$PMGNTRK,4547.412,N,00518.233,E,00368,M,134035.00,A,,060611*76
$PMGNTRK,4547.412,N,00518.242,E,00364,M,134045.00,A,,060611*7B
$PMGNTRK,4547.408,N,00518.251,E,00365,M,134055.00,A,,060611*72
$PMGNTRK,4547.404,N,00518.259,E,00364,M,134109.00,A,,060611*7F
$PMGNTRK,4547.400,N,00518.266,E,00361,M,134131.00,A,,060611*79
$PMGNTRK,4547.396,N,00518.273,E,00359,M,134141.00,A,,060611*79
$PMGNTRK,4547.392,N,00518.282,E,00355,M,134152.00,A,,060611*7D
$PMGNTRK,4547.391,N,00518.291,E,00354,M,134159.00,A,,060611*76
$PMGNTRK,4547.387,N,00518.296,E,00350,M,134210.00,A,,060611*7C
$PMGNTRK,4547.384,N,00518.304,E,00351,M,134217.00,A,,060611*73
$PMGNTRK,4547.384,N,00518.312,E,00345,M,134225.00,A,,060611*70
$PMGNTRK,4547.379,N,00518.317,E,00342,M,134232.00,A,,060611*76
$PMGNTRK,4547.380,N,00518.325,E,00340,M,134239.00,A,,060611*78
$PMGNTRK,4547.375,N,00518.328,E,00335,M,134248.00,A,,060611*7B
$PMGNTRK,4547.370,N,00518.326,E,00333,M,134256.00,A,,060611*79
$PMGNTRK,4547.365,N,00518.328,E,00332,M,134303.00,A,,060611*73
$PMGNTRK,4547.360,N,00518.323,E,00330,M,134310.00,A,,060611*7D
$PMGNTRK,4547.355,N,00518.320,E,00330,M,134319.00,A,,060611*71
$PMGNTRK,4547.349,N,00518.318,E,00329,M,134325.00,A,,060611*70
$PMGNTRK,4547.344,N,00518.314,E,00328,M,134332.00,A,,060611*76
$PMGNTRK,4547.339,N,00518.309,E,00327,M,134339.00,A,,060611*74
$PMGNTRK,4547.334,N,00518.305,E,00327,M,134346.00,A,,060611*7D
$PMGNTRK,4547.328,N,00518.300,E,00329,M,134354.00,A,,060611*78
$PMGNTRK,4547.323,N,00518.296,E,00331,M,134401.00,A,,060611*73
$PMGNTRK,4547.319,N,00518.292,E,00330,M,134409.00,A,,060611*77
$PMGNTRK,4547.315,N,00518.284,E,00329,M,134417.00,A,,060611*7B
$PMGNTRK,4547.314,N,00518.276,E,00330,M,134424.00,A,,060611*7F
$PMGNTRK,4547.308,N,00518.272,E,00330,M,134430.00,A,,060611*73
$PMGNTRK,4547.304,N,00518.267,E,00330,M,134436.00,A,,060611*7D
$PMGNTRK,4547.297,N,00518.263,E,00329,M,134447.00,A,,060611*7C
$PMGNTRK,4547.287,N,00518.260,E,00329,M,134459.00,A,,060611*71
$PMGNTRK,4547.281,N,00518.260,E,00329,M,134505.00,A,,060611*7F
$PMGNTRK,4547.276,N,00518.263,E,00329,M,134512.00,A,,060611*72
$PMGNTRK,4547.269,N,00518.264,E,00328,M,134523.00,A,,060611*78
$PMGNTRK,4547.261,N,00518.264,E,00326,M,134533.00,A,,060611*7F
$PMGNTRK,4547.254,N,00518.265,E,00326,M,134540.00,A,,060611*7C
$PMGNTRK,4547.245,N,00518.261,E,00326,M,134553.00,A,,060611*7A
$PMGNTRK,4547.238,N,00518.259,E,00327,M,134601.00,A,,060611*7E
$PMGNTRK,4547.233,N,00518.257,E,00328,M,134608.00,A,,060611*7D
$PMGNTRK,4547.226,N,00518.251,E,00330,M,134616.00,A,,060611*79
$PMGNTRK,4547.221,N,00518.249,E,00330,M,134625.00,A,,060611*77
$PMGNTRK,4547.216,N,00518.247,E,00331,M,134631.00,A,,060611*79
$PMGNTRK,4547.210,N,00518.250,E,00331,M,134641.00,A,,060611*7E
$PMGNTRK,4547.203,N,00518.251,E,00332,M,134651.00,A,,060611*7F
$PMGNTRK,4547.198,N,00518.254,E,00333,M,134657.00,A,,060611*7C
$PMGNTRK,4547.193,N,00518.259,E,00333,M,134703.00,A,,060611*7A
$PMGNTRK,4547.186,N,00518.262,E,00333,M,134712.00,A,,060611*76
$PMGNTRK,4547.178,N,00518.266,E,00332,M,134721.00,A,,060611*72
$PMGNTRK,4547.172,N,00518.271,E,00333,M,134732.00,A,,060611*7D
$PMGNTRK,4547.167,N,00518.275,E,00333,M,134738.00,A,,060611*77
$PMGNTRK,4547.161,N,00518.278,E,00333,M,134745.00,A,,060611*76
$PMGNTRK,4547.156,N,00518.281,E,00331,M,134752.00,A,,060611*70
$PMGNTRK,4547.150,N,00518.283,E,00330,M,134800.00,A,,060611*7D
$PMGNTRK,4547.145,N,00518.288,E,00330,M,134808.00,A,,060611*7A
$PMGNTRK,4547.139,N,00518.289,E,00330,M,134815.00,A,,060611*7C
$PMGNTRK,4547.126,N,00518.296,E,00328,M,134831.00,A,,060611*73
$PMGNTRK,4547.119,N,00518.298,E,00328,M,134838.00,A,,060611*78
$PMGNTRK,4547.116,N,00518.304,E,00326,M,134846.00,A,,060611*74
$PMGNTRK,4547.111,N,00518.311,E,00325,M,134854.00,A,,060611*77
$PMGNTRK,4547.106,N,00518.316,E,00322,M,134902.00,A,,060611*73
$PMGNTRK,4547.100,N,00518.317,E,00322,M,134909.00,A,,060611*7F
$PMGNTRK,4547.092,N,00518.314,E,00324,M,134920.00,A,,060611*7B
$PMGNTRK,4547.087,N,00518.314,E,00325,M,134928.00,A,,060611*76
$PMGNTRK,4547.079,N,00518.313,E,00326,M,134939.00,A,,060611*73
$PMGNTRK,4547.074,N,00518.312,E,00325,M,135032.00,A,,060611*7F
$PMGNTRK,4547.068,N,00518.312,E,00326,M,135040.00,A,,060611*74
$PMGNTRK,4547.062,N,00518.308,E,00328,M,135048.00,A,,060611*73
$PMGNTRK,4547.055,N,00518.307,E,00329,M,135056.00,A,,060611*76
$PMGNTRK,4547.051,N,00518.303,E,00330,M,135106.00,A,,060611*7A
$PMGNTRK,4547.046,N,00518.295,E,00330,M,135114.00,A,,060611*71
$PMGNTRK,4547.036,N,00518.293,E,00332,M,135126.00,A,,060611*73
$PMGNTRK,4547.030,N,00518.295,E,00331,M,135134.00,A,,060611*73
$PMGNTRK,4547.023,N,00518.295,E,00330,M,135333.00,A,,060611*75
$PMGNTRK,4547.017,N,00518.294,E,00330,M,135341.00,A,,060611*76
$PMGNTRK,4547.012,N,00518.293,E,00331,M,135348.00,A,,060611*7C
$PMGNTRK,4547.006,N,00518.294,E,00333,M,135357.00,A,,060611*72
$PMGNTRK,4547.000,N,00518.295,E,00334,M,135403.00,A,,060611*74
$PMGNTRK,4546.990,N,00518.299,E,00335,M,135415.00,A,,060611*7F
$PMGNTRK,4546.986,N,00518.303,E,00335,M,135421.00,A,,060611*7D
$PMGNTRK,4546.981,N,00518.308,E,00337,M,135428.00,A,,060611*7A
$PMGNTRK,4546.977,N,00518.313,E,00337,M,135434.00,A,,060611*74
$PMGNTRK,4546.972,N,00518.319,E,00338,M,135443.00,A,,060611*74
$PMGNTRK,4546.968,N,00518.324,E,00338,M,135450.00,A,,060611*73
$PMGNTRK,4546.961,N,00518.326,E,00339,M,135458.00,A,,060611*71
$PMGNTRK,4546.955,N,00518.325,E,00339,M,135506.00,A,,060611*7F
$PMGNTRK,4546.949,N,00518.327,E,00337,M,135516.00,A,,060611*7F
$PMGNTRK,4546.943,N,00518.327,E,00336,M,135523.00,A,,060611*72
$PMGNTRK,4546.936,N,00518.330,E,00335,M,135532.00,A,,060611*75
$PMGNTRK,4546.931,N,00518.334,E,00335,M,135540.00,A,,060611*73
$PMGNTRK,4546.926,N,00518.339,E,00334,M,135547.00,A,,060611*7E
$PMGNTRK,4546.921,N,00518.343,E,00333,M,135554.00,A,,060611*71
$PMGNTRK,4546.916,N,00518.347,E,00336,M,135601.00,A,,060611*77
$PMGNTRK,4546.908,N,00518.348,E,00337,M,135612.00,A,,060611*74
$PMGNTRK,4546.903,N,00518.350,E,00337,M,135618.00,A,,060611*7C
$PMGNTRK,4546.898,N,00518.352,E,00337,M,135627.00,A,,060611*71
$PMGNTRK,4546.892,N,00518.354,E,00337,M,135636.00,A,,060611*7D
$PMGNTRK,4546.886,N,00518.355,E,00336,M,135642.00,A,,060611*7B
$PMGNTRK,4546.880,N,00518.355,E,00337,M,135648.00,A,,060611*76
$PMGNTRK,4546.874,N,00518.356,E,00338,M,135655.00,A,,060611*7D
$PMGNTRK,4546.867,N,00518.362,E,00339,M,135751.00,A,,060611*7C
$PMGNTRK,4546.861,N,00518.365,E,00341,M,135758.00,A,,060611*7B
$PMGNTRK,4546.857,N,00518.370,E,00340,M,135804.00,A,,060611*7D
$PMGNTRK,4546.853,N,00518.378,E,00339,M,135810.00,A,,060611*7A
$PMGNTRK,4546.851,N,00518.386,E,00339,M,135816.00,A,,060611*7F
$PMGNTRK,4546.847,N,00518.394,E,00340,M,135822.00,A,,060611*72
$PMGNTRK,4546.844,N,00518.403,E,00341,M,135829.00,A,,060611*72
$PMGNTRK,4546.839,N,00518.407,E,00343,M,135835.00,A,,060611*73
$PMGNTRK,4546.833,N,00518.408,E,00345,M,135843.00,A,,060611*71
$PMGNTRK,4546.823,N,00518.407,E,00347,M,135854.00,A,,060611*7B
$PMGNTRK,4546.813,N,00518.406,E,00350,M,135906.00,A,,060611*79
$PMGNTRK,4546.806,N,00518.407,E,00349,M,135914.00,A,,060611*77
$PMGNTRK,4546.799,N,00518.411,E,00350,M,135923.00,A,,060611*75
$PMGNTRK,4546.793,N,00518.412,E,00352,M,135931.00,A,,060611*7D
$PMGNTRK,4546.786,N,00518.416,E,00355,M,135940.00,A,,060611*7C
$PMGNTRK,4546.781,N,00518.417,E,00355,M,135947.00,A,,060611*7D
$PMGNTRK,4546.775,N,00518.416,E,00355,M,135955.00,A,,060611*74
$PMGNTRK,4546.769,N,00518.413,E,00356,M,140002.00,A,,060611*76
$PMGNTRK,4546.764,N,00518.410,E,00356,M,140009.00,A,,060611*73
$PMGNTRK,4546.757,N,00518.406,E,00357,M,140019.00,A,,060611*74
$PMGNTRK,4546.752,N,00518.403,E,00358,M,140025.00,A,,060611*74
$PMGNTRK,4546.747,N,00518.401,E,00358,M,140034.00,A,,060611*72
$PMGNTRK,4546.738,N,00518.400,E,00357,M,140044.00,A,,060611*73
$PMGNTRK,4546.733,N,00518.401,E,00358,M,140052.00,A,,060611*71
$PMGNTRK,4546.727,N,00518.400,E,00358,M,140101.00,A,,060611*72
$PMGNTRK,4546.719,N,00518.399,E,00358,M,140110.00,A,,060611*78
$PMGNTRK,4546.713,N,00518.400,E,00358,M,140117.00,A,,060611*72
$PMGNTRK,4546.708,N,00518.398,E,00359,M,140126.00,A,,060611*7D
$PMGNTRK,4546.702,N,00518.394,E,00359,M,140133.00,A,,060611*7F
$PMGNTRK,4546.696,N,00518.385,E,00359,M,140148.00,A,,060611*7F
$PMGNTRK,4546.690,N,00518.376,E,00359,M,140159.00,A,,060611*75
$PMGNTRK,4546.685,N,00518.370,E,00359,M,140209.00,A,,060611*71
$PMGNTRK,4546.680,N,00518.365,E,00358,M,140215.00,A,,060611*7C
$PMGNTRK,4546.673,N,00518.358,E,00359,M,140224.00,A,,060611*7D
$PMGNTRK,4546.669,N,00518.353,E,00358,M,140231.00,A,,060611*78
$PMGNTRK,4546.664,N,00518.343,E,00358,M,140241.00,A,,060611*73
$PMGNTRK,4546.657,N,00518.333,E,00360,M,140254.00,A,,060611*7B
$PMGNTRK,4546.653,N,00518.327,E,00361,M,140302.00,A,,060611*79
$PMGNTRK,4546.648,N,00518.322,E,00361,M,140310.00,A,,060611*75
$PMGNTRK,4546.646,N,00518.314,E,00362,M,140317.00,A,,060611*7A
$PMGNTRK,4546.644,N,00518.307,E,00362,M,140322.00,A,,060611*7C
$PMGNTRK,4546.641,N,00518.300,E,00363,M,140330.00,A,,060611*7C
$PMGNTRK,4546.639,N,00518.294,E,00365,M,140339.00,A,,060611*70
$PMGNTRK,4546.640,N,00518.287,E,00367,M,140349.00,A,,060611*79
$PMGNTRK,4546.645,N,00518.281,E,00368,M,140404.00,A,,060611*7B
$PMGNTRK,4546.646,N,00518.271,E,00371,M,140413.00,A,,060611*79
$PMGNTRK,4546.649,N,00518.264,E,00370,M,140420.00,A,,060611*73
$PMGNTRK,4546.650,N,00518.257,E,00371,M,140429.00,A,,060611*73
$PMGNTRK,4546.653,N,00518.250,E,00371,M,140436.00,A,,060611*79
$PMGNTRK,4546.656,N,00518.243,E,00372,M,140443.00,A,,060611*7F
$PMGNTRK,4546.658,N,00518.236,E,00372,M,140453.00,A,,060611*72
$PMGNTRK,4546.661,N,00518.229,E,00371,M,140504.00,A,,060611*76
$PMGNTRK,4546.667,N,00518.222,E,00372,M,140512.00,A,,060611*7F
$PMGNTRK,4546.668,N,00518.214,E,00374,M,140520.00,A,,060611*72
$PMGNTRK,4546.669,N,00518.205,E,00373,M,140530.00,A,,060611*75
$PMGNTRK,4546.672,N,00518.195,E,00374,M,140544.00,A,,060611*71
$PMGNTRK,4546.677,N,00518.191,E,00374,M,140551.00,A,,060611*74
$PMGNTRK,4546.681,N,00518.185,E,00375,M,140601.00,A,,060611*7F
$PMGNTRK,4546.683,N,00518.178,E,00379,M,140859.00,A,,060611*70
$PMGNTRK,4546.679,N,00518.172,E,00381,M,140907.00,A,,060611*72
$PMGNTRK,4546.677,N,00518.164,E,00382,M,140915.00,A,,060611*7B
$PMGNTRK,4546.673,N,00518.158,E,00384,M,140924.00,A,,060611*74
$PMGNTRK,4546.669,N,00518.151,E,00386,M,140930.00,A,,060611*71
$PMGNTRK,4546.671,N,00518.144,E,00387,M,140941.00,A,,060611*7B
$PMGNTRK,4546.674,N,00518.136,E,00390,M,140951.00,A,,060611*7C
$PMGNTRK,4546.674,N,00518.126,E,00393,M,141000.00,A,,060611*72
$PMGNTRK,4546.674,N,00518.119,E,00394,M,141012.00,A,,060611*7A
$PMGNTRK,4546.673,N,00518.110,E,00394,M,141019.00,A,,060611*7F
$PMGNTRK,4546.674,N,00518.102,E,00396,M,141025.00,A,,060611*76
$PMGNTRK,4546.673,N,00518.091,E,00395,M,141032.00,A,,060611*7F
$PMGNTRK,4546.670,N,00518.083,E,00397,M,141043.00,A,,060611*7B
$PMGNTRK,4546.669,N,00518.076,E,00395,M,141049.00,A,,060611*71
$PMGNTRK,4546.669,N,00518.068,E,00396,M,141059.00,A,,060611*7C
$PMGNTRK,4546.671,N,00518.060,E,00399,M,141107.00,A,,060611*78
$PMGNTRK,4546.673,N,00518.053,E,00401,M,141115.00,A,,060611*7F
$PMGNTRK,4546.675,N,00518.046,E,00404,M,141122.00,A,,060611*7C
$PMGNTRK,4546.678,N,00518.035,E,00405,M,141131.00,A,,060611*76
$PMGNTRK,4546.681,N,00518.027,E,00406,M,141136.00,A,,060611*77
$PMGNTRK,4546.685,N,00518.025,E,00454,M,141203.00,A,,060611*73
$PMGNTRK,4546.751,N,00518.009,E,00409,M,141204.00,A,,060611*7A
$PMGNTRK,4546.682,N,00518.036,E,00407,M,141205.00,A,,060611*76
$PMGNTRK,4546.684,N,00518.010,E,00434,M,141206.00,A,,060611*77
$PMGNTRK,4546.688,N,00518.001,E,00443,M,141209.00,A,,060611*74
$PMGNTRK,4546.688,N,00518.009,E,00432,M,141214.00,A,,060611*76
$PMGNTRK,4546.684,N,00518.019,E,00417,M,141239.00,A,,060611*73
$PMGNTRK,4546.683,N,00518.026,E,00414,M,141250.00,A,,060611*74
$PMGNTRK,4546.682,N,00518.035,E,00411,M,141300.00,A,,060611*76
$PMGNTRK,4546.684,N,00518.027,E,00409,M,141314.00,A,,060611*7F
$PMGNTRK,4546.692,N,00518.012,E,00408,M,141331.00,A,,060611*78
$PMGNTRK,4546.696,N,00518.005,E,00409,M,141340.00,A,,060611*7D
$PMGNTRK,4546.700,N,00517.998,E,00408,M,141348.00,A,,060611*78
$PMGNTRK,4546.704,N,00517.990,E,00408,M,141357.00,A,,060611*7A
$PMGNTRK,4546.708,N,00517.983,E,00408,M,141405.00,A,,060611*74
$PMGNTRK,4546.706,N,00517.978,E,00405,M,141414.00,A,,060611*73
$PMGNTRK,4546.701,N,00517.970,E,00403,M,141445.00,A,,060611*7E
$PMGNTRK,4546.704,N,00517.962,E,00403,M,141454.00,A,,060611*78
$PMGNTRK,4546.705,N,00517.952,E,00405,M,141502.00,A,,060611*7E
$PMGNTRK,4546.703,N,00517.944,E,00406,M,141509.00,A,,060611*77
$PMGNTRK,4546.702,N,00517.936,E,00407,M,141516.00,A,,060611*7C
$PMGNTRK,4546.700,N,00517.928,E,00409,M,141522.00,A,,060611*78
$PMGNTRK,4546.700,N,00517.917,E,00408,M,141532.00,A,,060611*74
$PMGNTRK,4546.701,N,00517.906,E,00410,M,141540.00,A,,060611*79
$PMGNTRK,4546.703,N,00517.897,E,00409,M,141548.00,A,,060611*72
$PMGNTRK,4546.703,N,00517.882,E,00409,M,141601.00,A,,060611*78
$PMGNTRK,4546.703,N,00517.873,E,00409,M,141609.00,A,,060611*7E
$PMGNTRK,4546.703,N,00517.865,E,00409,M,141617.00,A,,060611*76
$PMGNTRK,4546.701,N,00517.857,E,00409,M,141624.00,A,,060611*75
$PMGNTRK,4546.695,N,00517.852,E,00409,M,141634.00,A,,060611*7D
$PMGNTRK,4546.688,N,00517.850,E,00408,M,141642.00,A,,060611*73
$PMGNTRK,4546.683,N,00517.845,E,00409,M,141649.00,A,,060611*76
$PMGNTRK,4546.679,N,00517.842,E,00409,M,141655.00,A,,060611*79
$PMGNTRK,4546.668,N,00517.837,E,00409,M,141704.00,A,,060611*7E
$PMGNTRK,4546.655,N,00517.836,E,00409,M,141720.00,A,,060611*77
$PMGNTRK,4546.645,N,00517.838,E,00407,M,141736.00,A,,060611*71
$PMGNTRK,4546.636,N,00517.841,E,00408,M,141748.00,A,,060611*7D
$PMGNTRK,4546.631,N,00517.844,E,00405,M,141758.00,A,,060611*73
$PMGNTRK,4546.624,N,00517.843,E,00406,M,141806.00,A,,060611*77
$PMGNTRK,4546.619,N,00517.845,E,00406,M,141813.00,A,,060611*7B
$PMGNTRK,4546.605,N,00517.837,E,00407,M,141827.00,A,,060611*75
$PMGNTRK,4546.600,N,00517.835,E,00409,M,141835.00,A,,060611*7F
$PMGNTRK,4546.594,N,00517.833,E,00409,M,141843.00,A,,060611*76
$PMGNTRK,4546.588,N,00517.828,E,00412,M,141850.00,A,,060611*79
$PMGNTRK,4546.583,N,00517.826,E,00412,M,141858.00,A,,060611*74
$PMGNTRK,4546.574,N,00517.824,E,00413,M,141908.00,A,,060611*7B
$PMGNTRK,4546.566,N,00517.822,E,00411,M,141931.00,A,,060611*76
$PMGNTRK,4546.561,N,00517.819,E,00411,M,141940.00,A,,060611*7F
$PMGNTRK,4546.556,N,00517.816,E,00411,M,141951.00,A,,060611*74
$PMGNTRK,4546.552,N,00517.810,E,00411,M,141957.00,A,,060611*70
$PMGNTRK,4546.545,N,00517.805,E,00410,M,142005.00,A,,060611*7E
$PMGNTRK,4546.540,N,00517.803,E,00410,M,142011.00,A,,060611*78
$PMGNTRK,4546.534,N,00517.805,E,00410,M,142016.00,A,,060611*7A
$PMGNTRK,4546.528,N,00517.804,E,00410,M,142025.00,A,,060611*76
$PMGNTRK,4546.523,N,00517.803,E,00410,M,142031.00,A,,060611*7F
$PMGNTRK,4546.517,N,00517.806,E,00410,M,142036.00,A,,060611*7A
$PMGNTRK,4546.511,N,00517.806,E,00409,M,142046.00,A,,060611*73
$PMGNTRK,4546.504,N,00517.802,E,00408,M,142054.00,A,,060611*71
$PMGNTRK,4546.499,N,00517.799,E,00407,M,142104.00,A,,060611*72
$PMGNTRK,4546.493,N,00517.798,E,00409,M,142109.00,A,,060611*7A
$PMGNTRK,4546.488,N,00517.795,E,00408,M,142116.00,A,,060611*72
$PMGNTRK,4546.482,N,00517.793,E,00407,M,142123.00,A,,060611*77
$PMGNTRK,4546.477,N,00517.790,E,00406,M,142128.00,A,,060611*74
$PMGNTRK,4546.472,N,00517.788,E,00405,M,142135.00,A,,060611*77
$PMGNTRK,4546.465,N,00517.789,E,00404,M,142143.00,A,,060611*70
$PMGNTRK,4546.459,N,00517.788,E,00403,M,142148.00,A,,060611*72
$PMGNTRK,4546.454,N,00517.789,E,00399,M,142249.00,A,,060611*78
$PMGNTRK,4546.453,N,00517.789,E,00399,M,142342.00,A,,060611*75
