$PMGNTRK,4841.673,N,00338.755,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.669,N,00338.757,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.664,N,00338.758,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.658,N,00338.762,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.653,N,00338.765,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.650,N,00338.769,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.639,N,00338.784,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.635,N,00338.792,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.632,N,00338.806,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.627,N,00338.818,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.621,N,00338.831,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.617,N,00338.838,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.611,N,00338.840,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.611,N,00338.840,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.607,N,00338.844,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.609,N,00338.854,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.608,N,00338.867,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.607,N,00338.884,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.604,N,00338.899,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.600,N,00338.911,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.594,N,00338.914,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.590,N,00338.919,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.592,N,00338.929,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.593,N,00338.940,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.594,N,00338.955,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.590,N,00338.977,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.586,N,00339.003,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.584,N,00339.023,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.584,N,00339.033,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.584,N,00339.049,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.587,N,00339.067,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.588,N,00339.081,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.592,N,00339.095,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.593,N,00339.103,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.598,N,00339.101,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.601,N,00339.103,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.602,N,00339.109,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.602,N,00339.115,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.603,N,00339.122,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.605,N,00339.126,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.607,N,00339.131,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.609,N,00339.139,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.610,N,00339.145,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.610,N,00339.151,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.612,N,00339.157,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.612,N,00339.157,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.614,N,00339.161,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.614,N,00339.166,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.614,N,00339.169,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.615,N,00339.175,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.615,N,00339.177,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.615,N,00339.180,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.614,N,00339.185,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.614,N,00339.189,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.615,N,00339.192,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.616,N,00339.196,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.617,N,00339.200,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.619,N,00339.204,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.620,N,00339.208,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.621,N,00339.212,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.621,N,00339.214,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.621,N,00339.216,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.620,N,00339.219,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.618,N,00339.222,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.616,N,00339.225,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.615,N,00339.228,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.615,N,00339.233,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.615,N,00339.236,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.616,N,00339.238,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.620,N,00339.240,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.624,N,00339.240,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.628,N,00339.242,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.631,N,00339.243,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.631,N,00339.243,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.634,N,00339.244,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.637,N,00339.247,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.641,N,00339.251,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.641,N,00339.251,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.642,N,00339.254,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.643,N,00339.259,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.645,N,00339.263,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.647,N,00339.266,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.648,N,00339.269,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.650,N,00339.270,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.652,N,00339.273,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.656,N,00339.281,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.660,N,00339.286,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.662,N,00339.289,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.663,N,00339.291,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.664,N,00339.294,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.663,N,00339.296,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.661,N,00339.299,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.659,N,00339.301,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.659,N,00339.305,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.659,N,00339.309,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.660,N,00339.314,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.662,N,00339.319,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.664,N,00339.327,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.670,N,00339.340,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.671,N,00339.346,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.678,N,00339.352,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.689,N,00339.366,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.695,N,00339.375,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.703,N,00339.387,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.708,N,00339.397,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.714,N,00339.407,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.715,N,00339.409,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.711,N,00339.416,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.706,N,00339.425,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.706,N,00339.425,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.704,N,00339.430,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.702,N,00339.435,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.697,N,00339.442,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.692,N,00339.452,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.687,N,00339.463,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.687,N,00339.469,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.685,N,00339.475,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.680,N,00339.481,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.677,N,00339.486,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.676,N,00339.491,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.675,N,00339.503,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.673,N,00339.509,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.667,N,00339.511,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.663,N,00339.512,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.658,N,00339.512,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.653,N,00339.513,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.652,N,00339.516,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.652,N,00339.527,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.652,N,00339.536,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.652,N,00339.543,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.656,N,00339.554,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.659,N,00339.558,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.660,N,00339.559,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.654,N,00339.568,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.651,N,00339.571,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.647,N,00339.576,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.645,N,00339.579,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.642,N,00339.590,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.641,N,00339.599,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.640,N,00339.605,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.639,N,00339.607,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.639,N,00339.607,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.639,N,00339.622,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.639,N,00339.629,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.638,N,00339.629,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.637,N,00339.632,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.631,N,00339.637,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.629,N,00339.637,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.626,N,00339.637,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.622,N,00339.635,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.618,N,00339.634,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.611,N,00339.633,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.605,N,00339.632,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.596,N,00339.632,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.592,N,00339.632,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.587,N,00339.632,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.582,N,00339.637,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.575,N,00339.639,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.568,N,00339.645,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.563,N,00339.648,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.562,N,00339.651,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.560,N,00339.659,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.558,N,00339.666,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.554,N,00339.676,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.548,N,00339.692,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.531,N,00339.732,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.530,N,00339.737,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.530,N,00339.750,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.530,N,00339.756,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.529,N,00339.758,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.524,N,00339.768,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.519,N,00339.777,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.515,N,00339.785,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.515,N,00339.785,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.513,N,00339.791,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.513,N,00339.792,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.508,N,00339.809,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.505,N,00339.815,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.503,N,00339.818,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.505,N,00339.826,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.505,N,00339.834,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.503,N,00339.851,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.501,N,00339.863,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.500,N,00339.893,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.500,N,00339.906,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.496,N,00339.914,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.494,N,00339.925,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.493,N,00339.932,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.492,N,00339.941,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.491,N,00339.947,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.491,N,00339.952,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.493,N,00339.957,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.495,N,00339.962,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.501,N,00339.971,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.501,N,00339.974,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.499,N,00339.977,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.495,N,00339.977,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.493,N,00339.978,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.490,N,00339.982,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.479,N,00339.987,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.472,N,00339.983,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.469,N,00339.987,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.468,N,00339.991,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.465,N,00340.001,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.462,N,00340.005,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.462,N,00340.005,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.459,N,00340.016,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.457,N,00340.032,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.456,N,00340.050,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.455,N,00340.067,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.454,N,00340.074,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.452,N,00340.078,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.449,N,00340.082,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.446,N,00340.092,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.442,N,00340.099,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.441,N,00340.103,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.440,N,00340.109,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.441,N,00340.116,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.441,N,00340.121,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.439,N,00340.125,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.437,N,00340.125,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.436,N,00340.126,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.433,N,00340.128,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.430,N,00340.126,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.427,N,00340.127,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.423,N,00340.128,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.422,N,00340.134,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.420,N,00340.133,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.418,N,00340.134,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.414,N,00340.137,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.405,N,00340.146,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.403,N,00340.150,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.404,N,00340.157,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.404,N,00340.161,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.399,N,00340.171,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.393,N,00340.178,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.390,N,00340.179,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.390,N,00340.179,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.388,N,00340.178,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.386,N,00340.179,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.382,N,00340.183,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.379,N,00340.186,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.375,N,00340.186,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.372,N,00340.188,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.366,N,00340.191,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.360,N,00340.195,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.356,N,00340.200,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.351,N,00340.213,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.348,N,00340.219,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.342,N,00340.229,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.337,N,00340.240,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.334,N,00340.246,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.330,N,00340.248,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.329,N,00340.251,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.324,N,00340.262,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.323,N,00340.269,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.323,N,00340.281,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.325,N,00340.285,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.330,N,00340.288,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.332,N,00340.292,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.331,N,00340.298,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.328,N,00340.302,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.330,N,00340.305,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.333,N,00340.308,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.339,N,00340.313,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.342,N,00340.316,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.343,N,00340.316,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.346,N,00340.319,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.350,N,00340.330,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.350,N,00340.330,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.351,N,00340.335,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.350,N,00340.343,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.351,N,00340.346,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.354,N,00340.351,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.357,N,00340.361,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.361,N,00340.369,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.358,N,00340.379,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.355,N,00340.390,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.354,N,00340.398,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.354,N,00340.402,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.357,N,00340.408,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.361,N,00340.414,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.365,N,00340.422,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.369,N,00340.431,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.373,N,00340.440,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.378,N,00340.452,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.382,N,00340.461,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.386,N,00340.472,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.387,N,00340.478,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.385,N,00340.487,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.382,N,00340.499,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.378,N,00340.511,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.373,N,00340.517,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.361,N,00340.530,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.356,N,00340.536,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.348,N,00340.537,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.336,N,00340.549,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.332,N,00340.548,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.310,N,00340.543,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4841.301,N,00340.539,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.293,N,00340.531,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.293,N,00340.531,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.286,N,00340.526,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.272,N,00340.511,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4841.271,N,00340.506,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.269,N,00340.495,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.267,N,00340.485,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.265,N,00340.469,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.263,N,00340.452,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.264,N,00340.446,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.264,N,00340.432,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.264,N,00340.420,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4841.263,N,00340.406,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.262,N,00340.390,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.263,N,00340.385,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.265,N,00340.370,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.267,N,00340.359,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.271,N,00340.348,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.276,N,00340.339,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4841.282,N,00340.327,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.285,N,00340.311,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.285,N,00340.298,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4841.284,N,00340.283,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.282,N,00340.268,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4841.283,N,00340.260,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4841.288,N,00340.252,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4841.294,N,00340.240,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.299,N,00340.227,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4841.298,N,00340.219,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.296,N,00340.207,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4841.294,N,00340.194,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4841.291,N,00340.175,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4841.288,N,00340.164,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.288,N,00340.164,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4841.284,N,00340.151,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4841.282,N,00340.142,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4841.283,N,00340.135,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4841.284,N,00340.114,W,00000,M,000000.00,A,,000000*66
