$PMGNTRK,5040.632,N,00339.201,E,00046,M,000000.00,A,,000000*7E
$PMGNTRK,5040.620,N,00339.118,E,00042,M,000000.00,A,,000000*72
$PMGNTRK,5040.615,N,00338.984,E,00040,M,000000.00,A,,000000*7A
$PMGNTRK,5040.595,N,00338.919,E,00041,M,000000.00,A,,000000*74
$PMGNTRK,5040.597,N,00338.874,E,00042,M,000000.00,A,,000000*7F
$PMGNTRK,5040.585,N,00338.831,E,00042,M,000000.00,A,,000000*7D
$PMGNTRK,5040.635,N,00338.767,E,00046,M,000000.00,A,,000000*7D
$PMGNTRK,5040.631,N,00338.758,E,00046,M,000000.00,A,,000000*75
$PMGNTRK,5040.564,N,00338.697,E,00042,M,000000.00,A,,000000*70
$PMGNTRK,5040.554,N,00338.683,E,00040,M,000000.00,A,,000000*74
$PMGNTRK,5040.546,N,00338.665,E,00040,M,000000.00,A,,000000*7F
$PMGNTRK,5040.545,N,00338.646,E,00040,M,000000.00,A,,000000*7D
$PMGNTRK,5040.552,N,00338.561,E,00038,M,000000.00,A,,000000*72
$PMGNTRK,5040.539,N,00338.490,E,00037,M,000000.00,A,,000000*7F
$PMGNTRK,5040.531,N,00338.469,E,00036,M,000000.00,A,,000000*70
$PMGNTRK,5040.533,N,00338.459,E,00035,M,000000.00,A,,000000*72
$PMGNTRK,5040.501,N,00338.440,E,00035,M,000000.00,A,,000000*7B
$PMGNTRK,5040.493,N,00338.439,E,00035,M,000000.00,A,,000000*7F
$PMGNTRK,5040.456,N,00338.455,E,00036,M,000000.00,A,,000000*7F
$PMGNTRK,5040.454,N,00338.446,E,00036,M,000000.00,A,,000000*7F
$PMGNTRK,5040.457,N,00338.384,E,00034,M,000000.00,A,,000000*77
$PMGNTRK,5040.445,N,00338.206,E,00035,M,000000.00,A,,000000*7E
$PMGNTRK,5040.430,N,00338.140,E,00036,M,000000.00,A,,000000*7E
$PMGNTRK,5040.421,N,00338.120,E,00037,M,000000.00,A,,000000*79
$PMGNTRK,5040.395,N,00338.090,E,00037,M,000000.00,A,,000000*7B
$PMGNTRK,5040.360,N,00338.082,E,00038,M,000000.00,A,,000000*7D
$PMGNTRK,5040.351,N,00338.064,E,00038,M,000000.00,A,,000000*77
$PMGNTRK,5040.343,N,00338.025,E,00039,M,000000.00,A,,000000*70
$PMGNTRK,5040.309,N,00337.964,E,00040,M,000000.00,A,,000000*73
$PMGNTRK,5040.266,N,00337.988,E,00036,M,000000.00,A,,000000*78
$PMGNTRK,5040.233,N,00337.919,E,00035,M,000000.00,A,,000000*73
$PMGNTRK,5040.208,N,00337.877,E,00035,M,000000.00,A,,000000*72
$PMGNTRK,5040.194,N,00337.843,E,00034,M,000000.00,A,,000000*72
$PMGNTRK,5040.189,N,00337.841,E,00034,M,000000.00,A,,000000*7C
$PMGNTRK,5040.168,N,00337.897,E,00034,M,000000.00,A,,000000*78
$PMGNTRK,5040.144,N,00337.931,E,00035,M,000000.00,A,,000000*7A
$PMGNTRK,5040.141,N,00337.930,E,00035,M,000000.00,A,,000000*7E
$PMGNTRK,5040.092,N,00337.815,E,00034,M,000000.00,A,,000000*76
$PMGNTRK,5040.087,N,00337.810,E,00034,M,000000.00,A,,000000*77
$PMGNTRK,5040.085,N,00337.802,E,00034,M,000000.00,A,,000000*76
$PMGNTRK,5040.097,N,00337.728,E,00033,M,000000.00,A,,000000*75
$PMGNTRK,5040.091,N,00337.674,E,00033,M,000000.00,A,,000000*7B
$PMGNTRK,5040.103,N,00337.577,E,00034,M,000000.00,A,,000000*76
$PMGNTRK,5040.105,N,00337.478,E,00035,M,000000.00,A,,000000*7F
$PMGNTRK,5040.096,N,00337.432,E,00036,M,000000.00,A,,000000*79
$PMGNTRK,5040.079,N,00337.393,E,00036,M,000000.00,A,,000000*74
$PMGNTRK,5040.067,N,00337.329,E,00037,M,000000.00,A,,000000*7B
$PMGNTRK,5040.064,N,00337.296,E,00037,M,000000.00,A,,000000*7D
$PMGNTRK,5040.060,N,00337.289,E,00037,M,000000.00,A,,000000*77
$PMGNTRK,5040.067,N,00337.277,E,00037,M,000000.00,A,,000000*71
$PMGNTRK,5040.067,N,00337.269,E,00037,M,000000.00,A,,000000*7E
$PMGNTRK,5040.043,N,00337.214,E,00036,M,000000.00,A,,000000*73
$PMGNTRK,5040.010,N,00337.174,E,00036,M,000000.00,A,,000000*70
$PMGNTRK,5040.010,N,00337.165,E,00035,M,000000.00,A,,000000*73
$PMGNTRK,5040.026,N,00337.134,E,00034,M,000000.00,A,,000000*73
$PMGNTRK,5040.052,N,00337.097,E,00034,M,000000.00,A,,000000*78
$PMGNTRK,5040.051,N,00337.087,E,00034,M,000000.00,A,,000000*7A
$PMGNTRK,5040.038,N,00337.061,E,00033,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
