$PMGNTRK,4306.834,N,00254.176,E,00193,M,110631.00,A,,181216*7F
$PMGNTRK,4306.835,N,00254.177,E,00193,M,110633.00,A,,181216*7D
$PMGNTRK,4306.834,N,00254.176,E,00193,M,110641.00,A,,181216*78
$PMGNTRK,4306.833,N,00254.175,E,00193,M,110712.00,A,,181216*7B
$PMGNTRK,4306.832,N,00254.177,E,00194,M,110922.00,A,,181216*72
$PMGNTRK,4306.829,N,00254.176,E,00194,M,110954.00,A,,181216*78
$PMGNTRK,4306.812,N,00254.179,E,00195,M,111021.00,A,,181216*74
$PMGNTRK,4306.799,N,00254.180,E,00196,M,111042.00,A,,181216*78
$PMGNTRK,4306.788,N,00254.175,E,00198,M,111100.00,A,,181216*7B
$PMGNTRK,4306.784,N,00254.171,E,00198,M,111109.00,A,,181216*7A
$PMGNTRK,4306.780,N,00254.162,E,00199,M,111122.00,A,,181216*74
$PMGNTRK,4306.779,N,00254.156,E,00200,M,111129.00,A,,181216*7D
$PMGNTRK,4306.779,N,00254.153,E,00200,M,111132.00,A,,181216*72
$PMGNTRK,4306.776,N,00254.139,E,00202,M,111150.00,A,,181216*77
$PMGNTRK,4306.773,N,00254.131,E,00203,M,111202.00,A,,181216*7F
$PMGNTRK,4306.765,N,00254.120,E,00205,M,111220.00,A,,181216*7E
$PMGNTRK,4306.759,N,00254.111,E,00207,M,111235.00,A,,181216*75
$PMGNTRK,4306.743,N,00254.097,E,00210,M,111307.00,A,,181216*77
$PMGNTRK,4306.737,N,00254.092,E,00211,M,111318.00,A,,181216*7E
$PMGNTRK,4306.735,N,00254.091,E,00211,M,111323.00,A,,181216*77
$PMGNTRK,4306.724,N,00254.084,E,00214,M,111343.00,A,,181216*70
$PMGNTRK,4306.710,N,00254.079,E,00217,M,111407.00,A,,181216*71
$PMGNTRK,4306.692,N,00254.077,E,00219,M,111437.00,A,,181216*79
$PMGNTRK,4306.688,N,00254.069,E,00220,M,111451.00,A,,181216*77
$PMGNTRK,4306.691,N,00254.053,E,00222,M,111514.00,A,,181216*74
$PMGNTRK,4306.695,N,00254.025,E,00225,M,111547.00,A,,181216*70
$PMGNTRK,4306.694,N,00254.008,E,00227,M,111608.00,A,,181216*74
$PMGNTRK,4306.693,N,00253.989,E,00227,M,111631.00,A,,181216*7E
$PMGNTRK,4306.688,N,00253.978,E,00229,M,111647.00,A,,181216*75
$PMGNTRK,4306.679,N,00253.960,E,00230,M,111711.00,A,,181216*78
$PMGNTRK,4306.672,N,00253.947,E,00231,M,111731.00,A,,181216*75
$PMGNTRK,4306.664,N,00253.930,E,00231,M,111754.00,A,,181216*71
$PMGNTRK,4306.659,N,00253.920,E,00231,M,111808.00,A,,181216*78
$PMGNTRK,4306.654,N,00253.900,E,00229,M,111833.00,A,,181216*76
$PMGNTRK,4306.656,N,00253.883,E,00228,M,111856.00,A,,181216*7C
$PMGNTRK,4306.657,N,00253.879,E,00228,M,111907.00,A,,181216*7D
$PMGNTRK,4306.658,N,00253.876,E,00228,M,111911.00,A,,181216*7A
$PMGNTRK,4306.659,N,00253.873,E,00228,M,111915.00,A,,181216*7A
$PMGNTRK,4306.662,N,00253.850,E,00228,M,111942.00,A,,181216*71
$PMGNTRK,4306.659,N,00253.833,E,00228,M,112003.00,A,,181216*73
$PMGNTRK,4306.657,N,00253.828,E,00228,M,112009.00,A,,181216*7D
$PMGNTRK,4306.653,N,00253.809,E,00229,M,112030.00,A,,181216*71
$PMGNTRK,4306.646,N,00253.792,E,00231,M,112053.00,A,,181216*74
$PMGNTRK,4306.638,N,00253.781,E,00232,M,112109.00,A,,181216*72
$PMGNTRK,4306.628,N,00253.770,E,00233,M,112129.00,A,,181216*7E
$PMGNTRK,4306.628,N,00253.770,E,00233,M,112130.00,A,,181216*76
$PMGNTRK,4306.616,N,00253.759,E,00234,M,112151.00,A,,181216*70
$PMGNTRK,4306.607,N,00253.749,E,00235,M,112209.00,A,,181216*7E
$PMGNTRK,4306.594,N,00253.739,E,00235,M,112231.00,A,,181216*7B
$PMGNTRK,4306.582,N,00253.731,E,00235,M,112251.00,A,,181216*72
$PMGNTRK,4306.579,N,00253.730,E,00235,M,112255.00,A,,181216*73
$PMGNTRK,4306.577,N,00253.731,E,00235,M,112309.00,A,,181216*74
$PMGNTRK,4306.570,N,00253.724,E,00235,M,112326.00,A,,181216*7A
$PMGNTRK,4306.566,N,00253.714,E,00234,M,112343.00,A,,181216*7C
$PMGNTRK,4306.564,N,00253.712,E,00234,M,112402.00,A,,181216*7A
$PMGNTRK,4306.559,N,00253.704,E,00234,M,112420.00,A,,181216*73
$PMGNTRK,4306.545,N,00253.688,E,00234,M,112449.00,A,,181216*74
$PMGNTRK,4306.542,N,00253.685,E,00234,M,112513.00,A,,181216*70
$PMGNTRK,4306.541,N,00253.685,E,00233,M,112537.00,A,,181216*72
$PMGNTRK,4306.536,N,00253.679,E,00233,M,112559.00,A,,181216*79
$PMGNTRK,4306.524,N,00253.663,E,00232,M,112626.00,A,,181216*7B
$PMGNTRK,4306.517,N,00253.653,E,00232,M,112643.00,A,,181216*7B
$PMGNTRK,4306.509,N,00253.639,E,00233,M,112703.00,A,,181216*7C
$PMGNTRK,4306.501,N,00253.628,E,00233,M,112721.00,A,,181216*74
$PMGNTRK,4306.497,N,00253.618,E,00233,M,112735.00,A,,181216*7C
$PMGNTRK,4306.495,N,00253.615,E,00233,M,112740.00,A,,181216*71
$PMGNTRK,4306.492,N,00253.607,E,00233,M,112750.00,A,,181216*74
$PMGNTRK,4306.490,N,00253.602,E,00233,M,112758.00,A,,181216*7B
$PMGNTRK,4306.482,N,00253.588,E,00233,M,112815.00,A,,181216*7F
$PMGNTRK,4306.476,N,00253.580,E,00232,M,112830.00,A,,181216*7A
$PMGNTRK,4306.475,N,00253.578,E,00232,M,112833.00,A,,181216*7D
$PMGNTRK,4306.466,N,00253.560,E,00232,M,112854.00,A,,181216*77
$PMGNTRK,4306.463,N,00253.547,E,00232,M,112909.00,A,,181216*7E
$PMGNTRK,4306.462,N,00253.537,E,00233,M,112923.00,A,,181216*71
$PMGNTRK,4306.461,N,00253.537,E,00232,M,112924.00,A,,181216*74
$PMGNTRK,4306.458,N,00253.518,E,00232,M,112943.00,A,,181216*72
$PMGNTRK,4306.458,N,00253.516,E,00233,M,112945.00,A,,181216*7B
$PMGNTRK,4306.458,N,00253.514,E,00232,M,112948.00,A,,181216*75
$PMGNTRK,4306.458,N,00253.505,E,00233,M,112957.00,A,,181216*7A
$PMGNTRK,4306.456,N,00253.493,E,00233,M,113012.00,A,,181216*73
$PMGNTRK,4306.455,N,00253.490,E,00233,M,113015.00,A,,181216*74
$PMGNTRK,4306.447,N,00253.474,E,00233,M,113033.00,A,,181216*79
$PMGNTRK,4306.438,N,00253.459,E,00234,M,113054.00,A,,181216*78
$PMGNTRK,4306.423,N,00253.451,E,00234,M,113117.00,A,,181216*7C
$PMGNTRK,4306.414,N,00253.445,E,00235,M,113133.00,A,,181216*7A
$PMGNTRK,4306.409,N,00253.432,E,00237,M,113152.00,A,,181216*73
$PMGNTRK,4306.404,N,00253.421,E,00239,M,113208.00,A,,181216*7E
$PMGNTRK,4306.403,N,00253.420,E,00239,M,113211.00,A,,181216*70
$PMGNTRK,4306.396,N,00253.408,E,00240,M,113228.00,A,,181216*75
$PMGNTRK,4306.394,N,00253.402,E,00240,M,113235.00,A,,181216*71
$PMGNTRK,4306.393,N,00253.399,E,00240,M,113238.00,A,,181216*7E
$PMGNTRK,4306.384,N,00253.387,E,00241,M,113257.00,A,,181216*7F
$PMGNTRK,4306.370,N,00253.387,E,00241,M,113317.00,A,,181216*71
$PMGNTRK,4306.360,N,00253.383,E,00242,M,113334.00,A,,181216*76
$PMGNTRK,4306.347,N,00253.376,E,00243,M,113355.00,A,,181216*7F
$PMGNTRK,4306.346,N,00253.376,E,00243,M,113356.00,A,,181216*7D
$PMGNTRK,4306.332,N,00253.384,E,00244,M,113417.00,A,,181216*76
$PMGNTRK,4306.331,N,00253.387,E,00243,M,113421.00,A,,181216*74
$PMGNTRK,4306.328,N,00253.392,E,00243,M,113428.00,A,,181216*71
$PMGNTRK,4306.319,N,00253.401,E,00243,M,113444.00,A,,181216*74
$PMGNTRK,4306.310,N,00253.403,E,00244,M,113458.00,A,,181216*75
$PMGNTRK,4306.306,N,00253.399,E,00244,M,113505.00,A,,181216*7F
$PMGNTRK,4306.298,N,00253.387,E,00244,M,113522.00,A,,181216*73
$PMGNTRK,4306.290,N,00253.378,E,00243,M,113538.00,A,,181216*77
$PMGNTRK,4306.282,N,00253.367,E,00244,M,113554.00,A,,181216*77
$PMGNTRK,4306.272,N,00253.363,E,00244,M,113608.00,A,,181216*76
$PMGNTRK,4306.271,N,00253.364,E,00244,M,113610.00,A,,181216*7B
$PMGNTRK,4306.259,N,00253.377,E,00244,M,113631.00,A,,181216*70
$PMGNTRK,4306.248,N,00253.391,E,00244,M,113652.00,A,,181216*7D
$PMGNTRK,4306.237,N,00253.405,E,00244,M,113716.00,A,,181216*7E
$PMGNTRK,4306.236,N,00253.406,E,00245,M,113718.00,A,,181216*73
$PMGNTRK,4306.230,N,00253.415,E,00245,M,113732.00,A,,181216*7F
$PMGNTRK,4306.223,N,00253.426,E,00245,M,113747.00,A,,181216*7F
$PMGNTRK,4306.222,N,00253.428,E,00244,M,113750.00,A,,181216*77
$PMGNTRK,4306.220,N,00253.432,E,00244,M,113753.00,A,,181216*7D
$PMGNTRK,4306.209,N,00253.446,E,00243,M,113816.00,A,,181216*7C
$PMGNTRK,4306.196,N,00253.457,E,00242,M,113841.00,A,,181216*7A
$PMGNTRK,4306.186,N,00253.464,E,00242,M,113857.00,A,,181216*7C
$PMGNTRK,4306.185,N,00253.464,E,00242,M,113859.00,A,,181216*71
$PMGNTRK,4306.182,N,00253.466,E,00241,M,113904.00,A,,181216*7E
$PMGNTRK,4306.175,N,00253.468,E,00242,M,113916.00,A,,181216*78
$PMGNTRK,4306.163,N,00253.468,E,00241,M,113937.00,A,,181216*7F
$PMGNTRK,4306.157,N,00253.466,E,00242,M,113947.00,A,,181216*72
$PMGNTRK,4306.150,N,00253.463,E,00243,M,114002.00,A,,181216*7E
$PMGNTRK,4306.141,N,00253.456,E,00244,M,114016.00,A,,181216*7A
$PMGNTRK,4306.134,N,00253.452,E,00245,M,114027.00,A,,181216*7F
$PMGNTRK,4306.133,N,00253.452,E,00245,M,114030.00,A,,181216*7E
$PMGNTRK,4306.128,N,00253.449,E,00245,M,114036.00,A,,181216*78
$PMGNTRK,4306.125,N,00253.446,E,00246,M,114041.00,A,,181216*79
$PMGNTRK,4306.114,N,00253.437,E,00245,M,114100.00,A,,181216*7A
$PMGNTRK,4306.106,N,00253.426,E,00243,M,114119.00,A,,181216*77
$PMGNTRK,4306.100,N,00253.415,E,00241,M,114134.00,A,,181216*7C
$PMGNTRK,4306.097,N,00253.410,E,00241,M,114141.00,A,,181216*74
$PMGNTRK,4306.090,N,00253.397,E,00240,M,114159.00,A,,181216*73
$PMGNTRK,4306.090,N,00253.397,E,00240,M,114200.00,A,,181216*7C
$PMGNTRK,4306.082,N,00253.387,E,00240,M,114216.00,A,,181216*79
$PMGNTRK,4306.081,N,00253.384,E,00239,M,114221.00,A,,181216*73
$PMGNTRK,4306.077,N,00253.378,E,00239,M,114230.00,A,,181216*79
$PMGNTRK,4306.072,N,00253.369,E,00239,M,114247.00,A,,181216*7C
$PMGNTRK,4306.071,N,00253.363,E,00239,M,114254.00,A,,181216*77
$PMGNTRK,4306.070,N,00253.359,E,00238,M,114259.00,A,,181216*73
$PMGNTRK,4306.067,N,00253.339,E,00237,M,114320.00,A,,181216*73
$PMGNTRK,4306.066,N,00253.337,E,00236,M,114323.00,A,,181216*7E
$PMGNTRK,4306.065,N,00253.332,E,00236,M,114329.00,A,,181216*72
$PMGNTRK,4306.059,N,00253.332,E,00236,M,114343.00,A,,181216*71
$PMGNTRK,4306.054,N,00253.337,E,00235,M,114353.00,A,,181216*7B
$PMGNTRK,4306.045,N,00253.330,E,00236,M,114413.00,A,,181216*7C
$PMGNTRK,4306.041,N,00253.324,E,00236,M,114424.00,A,,181216*79
$PMGNTRK,4306.035,N,00253.315,E,00238,M,114440.00,A,,181216*74
$PMGNTRK,4306.034,N,00253.313,E,00239,M,114444.00,A,,181216*76
$PMGNTRK,4306.032,N,00253.308,E,00239,M,114452.00,A,,181216*7D
$PMGNTRK,4306.031,N,00253.305,E,00240,M,114456.00,A,,181216*79
$PMGNTRK,4306.034,N,00253.292,E,00240,M,114514.00,A,,181216*74
$PMGNTRK,4306.035,N,00253.283,E,00240,M,114525.00,A,,181216*77
$PMGNTRK,4306.038,N,00253.272,E,00240,M,114538.00,A,,181216*78
$PMGNTRK,4306.038,N,00253.263,E,00239,M,114548.00,A,,181216*71
$PMGNTRK,4306.039,N,00253.258,E,00239,M,114552.00,A,,181216*73
$PMGNTRK,4306.039,N,00253.256,E,00239,M,114556.00,A,,181216*79
$PMGNTRK,4306.041,N,00253.251,E,00239,M,114604.00,A,,181216*75
$PMGNTRK,4306.041,N,00253.239,E,00239,M,114618.00,A,,181216*76
$PMGNTRK,4306.041,N,00253.233,E,00239,M,114626.00,A,,181216*71
$PMGNTRK,4306.041,N,00253.231,E,00240,M,114628.00,A,,181216*73
$PMGNTRK,4306.039,N,00253.224,E,00240,M,114637.00,A,,181216*76
$PMGNTRK,4306.038,N,00253.221,E,00240,M,114639.00,A,,181216*7C
$PMGNTRK,4306.036,N,00253.216,E,00240,M,114646.00,A,,181216*7E
$PMGNTRK,4306.032,N,00253.201,E,00240,M,114704.00,A,,181216*7B
$PMGNTRK,4306.023,N,00253.190,E,00239,M,114722.00,A,,181216*7A
$PMGNTRK,4306.010,N,00253.190,E,00240,M,114741.00,A,,181216*71
$PMGNTRK,4306.004,N,00253.193,E,00240,M,114754.00,A,,181216*73
$PMGNTRK,4305.995,N,00253.199,E,00241,M,114808.00,A,,181216*7C
$PMGNTRK,4305.988,N,00253.202,E,00242,M,114821.00,A,,181216*79
$PMGNTRK,4305.980,N,00253.206,E,00242,M,114835.00,A,,181216*70
$PMGNTRK,4305.972,N,00253.209,E,00243,M,114848.00,A,,181216*79
$PMGNTRK,4305.968,N,00253.210,E,00243,M,114853.00,A,,181216*70
$PMGNTRK,4305.966,N,00253.211,E,00243,M,114856.00,A,,181216*7A
$PMGNTRK,4305.957,N,00253.207,E,00244,M,114912.00,A,,181216*79
$PMGNTRK,4305.946,N,00253.201,E,00245,M,114929.00,A,,181216*76
$PMGNTRK,4305.945,N,00253.201,E,00245,M,114931.00,A,,181216*7C
$PMGNTRK,4305.939,N,00253.191,E,00246,M,114947.00,A,,181216*7F
$PMGNTRK,4305.936,N,00253.187,E,00247,M,114952.00,A,,181216*72
$PMGNTRK,4305.931,N,00253.172,E,00247,M,115011.00,A,,181216*70
$PMGNTRK,4305.930,N,00253.165,E,00248,M,115018.00,A,,181216*71
$PMGNTRK,4305.925,N,00253.153,E,00249,M,115035.00,A,,181216*7E
$PMGNTRK,4305.925,N,00253.147,E,00250,M,115051.00,A,,181216*71
$PMGNTRK,4305.926,N,00253.147,E,00250,M,115106.00,A,,181216*71
$PMGNTRK,4305.926,N,00253.146,E,00250,M,115126.00,A,,181216*72
$PMGNTRK,4305.926,N,00253.145,E,00249,M,115148.00,A,,181216*71
$PMGNTRK,4305.925,N,00253.145,E,00249,M,115252.00,A,,181216*7A
$PMGNTRK,4305.926,N,00253.147,E,00249,M,115307.00,A,,181216*7A
$PMGNTRK,4305.926,N,00253.147,E,00248,M,115429.00,A,,181216*70
$PMGNTRK,4305.926,N,00253.145,E,00247,M,120228.00,A,,181216*7C
$PMGNTRK,4305.926,N,00253.144,E,00246,M,120545.00,A,,181216*70
$PMGNTRK,4305.926,N,00253.144,E,00244,M,122637.00,A,,181216*76
$PMGNTRK,4305.926,N,00253.144,E,00245,M,122820.00,A,,181216*7F
$PMGNTRK,4305.927,N,00253.145,E,00244,M,122837.00,A,,181216*78
$PMGNTRK,4305.926,N,00253.146,E,00245,M,123215.00,A,,181216*70
$PMGNTRK,4305.926,N,00253.145,E,00244,M,123300.00,A,,181216*77
$PMGNTRK,4305.927,N,00253.146,E,00245,M,123351.00,A,,181216*70
$PMGNTRK,4305.927,N,00253.145,E,00244,M,123420.00,A,,181216*73
$PMGNTRK,4305.927,N,00253.145,E,00244,M,123615.00,A,,181216*77
$PMGNTRK,4305.927,N,00253.144,E,00244,M,123718.00,A,,181216*7A
$PMGNTRK,4305.927,N,00253.144,E,00244,M,123746.00,A,,181216*71
$PMGNTRK,4305.925,N,00253.145,E,00244,M,123854.00,A,,181216*7E
$PMGNTRK,4305.925,N,00253.142,E,00244,M,123900.00,A,,181216*79
$PMGNTRK,4305.926,N,00253.143,E,00244,M,123915.00,A,,181216*7F
$PMGNTRK,4305.927,N,00253.143,E,00243,M,123938.00,A,,181216*76
$PMGNTRK,4305.926,N,00253.147,E,00244,M,123955.00,A,,181216*7F
$PMGNTRK,4305.925,N,00253.147,E,00244,M,124021.00,A,,181216*71
$PMGNTRK,4305.926,N,00253.146,E,00243,M,124104.00,A,,181216*72
$PMGNTRK,4305.925,N,00253.145,E,00243,M,124126.00,A,,181216*72
$PMGNTRK,4305.925,N,00253.144,E,00243,M,124146.00,A,,181216*75
$PMGNTRK,4305.926,N,00253.143,E,00244,M,124225.00,A,,181216*70
$PMGNTRK,4305.925,N,00253.143,E,00243,M,124244.00,A,,181216*73
$PMGNTRK,4305.926,N,00253.145,E,00244,M,124309.00,A,,181216*79
$PMGNTRK,4305.925,N,00253.148,E,00243,M,124331.00,A,,181216*7B
$PMGNTRK,4305.924,N,00253.147,E,00244,M,124405.00,A,,181216*72
$PMGNTRK,4305.925,N,00253.144,E,00243,M,124421.00,A,,181216*71
$PMGNTRK,4305.925,N,00253.146,E,00244,M,124435.00,A,,181216*71
$PMGNTRK,4305.925,N,00253.146,E,00243,M,124449.00,A,,181216*7D
$PMGNTRK,4305.925,N,00253.146,E,00243,M,124507.00,A,,181216*76
$PMGNTRK,4305.924,N,00253.147,E,00246,M,125244.00,A,,181216*72
$PMGNTRK,4305.925,N,00253.147,E,00246,M,125332.00,A,,181216*73
$PMGNTRK,4305.925,N,00253.146,E,00245,M,125515.00,A,,181216*72
$PMGNTRK,4305.924,N,00253.146,E,00245,M,125557.00,A,,181216*75
$PMGNTRK,4305.924,N,00253.146,E,00245,M,125708.00,A,,181216*7D
$PMGNTRK,4305.924,N,00253.144,E,00245,M,125729.00,A,,181216*7C
$PMGNTRK,4305.923,N,00253.146,E,00245,M,125746.00,A,,181216*70
$PMGNTRK,4305.922,N,00253.146,E,00245,M,125817.00,A,,181216*7A
$PMGNTRK,4305.923,N,00253.145,E,00245,M,125857.00,A,,181216*7C
$PMGNTRK,4305.923,N,00253.146,E,00245,M,125939.00,A,,181216*76
$PMGNTRK,4305.924,N,00253.145,E,00246,M,130003.00,A,,181216*75
$PMGNTRK,4305.924,N,00253.146,E,00245,M,130057.00,A,,181216*74
$PMGNTRK,4305.919,N,00253.143,E,00245,M,130216.00,A,,181216*78
$PMGNTRK,4305.915,N,00253.136,E,00245,M,130236.00,A,,181216*74
$PMGNTRK,4305.912,N,00253.133,E,00245,M,130243.00,A,,181216*74
$PMGNTRK,4305.906,N,00253.120,E,00246,M,130302.00,A,,181216*74
$PMGNTRK,4305.903,N,00253.111,E,00245,M,130318.00,A,,181216*7B
$PMGNTRK,4305.899,N,00253.105,E,00245,M,130331.00,A,,181216*77
$PMGNTRK,4305.897,N,00253.099,E,00245,M,130347.00,A,,181216*7C
$PMGNTRK,4305.892,N,00253.094,E,00245,M,130404.00,A,,181216*74
$PMGNTRK,4305.889,N,00253.088,E,00245,M,130420.00,A,,181216*75
$PMGNTRK,4305.887,N,00253.086,E,00244,M,130424.00,A,,181216*70
$PMGNTRK,4305.885,N,00253.082,E,00244,M,130433.00,A,,181216*70
$PMGNTRK,4305.879,N,00253.071,E,00243,M,130452.00,A,,181216*7F
$PMGNTRK,4305.878,N,00253.070,E,00243,M,130454.00,A,,181216*79
$PMGNTRK,4305.874,N,00253.066,E,00243,M,130509.00,A,,181216*7B
$PMGNTRK,4305.869,N,00253.064,E,00242,M,130519.00,A,,181216*75
$PMGNTRK,4305.866,N,00253.061,E,00243,M,130524.00,A,,181216*70
$PMGNTRK,4305.860,N,00253.058,E,00243,M,130538.00,A,,181216*71
$PMGNTRK,4305.848,N,00253.051,E,00244,M,130558.00,A,,181216*73
$PMGNTRK,4305.844,N,00253.051,E,00244,M,130606.00,A,,181216*77
$PMGNTRK,4305.841,N,00253.051,E,00245,M,130612.00,A,,181216*76
$PMGNTRK,4305.829,N,00253.055,E,00245,M,130632.00,A,,181216*7E
$PMGNTRK,4305.826,N,00253.054,E,00246,M,130637.00,A,,181216*76
$PMGNTRK,4305.824,N,00253.054,E,00246,M,130641.00,A,,181216*75
$PMGNTRK,4305.817,N,00253.051,E,00248,M,130653.00,A,,181216*7D
$PMGNTRK,4305.813,N,00253.048,E,00249,M,130700.00,A,,181216*77
$PMGNTRK,4305.808,N,00253.046,E,00250,M,130712.00,A,,181216*78
$PMGNTRK,4305.806,N,00253.042,E,00252,M,130728.00,A,,181216*79
$PMGNTRK,4305.802,N,00253.037,E,00252,M,130742.00,A,,181216*73
$PMGNTRK,4305.802,N,00253.040,E,00252,M,130800.00,A,,181216*7A
$PMGNTRK,4305.802,N,00253.037,E,00252,M,130810.00,A,,181216*7B
$PMGNTRK,4305.801,N,00253.033,E,00252,M,130829.00,A,,181216*76
$PMGNTRK,4305.801,N,00253.029,E,00252,M,130835.00,A,,181216*70
$PMGNTRK,4305.800,N,00253.018,E,00252,M,130849.00,A,,181216*78
$PMGNTRK,4305.800,N,00253.016,E,00252,M,130854.00,A,,181216*7A
$PMGNTRK,4305.799,N,00252.998,E,00253,M,130916.00,A,,181216*7D
$PMGNTRK,4305.799,N,00252.990,E,00253,M,130927.00,A,,181216*77
$PMGNTRK,4305.799,N,00252.985,E,00253,M,130934.00,A,,181216*71
$PMGNTRK,4305.800,N,00252.971,E,00253,M,130950.00,A,,181216*77
$PMGNTRK,4305.800,N,00252.964,E,00252,M,131002.00,A,,181216*7D
$PMGNTRK,4305.799,N,00252.959,E,00252,M,131048.00,A,,181216*72
$PMGNTRK,4305.798,N,00252.958,E,00252,M,131051.00,A,,181216*7A
$PMGNTRK,4305.795,N,00252.958,E,00252,M,131100.00,A,,181216*72
$PMGNTRK,4305.796,N,00252.956,E,00252,M,131103.00,A,,181216*7C
$PMGNTRK,4305.799,N,00252.953,E,00252,M,131107.00,A,,181216*72
$PMGNTRK,4305.799,N,00252.936,E,00251,M,131127.00,A,,181216*70
$PMGNTRK,4305.799,N,00252.923,E,00251,M,131142.00,A,,181216*77
$PMGNTRK,4305.799,N,00252.920,E,00251,M,131156.00,A,,181216*71
$PMGNTRK,4305.803,N,00252.924,E,00251,M,131209.00,A,,181216*70
$PMGNTRK,4305.805,N,00252.924,E,00250,M,131219.00,A,,181216*76
$PMGNTRK,4305.811,N,00252.923,E,00249,M,131236.00,A,,181216*71
$PMGNTRK,4305.818,N,00252.924,E,00250,M,131250.00,A,,181216*77
$PMGNTRK,4305.818,N,00252.927,E,00250,M,131303.00,A,,181216*73
$PMGNTRK,4305.823,N,00252.926,E,00249,M,131314.00,A,,181216*74
$PMGNTRK,4305.825,N,00252.926,E,00249,M,131334.00,A,,181216*70
$PMGNTRK,4305.829,N,00252.930,E,00250,M,131351.00,A,,181216*70
$PMGNTRK,4305.834,N,00252.933,E,00251,M,131524.00,A,,181216*7A
$PMGNTRK,4305.842,N,00252.937,E,00252,M,131538.00,A,,181216*71
$PMGNTRK,4305.845,N,00252.936,E,00251,M,131556.00,A,,181216*7C
$PMGNTRK,4305.851,N,00252.931,E,00252,M,131624.00,A,,181216*7B
$PMGNTRK,4305.857,N,00252.928,E,00253,M,131641.00,A,,181216*77
$PMGNTRK,4305.860,N,00252.931,E,00252,M,131656.00,A,,181216*7C
$PMGNTRK,4305.868,N,00252.936,E,00250,M,131715.00,A,,181216*77
$PMGNTRK,4305.875,N,00252.942,E,00248,M,131735.00,A,,181216*73
$PMGNTRK,4305.875,N,00252.945,E,00248,M,131740.00,A,,181216*76
$PMGNTRK,4305.875,N,00252.950,E,00248,M,131746.00,A,,181216*74
$PMGNTRK,4305.876,N,00252.957,E,00248,M,131800.00,A,,181216*7D
$PMGNTRK,4305.878,N,00252.967,E,00247,M,131814.00,A,,181216*7A
$PMGNTRK,4305.880,N,00252.977,E,00246,M,131827.00,A,,181216*7D
$PMGNTRK,4305.886,N,00252.986,E,00245,M,131845.00,A,,181216*72
$PMGNTRK,4305.892,N,00252.993,E,00245,M,131859.00,A,,181216*7E
$PMGNTRK,4305.896,N,00252.998,E,00245,M,131910.00,A,,181216*7D
$PMGNTRK,4305.902,N,00253.006,E,00244,M,131926.00,A,,181216*7A
$PMGNTRK,4305.907,N,00253.014,E,00244,M,131942.00,A,,181216*7E
$PMGNTRK,4305.910,N,00253.020,E,00244,M,131957.00,A,,181216*7B
$PMGNTRK,4305.910,N,00253.025,E,00244,M,132015.00,A,,181216*72
$PMGNTRK,4305.913,N,00253.033,E,00244,M,132039.00,A,,181216*78
$PMGNTRK,4305.917,N,00253.041,E,00245,M,132058.00,A,,181216*7F
$PMGNTRK,4305.925,N,00253.046,E,00245,M,132127.00,A,,181216*70
$PMGNTRK,4305.930,N,00253.052,E,00243,M,132148.00,A,,181216*7E
$PMGNTRK,4305.941,N,00253.062,E,00242,M,132207.00,A,,181216*72
$PMGNTRK,4305.946,N,00253.066,E,00240,M,132223.00,A,,181216*75
$PMGNTRK,4305.954,N,00253.070,E,00240,M,132249.00,A,,181216*7D
$PMGNTRK,4305.957,N,00253.076,E,00239,M,132310.00,A,,181216*7B
$PMGNTRK,4305.965,N,00253.083,E,00238,M,132336.00,A,,181216*75
$PMGNTRK,4305.968,N,00253.088,E,00238,M,132355.00,A,,181216*76
$PMGNTRK,4305.970,N,00253.088,E,00237,M,132409.00,A,,181216*7E
$PMGNTRK,4305.971,N,00253.091,E,00236,M,132422.00,A,,181216*7F
$PMGNTRK,4305.970,N,00253.090,E,00236,M,132447.00,A,,181216*7C
$PMGNTRK,4305.967,N,00253.089,E,00237,M,132615.00,A,,181216*76
$PMGNTRK,4305.975,N,00253.088,E,00235,M,132646.00,A,,181216*70
$PMGNTRK,4305.983,N,00253.089,E,00234,M,132704.00,A,,181216*7E
$PMGNTRK,4305.995,N,00253.083,E,00233,M,132732.00,A,,181216*71
$PMGNTRK,4306.000,N,00253.079,E,00232,M,132748.00,A,,181216*7E
$PMGNTRK,4305.998,N,00253.079,E,00233,M,132804.00,A,,181216*73
$PMGNTRK,4306.001,N,00253.080,E,00233,M,132821.00,A,,181216*78
$PMGNTRK,4306.003,N,00253.080,E,00233,M,132841.00,A,,181216*7C
$PMGNTRK,4306.005,N,00253.084,E,00232,M,132903.00,A,,181216*78
$PMGNTRK,4306.008,N,00253.084,E,00233,M,132916.00,A,,181216*70
$PMGNTRK,4306.014,N,00253.084,E,00234,M,132935.00,A,,181216*7B
$PMGNTRK,4306.010,N,00253.079,E,00233,M,132950.00,A,,181216*79
$PMGNTRK,4306.010,N,00253.073,E,00233,M,133009.00,A,,181216*77
$PMGNTRK,4306.018,N,00253.062,E,00234,M,133034.00,A,,181216*76
$PMGNTRK,4306.025,N,00253.055,E,00235,M,133056.00,A,,181216*79
$PMGNTRK,4306.032,N,00253.052,E,00235,M,133115.00,A,,181216*7E
$PMGNTRK,4306.030,N,00253.051,E,00235,M,133128.00,A,,181216*71
$PMGNTRK,4306.028,N,00253.051,E,00235,M,133156.00,A,,181216*71
