$PMGNTRK,4815.677,N,00158.079,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.688,N,00158.073,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.688,N,00158.073,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.697,N,00158.072,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.697,N,00158.072,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.707,N,00158.068,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.707,N,00158.068,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.715,N,00158.064,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.715,N,00158.064,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.715,N,00158.055,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.715,N,00158.055,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.716,N,00158.045,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.716,N,00158.045,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.721,N,00158.039,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.721,N,00158.039,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.731,N,00158.034,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.731,N,00158.034,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.745,N,00158.030,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.745,N,00158.030,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.756,N,00158.024,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.756,N,00158.024,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.764,N,00158.018,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.764,N,00158.018,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.776,N,00158.012,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.776,N,00158.012,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.786,N,00158.007,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.786,N,00158.007,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.799,N,00158.000,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.799,N,00158.000,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.809,N,00157.994,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.809,N,00157.994,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.826,N,00157.986,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.826,N,00157.986,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.838,N,00157.982,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.838,N,00157.982,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.850,N,00157.976,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.850,N,00157.976,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.860,N,00157.970,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.860,N,00157.970,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.871,N,00157.962,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.871,N,00157.962,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.880,N,00157.955,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.880,N,00157.955,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.889,N,00157.950,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.889,N,00157.950,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.899,N,00157.945,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.899,N,00157.945,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.904,N,00157.943,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.904,N,00157.943,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.916,N,00157.943,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.916,N,00157.943,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.915,N,00157.943,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.920,N,00157.859,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.921,N,00157.850,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.922,N,00157.843,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.923,N,00157.829,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.925,N,00157.806,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.925,N,00157.802,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.925,N,00157.790,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.926,N,00157.772,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.928,N,00157.755,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.927,N,00157.748,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.926,N,00157.746,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.917,N,00157.737,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.913,N,00157.731,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.904,N,00157.719,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.892,N,00157.707,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.881,N,00157.698,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.844,N,00157.656,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.839,N,00157.650,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.828,N,00157.638,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.818,N,00157.626,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.815,N,00157.618,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.814,N,00157.616,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.812,N,00157.611,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.811,N,00157.607,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.806,N,00157.599,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.806,N,00157.595,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.806,N,00157.591,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.802,N,00157.578,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.794,N,00157.562,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.787,N,00157.548,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.778,N,00157.529,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.765,N,00157.503,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.755,N,00157.484,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.748,N,00157.469,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.744,N,00157.463,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.734,N,00157.451,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.721,N,00157.435,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.713,N,00157.427,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.705,N,00157.418,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.683,N,00157.393,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.668,N,00157.376,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.658,N,00157.365,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.654,N,00157.361,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.650,N,00157.359,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.646,N,00157.358,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.643,N,00157.358,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.639,N,00157.359,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.631,N,00157.362,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.623,N,00157.365,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.619,N,00157.365,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.616,N,00157.366,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.613,N,00157.365,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.610,N,00157.364,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.608,N,00157.362,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.606,N,00157.360,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.604,N,00157.358,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.602,N,00157.355,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.599,N,00157.346,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.594,N,00157.333,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.589,N,00157.317,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.583,N,00157.299,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.577,N,00157.269,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.572,N,00157.249,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.564,N,00157.210,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.561,N,00157.196,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.556,N,00157.175,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.548,N,00157.142,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.547,N,00157.130,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.547,N,00157.127,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.589,N,00157.136,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.608,N,00157.140,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.609,N,00157.138,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.611,N,00157.134,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.614,N,00157.128,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.622,N,00157.117,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.627,N,00157.109,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.630,N,00157.101,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.631,N,00157.095,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.632,N,00157.088,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.631,N,00157.079,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.631,N,00157.076,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.631,N,00157.076,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.629,N,00157.058,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.629,N,00157.058,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.627,N,00157.032,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.627,N,00157.032,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.626,N,00157.013,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.626,N,00157.013,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.625,N,00156.995,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.625,N,00156.995,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.623,N,00156.981,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.623,N,00156.981,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.622,N,00156.965,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.622,N,00156.965,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.621,N,00156.954,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.621,N,00156.954,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.620,N,00156.936,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.620,N,00156.936,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.619,N,00156.913,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.619,N,00156.913,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.619,N,00156.912,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.604,N,00156.912,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.586,N,00156.911,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.571,N,00156.910,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.559,N,00156.911,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.557,N,00156.912,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.554,N,00156.900,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.550,N,00156.888,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.545,N,00156.878,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.540,N,00156.866,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.533,N,00156.855,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.525,N,00156.843,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.518,N,00156.832,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.512,N,00156.824,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.504,N,00156.845,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.498,N,00156.857,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.489,N,00156.868,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.478,N,00156.878,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.460,N,00156.891,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.446,N,00156.902,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.433,N,00156.911,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.415,N,00156.921,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.413,N,00156.923,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.413,N,00156.923,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.413,N,00156.923,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.398,N,00156.935,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.388,N,00156.947,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.384,N,00156.956,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.384,N,00156.965,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.384,N,00156.970,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.385,N,00156.978,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.392,N,00156.996,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.401,N,00157.022,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.399,N,00157.025,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.388,N,00157.032,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.380,N,00157.040,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.373,N,00157.049,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.369,N,00157.056,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.367,N,00157.062,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.367,N,00157.069,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.368,N,00157.090,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.353,N,00157.086,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.349,N,00157.085,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.341,N,00157.084,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.329,N,00157.082,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.309,N,00157.078,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.298,N,00157.076,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.289,N,00157.073,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.277,N,00157.071,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.272,N,00157.070,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.266,N,00157.069,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.255,N,00157.067,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.244,N,00157.064,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.232,N,00157.061,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.229,N,00157.047,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.223,N,00157.024,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.217,N,00157.004,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.212,N,00156.986,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4815.208,N,00156.973,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4815.206,N,00156.965,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.205,N,00156.955,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.204,N,00156.943,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.205,N,00156.935,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.207,N,00156.925,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.208,N,00156.922,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4815.198,N,00156.914,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.193,N,00156.911,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.176,N,00156.908,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4815.171,N,00156.906,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.168,N,00156.906,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.157,N,00156.920,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.149,N,00156.927,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4815.148,N,00156.928,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.148,N,00156.928,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.142,N,00156.934,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4815.133,N,00156.941,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.123,N,00156.946,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.112,N,00156.951,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4815.100,N,00156.958,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4815.091,N,00156.963,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.083,N,00156.966,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.074,N,00156.970,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4815.062,N,00156.974,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.050,N,00156.977,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.039,N,00156.976,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4815.025,N,00156.972,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4815.022,N,00156.974,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4815.020,N,00156.972,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.019,N,00156.969,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4815.015,N,00156.972,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4815.007,N,00156.975,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4815.002,N,00156.978,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4815.001,N,00156.983,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4814.999,N,00156.993,W,00000,M,000000.00,A,,000000*63
$PMGNCMD,END*3D
