$PMGNTRK,4204.230,N,00908.412,E,01940,M,000000.00,A,,000000*79
$PMGNTRK,4204.233,N,00908.420,E,01935,M,000000.00,A,,000000*79
$PMGNTRK,4204.233,N,00908.420,E,01935,M,000000.00,A,,000000*79
$PMGNTRK,4204.228,N,00908.454,E,01928,M,000000.00,A,,000000*7C
$PMGNTRK,4204.226,N,00908.462,E,01924,M,000000.00,A,,000000*7B
$PMGNTRK,4204.226,N,00908.472,E,01921,M,000000.00,A,,000000*7F
$PMGNTRK,4204.235,N,00908.476,E,01918,M,000000.00,A,,000000*73
$PMGNTRK,4204.244,N,00908.482,E,01914,M,000000.00,A,,000000*72
$PMGNTRK,4204.254,N,00908.487,E,01912,M,000000.00,A,,000000*70
$PMGNTRK,4204.262,N,00908.494,E,01909,M,000000.00,A,,000000*7D
$PMGNTRK,4204.268,N,00908.501,E,01906,M,000000.00,A,,000000*75
$PMGNTRK,4204.275,N,00908.505,E,01906,M,000000.00,A,,000000*7D
$PMGNTRK,4204.285,N,00908.512,E,01904,M,000000.00,A,,000000*76
$PMGNTRK,4204.295,N,00908.513,E,01902,M,000000.00,A,,000000*70
$PMGNTRK,4204.301,N,00908.512,E,01901,M,000000.00,A,,000000*7E
$PMGNTRK,4204.312,N,00908.516,E,01898,M,000000.00,A,,000000*79
$PMGNTRK,4204.319,N,00908.517,E,01896,M,000000.00,A,,000000*7D
$PMGNTRK,4204.330,N,00908.522,E,01897,M,000000.00,A,,000000*71
$PMGNTRK,4204.336,N,00908.533,E,01897,M,000000.00,A,,000000*77
$PMGNTRK,4204.334,N,00908.540,E,01894,M,000000.00,A,,000000*72
$PMGNTRK,4204.335,N,00908.552,E,01894,M,000000.00,A,,000000*70
$PMGNTRK,4204.335,N,00908.570,E,01888,M,000000.00,A,,000000*7D
$PMGNTRK,4204.339,N,00908.582,E,01884,M,000000.00,A,,000000*70
$PMGNTRK,4204.343,N,00908.593,E,01888,M,000000.00,A,,000000*71
$PMGNTRK,4204.348,N,00908.602,E,01882,M,000000.00,A,,000000*7B
$PMGNTRK,4204.353,N,00908.607,E,01880,M,000000.00,A,,000000*76
$PMGNTRK,4204.363,N,00908.612,E,01879,M,000000.00,A,,000000*77
$PMGNTRK,4204.374,N,00908.621,E,01871,M,000000.00,A,,000000*79
$PMGNTRK,4204.379,N,00908.632,E,01871,M,000000.00,A,,000000*76
$PMGNTRK,4204.381,N,00908.640,E,01863,M,000000.00,A,,000000*77
$PMGNTRK,4204.383,N,00908.649,E,01864,M,000000.00,A,,000000*7B
$PMGNTRK,4204.385,N,00908.656,E,01856,M,000000.00,A,,000000*72
$PMGNTRK,4204.385,N,00908.664,E,01856,M,000000.00,A,,000000*73
$PMGNTRK,4204.381,N,00908.670,E,01845,M,000000.00,A,,000000*70
$PMGNTRK,4204.381,N,00908.670,E,01845,M,000000.00,A,,000000*70
$PMGNTRK,4204.391,N,00908.687,E,01839,M,000000.00,A,,000000*72
$PMGNTRK,4204.392,N,00908.697,E,01838,M,000000.00,A,,000000*71
$PMGNTRK,4204.390,N,00908.703,E,01830,M,000000.00,A,,000000*77
$PMGNTRK,4204.391,N,00908.712,E,01827,M,000000.00,A,,000000*70
$PMGNTRK,4204.391,N,00908.712,E,01827,M,000000.00,A,,000000*70
$PMGNTRK,4204.377,N,00908.731,E,01813,M,000000.00,A,,000000*7E
$PMGNTRK,4204.376,N,00908.745,E,01806,M,000000.00,A,,000000*78
$PMGNTRK,4204.376,N,00908.753,E,01802,M,000000.00,A,,000000*7B
$PMGNTRK,4204.376,N,00908.758,E,01798,M,000000.00,A,,000000*7C
$PMGNTRK,4204.378,N,00908.763,E,01793,M,000000.00,A,,000000*71
$PMGNTRK,4204.379,N,00908.770,E,01786,M,000000.00,A,,000000*76
$PMGNTRK,4204.381,N,00908.777,E,01784,M,000000.00,A,,000000*74
$PMGNTRK,4204.385,N,00908.784,E,01780,M,000000.00,A,,000000*78
$PMGNTRK,4204.389,N,00908.792,E,01779,M,000000.00,A,,000000*75
$PMGNTRK,4204.395,N,00908.802,E,01773,M,000000.00,A,,000000*74
$PMGNTRK,4204.400,N,00908.807,E,01769,M,000000.00,A,,000000*71
$PMGNTRK,4204.402,N,00908.813,E,01765,M,000000.00,A,,000000*7A
$PMGNTRK,4204.407,N,00908.821,E,01762,M,000000.00,A,,000000*79
$PMGNTRK,4204.411,N,00908.827,E,01759,M,000000.00,A,,000000*70
$PMGNTRK,4204.417,N,00908.832,E,01756,M,000000.00,A,,000000*7D
$PMGNTRK,4204.427,N,00908.836,E,01751,M,000000.00,A,,000000*7D
$PMGNTRK,4204.436,N,00908.840,E,01751,M,000000.00,A,,000000*7C
$PMGNTRK,4204.436,N,00908.853,E,01747,M,000000.00,A,,000000*79
$PMGNTRK,4204.439,N,00908.874,E,01744,M,000000.00,A,,000000*70
$PMGNTRK,4204.442,N,00908.887,E,01741,M,000000.00,A,,000000*75
$PMGNTRK,4204.445,N,00908.896,E,01738,M,000000.00,A,,000000*7C
$PMGNTRK,4204.445,N,00908.905,E,01736,M,000000.00,A,,000000*79
$PMGNTRK,4204.447,N,00908.915,E,01733,M,000000.00,A,,000000*7F
$PMGNTRK,4204.452,N,00908.927,E,01731,M,000000.00,A,,000000*78
$PMGNTRK,4204.456,N,00908.940,E,01728,M,000000.00,A,,000000*75
$PMGNTRK,4204.456,N,00908.953,E,01726,M,000000.00,A,,000000*79
$PMGNTRK,4204.454,N,00908.969,E,01725,M,000000.00,A,,000000*71
$PMGNTRK,4204.457,N,00908.986,E,01720,M,000000.00,A,,000000*76
$PMGNTRK,4204.460,N,00908.999,E,01717,M,000000.00,A,,000000*78
$PMGNTRK,4204.466,N,00909.014,E,01716,M,000000.00,A,,000000*72
$PMGNTRK,4204.466,N,00909.014,E,01716,M,000000.00,A,,000000*72
$PMGNTRK,4204.471,N,00909.023,E,01709,M,000000.00,A,,000000*7E
$PMGNTRK,4204.476,N,00909.009,E,01708,M,000000.00,A,,000000*70
$PMGNTRK,4204.473,N,00908.991,E,01703,M,000000.00,A,,000000*77
$PMGNTRK,4204.476,N,00908.971,E,01700,M,000000.00,A,,000000*7F
$PMGNTRK,4204.482,N,00908.952,E,01696,M,000000.00,A,,000000*7B
$PMGNTRK,4204.487,N,00908.940,E,01690,M,000000.00,A,,000000*7B
$PMGNTRK,4204.493,N,00908.924,E,01686,M,000000.00,A,,000000*7B
$PMGNTRK,4204.495,N,00908.911,E,01683,M,000000.00,A,,000000*7E
$PMGNTRK,4204.498,N,00908.898,E,01677,M,000000.00,A,,000000*78
$PMGNTRK,4204.502,N,00908.885,E,01672,M,000000.00,A,,000000*73
$PMGNTRK,4204.510,N,00908.900,E,01666,M,000000.00,A,,000000*79
$PMGNTRK,4204.515,N,00908.927,E,01660,M,000000.00,A,,000000*7F
$PMGNTRK,4204.514,N,00908.943,E,01655,M,000000.00,A,,000000*7A
$PMGNTRK,4204.518,N,00908.969,E,01647,M,000000.00,A,,000000*7D
$PMGNTRK,4204.524,N,00908.986,E,01644,M,000000.00,A,,000000*70
$PMGNTRK,4204.531,N,00909.003,E,01631,M,000000.00,A,,000000*73
$PMGNTRK,4204.544,N,00909.012,E,01630,M,000000.00,A,,000000*70
$PMGNTRK,4204.553,N,00909.004,E,01629,M,000000.00,A,,000000*79
$PMGNTRK,4204.559,N,00909.007,E,01621,M,000000.00,A,,000000*78
$PMGNTRK,4204.570,N,00909.001,E,01613,M,000000.00,A,,000000*74
$PMGNTRK,4204.579,N,00908.994,E,01606,M,000000.00,A,,000000*7D
$PMGNTRK,4204.591,N,00908.993,E,01604,M,000000.00,A,,000000*7E
$PMGNTRK,4204.601,N,00908.998,E,01600,M,000000.00,A,,000000*7B
$PMGNTRK,4204.602,N,00909.008,E,01602,M,000000.00,A,,000000*7B
$PMGNTRK,4204.602,N,00909.008,E,01602,M,000000.00,A,,000000*7B
$PMGNTRK,4204.626,N,00909.017,E,01601,M,000000.00,A,,000000*70
$PMGNTRK,4204.632,N,00909.017,E,01601,M,000000.00,A,,000000*75
$PMGNTRK,4204.636,N,00909.018,E,01599,M,000000.00,A,,000000*7C
$PMGNTRK,4204.636,N,00909.019,E,01597,M,000000.00,A,,000000*73
