$PMGNTRK,4854.485,N,00009.823,E,00166,M,082244.00,A,,130419*73
$PMGNTRK,4854.486,N,00009.827,E,00166,M,082248.00,A,,130419*78
$PMGNTRK,4854.486,N,00009.829,E,00167,M,082250.00,A,,130419*7E
$PMGNTRK,4854.486,N,00009.833,E,00167,M,082253.00,A,,130419*76
$PMGNTRK,4854.482,N,00009.843,E,00168,M,082304.00,A,,130419*79
$PMGNTRK,4854.482,N,00009.843,E,00168,M,082305.00,A,,130419*78
$PMGNTRK,4854.478,N,00009.855,E,00169,M,082324.00,A,,130419*78
$PMGNTRK,4854.473,N,00009.868,E,00171,M,082340.00,A,,130419*76
$PMGNTRK,4854.472,N,00009.876,E,00173,M,082351.00,A,,130419*7A
$PMGNTRK,4854.471,N,00009.882,E,00174,M,082359.00,A,,130419*7D
$PMGNTRK,4854.472,N,00009.885,E,00175,M,082402.00,A,,130419*71
$PMGNTRK,4854.476,N,00009.895,E,00177,M,082418.00,A,,130419*7D
$PMGNTRK,4854.484,N,00009.903,E,00179,M,082435.00,A,,130419*7F
$PMGNTRK,4854.485,N,00009.903,E,00179,M,082436.00,A,,130419*7D
$PMGNTRK,4854.487,N,00009.905,E,00179,M,082439.00,A,,130419*76
$PMGNTRK,4854.494,N,00009.910,E,00179,M,082447.00,A,,130419*79
$PMGNTRK,4854.500,N,00009.916,E,00179,M,082456.00,A,,130419*73
$PMGNTRK,4854.509,N,00009.924,E,00180,M,082508.00,A,,130419*77
$PMGNTRK,4854.514,N,00009.928,E,00181,M,082514.00,A,,130419*7B
$PMGNTRK,4854.519,N,00009.939,E,00181,M,082522.00,A,,130419*73
$PMGNTRK,4854.524,N,00009.953,E,00182,M,082533.00,A,,130419*72
$PMGNTRK,4854.528,N,00009.961,E,00182,M,082538.00,A,,130419*74
$PMGNTRK,4854.530,N,00009.967,E,00182,M,082544.00,A,,130419*70
$PMGNTRK,4854.532,N,00009.977,E,00184,M,082555.00,A,,130419*75
$PMGNTRK,4854.533,N,00009.982,E,00184,M,082559.00,A,,130419*72
$PMGNTRK,4854.534,N,00009.986,E,00185,M,082602.00,A,,130419*7D
$PMGNTRK,4854.537,N,00009.993,E,00186,M,082610.00,A,,130419*7A
$PMGNTRK,4854.541,N,00009.996,E,00187,M,082620.00,A,,130419*7C
$PMGNTRK,4854.542,N,00009.996,E,00187,M,082623.00,A,,130419*7C
$PMGNTRK,4854.544,N,00010.000,E,00188,M,082629.00,A,,130419*71
$PMGNTRK,4854.546,N,00010.004,E,00190,M,082636.00,A,,130419*70
$PMGNTRK,4854.549,N,00010.005,E,00191,M,082645.00,A,,130419*7B
$PMGNTRK,4854.552,N,00010.003,E,00192,M,082650.00,A,,130419*70
$PMGNTRK,4854.560,N,00009.997,E,00193,M,082659.00,A,,130419*75
$PMGNTRK,4854.564,N,00009.994,E,00193,M,082703.00,A,,130419*7C
$PMGNTRK,4854.578,N,00009.981,E,00195,M,082722.00,A,,130419*70
$PMGNTRK,4854.585,N,00009.970,E,00196,M,082736.00,A,,130419*7A
$PMGNTRK,4854.585,N,00009.968,E,00196,M,082737.00,A,,130419*72
$PMGNTRK,4854.603,N,00009.942,E,00198,M,082759.00,A,,130419*71
$PMGNTRK,4854.607,N,00009.938,E,00199,M,082818.00,A,,130419*73
$PMGNTRK,4854.608,N,00009.936,E,00199,M,082822.00,A,,130419*7B
$PMGNTRK,4854.611,N,00009.921,E,00200,M,082838.00,A,,130419*7D
$PMGNTRK,4854.612,N,00009.920,E,00200,M,082839.00,A,,130419*7E
$PMGNTRK,4854.613,N,00009.917,E,00200,M,082843.00,A,,130419*76
$PMGNTRK,4854.616,N,00009.910,E,00202,M,082851.00,A,,130419*75
$PMGNTRK,4854.614,N,00009.907,E,00202,M,082855.00,A,,130419*75
$PMGNTRK,4854.615,N,00009.898,E,00203,M,082906.00,A,,130419*75
$PMGNTRK,4854.617,N,00009.885,E,00204,M,082919.00,A,,130419*72
$PMGNTRK,4854.619,N,00009.871,E,00205,M,082932.00,A,,130419*7F
$PMGNTRK,4854.623,N,00009.860,E,00206,M,082943.00,A,,130419*73
$PMGNTRK,4854.625,N,00009.857,E,00207,M,082946.00,A,,130419*75
$PMGNTRK,4854.628,N,00009.854,E,00207,M,082948.00,A,,130419*75
$PMGNTRK,4854.633,N,00009.839,E,00208,M,083000.00,A,,130419*7F
$PMGNTRK,4854.634,N,00009.837,E,00208,M,083002.00,A,,130419*74
$PMGNTRK,4854.635,N,00009.819,E,00209,M,083014.00,A,,130419*7F
$PMGNTRK,4854.637,N,00009.812,E,00210,M,083019.00,A,,130419*73
$PMGNTRK,4854.640,N,00009.788,E,00211,M,083037.00,A,,130419*72
$PMGNTRK,4854.643,N,00009.770,E,00212,M,083052.00,A,,130419*76
$PMGNTRK,4854.647,N,00009.749,E,00214,M,083109.00,A,,130419*71
$PMGNTRK,4854.650,N,00009.733,E,00215,M,083124.00,A,,130419*74
$PMGNTRK,4854.651,N,00009.727,E,00216,M,083138.00,A,,130419*7E
$PMGNTRK,4854.654,N,00009.718,E,00216,M,083156.00,A,,130419*7F
$PMGNTRK,4854.658,N,00009.707,E,00217,M,083210.00,A,,130419*7D
$PMGNTRK,4854.667,N,00009.688,E,00219,M,083229.00,A,,130419*73
$PMGNTRK,4854.668,N,00009.687,E,00219,M,083230.00,A,,130419*7B
$PMGNTRK,4854.670,N,00009.683,E,00219,M,083234.00,A,,130419*72
$PMGNTRK,4854.675,N,00009.674,E,00220,M,083243.00,A,,130419*75
$PMGNTRK,4854.676,N,00009.671,E,00220,M,083247.00,A,,130419*77
$PMGNTRK,4854.679,N,00009.665,E,00220,M,083253.00,A,,130419*78
$PMGNTRK,4854.680,N,00009.663,E,00220,M,083255.00,A,,130419*7E
$PMGNTRK,4854.686,N,00009.651,E,00221,M,083307.00,A,,130419*7E
$PMGNTRK,4854.689,N,00009.630,E,00222,M,083323.00,A,,130419*73
$PMGNTRK,4854.689,N,00009.628,E,00222,M,083324.00,A,,130419*7D
$PMGNTRK,4854.689,N,00009.621,E,00221,M,083329.00,A,,130419*7A
$PMGNTRK,4854.689,N,00009.613,E,00221,M,083334.00,A,,130419*77
$PMGNTRK,4854.691,N,00009.603,E,00222,M,083341.00,A,,130419*7E
$PMGNTRK,4854.693,N,00009.592,E,00222,M,083350.00,A,,130419*77
$PMGNTRK,4854.695,N,00009.587,E,00222,M,083355.00,A,,130419*70
$PMGNTRK,4854.696,N,00009.582,E,00222,M,083400.00,A,,130419*71
$PMGNTRK,4854.699,N,00009.574,E,00222,M,083408.00,A,,130419*7F
$PMGNTRK,4854.700,N,00009.567,E,00222,M,083413.00,A,,130419*76
$PMGNTRK,4854.702,N,00009.555,E,00222,M,083420.00,A,,130419*75
$PMGNTRK,4854.703,N,00009.552,E,00222,M,083423.00,A,,130419*70
$PMGNTRK,4854.703,N,00009.549,E,00222,M,083425.00,A,,130419*7C
$PMGNTRK,4854.705,N,00009.538,E,00222,M,083433.00,A,,130419*7B
$PMGNTRK,4854.707,N,00009.529,E,00222,M,083439.00,A,,130419*73
$PMGNTRK,4854.708,N,00009.522,E,00222,M,083445.00,A,,130419*7C
$PMGNTRK,4854.709,N,00009.519,E,00222,M,083447.00,A,,130419*77
$PMGNTRK,4854.713,N,00009.505,E,00222,M,083459.00,A,,130419*7E
$PMGNTRK,4854.714,N,00009.502,E,00222,M,083501.00,A,,130419*72
$PMGNTRK,4854.715,N,00009.496,E,00222,M,083505.00,A,,130419*7B
$PMGNTRK,4854.718,N,00009.480,E,00222,M,083519.00,A,,130419*7C
$PMGNTRK,4854.722,N,00009.449,E,00222,M,083539.00,A,,130419*72
$PMGNTRK,4854.727,N,00009.423,E,00222,M,083603.00,A,,130419*71
$PMGNTRK,4854.729,N,00009.413,E,00222,M,083611.00,A,,130419*7F
$PMGNTRK,4854.730,N,00009.410,E,00222,M,083614.00,A,,130419*71
$PMGNTRK,4854.732,N,00009.402,E,00222,M,083619.00,A,,130419*7D
$PMGNTRK,4854.735,N,00009.387,E,00222,M,083632.00,A,,130419*79
$PMGNTRK,4854.736,N,00009.378,E,00222,M,083638.00,A,,130419*70
$PMGNTRK,4854.736,N,00009.373,E,00222,M,083642.00,A,,130419*76
$PMGNTRK,4854.737,N,00009.368,E,00222,M,083646.00,A,,130419*79
$PMGNTRK,4854.738,N,00009.364,E,00222,M,083649.00,A,,130419*75
$PMGNTRK,4854.739,N,00009.355,E,00222,M,083656.00,A,,130419*78
$PMGNTRK,4854.741,N,00009.347,E,00222,M,083702.00,A,,130419*74
$PMGNTRK,4854.746,N,00009.327,E,00223,M,083718.00,A,,130419*7F
$PMGNTRK,4854.748,N,00009.320,E,00223,M,083723.00,A,,130419*7E
$PMGNTRK,4854.750,N,00009.309,E,00223,M,083733.00,A,,130419*7D
$PMGNTRK,4854.752,N,00009.294,E,00223,M,083744.00,A,,130419*7A
$PMGNTRK,4854.752,N,00009.286,E,00223,M,083751.00,A,,130419*7D
$PMGNTRK,4854.753,N,00009.277,E,00224,M,083756.00,A,,130419*72
$PMGNTRK,4854.755,N,00009.252,E,00224,M,083813.00,A,,130419*7D
$PMGNTRK,4854.761,N,00009.232,E,00224,M,083830.00,A,,130419*7D
$PMGNTRK,4854.762,N,00009.210,E,00225,M,083847.00,A,,130419*7F
$PMGNTRK,4854.761,N,00009.204,E,00224,M,083852.00,A,,130419*7C
$PMGNTRK,4854.760,N,00009.199,E,00224,M,083856.00,A,,130419*7E
$PMGNTRK,4854.753,N,00009.180,E,00225,M,083912.00,A,,130419*76
$PMGNTRK,4854.750,N,00009.167,E,00225,M,083923.00,A,,130419*7E
$PMGNTRK,4854.747,N,00009.161,E,00225,M,083928.00,A,,130419*75
$PMGNTRK,4854.743,N,00009.147,E,00225,M,083940.00,A,,130419*7B
$PMGNTRK,4854.742,N,00009.144,E,00225,M,083942.00,A,,130419*7B
$PMGNTRK,4854.740,N,00009.139,E,00225,M,083947.00,A,,130419*76
$PMGNTRK,4854.740,N,00009.136,E,00225,M,083950.00,A,,130419*7F
$PMGNTRK,4854.739,N,00009.134,E,00226,M,083952.00,A,,130419*72
$PMGNTRK,4854.737,N,00009.128,E,00225,M,083957.00,A,,130419*77
$PMGNTRK,4854.732,N,00009.119,E,00225,M,084007.00,A,,130419*7B
$PMGNTRK,4854.727,N,00009.113,E,00225,M,084015.00,A,,130419*76
$PMGNTRK,4854.724,N,00009.107,E,00225,M,084021.00,A,,130419*77
$PMGNTRK,4854.721,N,00009.104,E,00224,M,084024.00,A,,130419*75
$PMGNTRK,4854.720,N,00009.101,E,00224,M,084027.00,A,,130419*72
$PMGNTRK,4854.713,N,00009.091,E,00224,M,084036.00,A,,130419*7A
$PMGNTRK,4854.706,N,00009.083,E,00224,M,084045.00,A,,130419*79
$PMGNTRK,4854.703,N,00009.081,E,00224,M,084048.00,A,,130419*73
$PMGNTRK,4854.695,N,00009.069,E,00223,M,084058.00,A,,130419*7D
$PMGNTRK,4854.688,N,00009.063,E,00223,M,084105.00,A,,130419*72
$PMGNTRK,4854.679,N,00009.054,E,00223,M,084121.00,A,,130419*7E
$PMGNTRK,4854.679,N,00009.053,E,00223,M,084122.00,A,,130419*7A
$PMGNTRK,4854.676,N,00009.049,E,00223,M,084127.00,A,,130419*7B
$PMGNTRK,4854.674,N,00009.046,E,00223,M,084131.00,A,,130419*71
$PMGNTRK,4854.665,N,00009.034,E,00224,M,084144.00,A,,130419*71
$PMGNTRK,4854.658,N,00009.025,E,00224,M,084158.00,A,,130419*72
$PMGNTRK,4854.658,N,00009.023,E,00224,M,084200.00,A,,130419*7A
$PMGNTRK,4854.653,N,00009.018,E,00224,M,084209.00,A,,130419*70
$PMGNTRK,4854.648,N,00009.008,E,00224,M,084220.00,A,,130419*70
$PMGNTRK,4854.640,N,00008.995,E,00225,M,084235.00,A,,130419*71
$PMGNTRK,4854.640,N,00008.994,E,00225,M,084236.00,A,,130419*73
$PMGNTRK,4854.636,N,00008.987,E,00225,M,084245.00,A,,130419*74
$PMGNTRK,4854.624,N,00008.970,E,00225,M,084301.00,A,,130419*7E
$PMGNTRK,4854.621,N,00008.963,E,00225,M,084313.00,A,,130419*7A
$PMGNTRK,4854.611,N,00008.955,E,00226,M,084324.00,A,,130419*7B
$PMGNTRK,4854.600,N,00008.945,E,00226,M,084341.00,A,,130419*79
$PMGNTRK,4854.594,N,00008.938,E,00226,M,084349.00,A,,130419*75
$PMGNTRK,4854.591,N,00008.929,E,00226,M,084356.00,A,,130419*7E
$PMGNTRK,4854.590,N,00008.928,E,00226,M,084358.00,A,,130419*70
$PMGNTRK,4854.584,N,00008.914,E,00227,M,084411.00,A,,130419*71
$PMGNTRK,4854.582,N,00008.906,E,00227,M,084417.00,A,,130419*72
$PMGNTRK,4854.579,N,00008.892,E,00227,M,084428.00,A,,130419*76
$PMGNTRK,4854.578,N,00008.888,E,00227,M,084431.00,A,,130419*74
$PMGNTRK,4854.572,N,00008.875,E,00226,M,084442.00,A,,130419*79
$PMGNTRK,4854.567,N,00008.858,E,00226,M,084452.00,A,,130419*73
$PMGNTRK,4854.563,N,00008.853,E,00226,M,084456.00,A,,130419*78
$PMGNTRK,4854.562,N,00008.850,E,00226,M,084459.00,A,,130419*75
$PMGNTRK,4854.557,N,00008.835,E,00225,M,084513.00,A,,130419*7C
$PMGNTRK,4854.557,N,00008.831,E,00225,M,084516.00,A,,130419*7D
$PMGNTRK,4854.557,N,00008.827,E,00225,M,084520.00,A,,130419*7F
$PMGNTRK,4854.551,N,00008.816,E,00225,M,084535.00,A,,130419*7F
$PMGNTRK,4854.549,N,00008.806,E,00224,M,084551.00,A,,130419*74
$PMGNTRK,4854.549,N,00008.797,E,00224,M,084604.00,A,,130419*70
$PMGNTRK,4854.548,N,00008.796,E,00224,M,084605.00,A,,130419*71
$PMGNTRK,4854.541,N,00008.776,E,00223,M,084621.00,A,,130419*77
$PMGNTRK,4854.537,N,00008.764,E,00223,M,084632.00,A,,130419*77
$PMGNTRK,4854.535,N,00008.760,E,00223,M,084638.00,A,,130419*7B
$PMGNTRK,4854.528,N,00008.746,E,00222,M,084650.00,A,,130419*7C
$PMGNTRK,4854.523,N,00008.730,E,00221,M,084705.00,A,,130419*74
$PMGNTRK,4854.521,N,00008.727,E,00221,M,084709.00,A,,130419*7C
$PMGNTRK,4854.516,N,00008.720,E,00221,M,084714.00,A,,130419*73
$PMGNTRK,4854.515,N,00008.718,E,00221,M,084716.00,A,,130419*79
$PMGNTRK,4854.512,N,00008.712,E,00221,M,084721.00,A,,130419*70
$PMGNTRK,4854.505,N,00008.704,E,00221,M,084732.00,A,,130419*73
$PMGNTRK,4854.498,N,00008.694,E,00221,M,084745.00,A,,130419*7E
$PMGNTRK,4854.491,N,00008.685,E,00221,M,084757.00,A,,130419*74
$PMGNTRK,4854.487,N,00008.680,E,00221,M,084802.00,A,,130419*79
$PMGNTRK,4854.481,N,00008.670,E,00221,M,084812.00,A,,130419*71
$PMGNTRK,4854.479,N,00008.669,E,00221,M,084814.00,A,,130419*78
$PMGNTRK,4854.473,N,00008.662,E,00221,M,084821.00,A,,130419*7F
$PMGNTRK,4854.467,N,00008.654,E,00221,M,084831.00,A,,130419*7E
$PMGNTRK,4854.457,N,00008.639,E,00221,M,084845.00,A,,130419*75
$PMGNTRK,4854.454,N,00008.636,E,00221,M,084848.00,A,,130419*74
$PMGNTRK,4854.447,N,00008.626,E,00221,M,084856.00,A,,130419*78
$PMGNTRK,4854.442,N,00008.618,E,00221,M,084904.00,A,,130419*76
$PMGNTRK,4854.435,N,00008.608,E,00221,M,084915.00,A,,130419*77
$PMGNTRK,4854.429,N,00008.602,E,00222,M,084925.00,A,,130419*70
$PMGNTRK,4854.428,N,00008.601,E,00222,M,084927.00,A,,130419*70
$PMGNTRK,4854.420,N,00008.588,E,00222,M,084942.00,A,,130419*79
$PMGNTRK,4854.410,N,00008.577,E,00222,M,084956.00,A,,130419*7F
$PMGNTRK,4854.399,N,00008.565,E,00222,M,085011.00,A,,130419*71
$PMGNTRK,4854.393,N,00008.556,E,00223,M,085024.00,A,,130419*7C
$PMGNTRK,4854.392,N,00008.554,E,00223,M,085026.00,A,,130419*7D
$PMGNTRK,4854.388,N,00008.548,E,00223,M,085032.00,A,,130419*7E
$PMGNTRK,4854.384,N,00008.543,E,00223,M,085038.00,A,,130419*73
$PMGNTRK,4854.376,N,00008.535,E,00223,M,085044.00,A,,130419*74
$PMGNTRK,4854.371,N,00008.528,E,00223,M,085054.00,A,,130419*7E
$PMGNTRK,4854.367,N,00008.523,E,00223,M,085059.00,A,,130419*7F
$PMGNTRK,4854.360,N,00008.514,E,00223,M,085114.00,A,,130419*74
$PMGNTRK,4854.354,N,00008.504,E,00224,M,085127.00,A,,130419*75
$PMGNTRK,4854.350,N,00008.495,E,00224,M,085141.00,A,,130419*78
$PMGNTRK,4854.335,N,00008.476,E,00225,M,085202.00,A,,130419*73
$PMGNTRK,4854.331,N,00008.467,E,00225,M,085211.00,A,,130419*75
$PMGNTRK,4854.325,N,00008.456,E,00226,M,085222.00,A,,130419*71
$PMGNTRK,4854.320,N,00008.449,E,00226,M,085230.00,A,,130419*79
$PMGNTRK,4854.318,N,00008.446,E,00226,M,085234.00,A,,130419*79
$PMGNTRK,4854.306,N,00008.431,E,00226,M,085247.00,A,,130419*72
$PMGNTRK,4854.305,N,00008.429,E,00226,M,085250.00,A,,130419*7E
$PMGNTRK,4854.298,N,00008.417,E,00227,M,085303.00,A,,130419*70
$PMGNTRK,4854.295,N,00008.414,E,00227,M,085310.00,A,,130419*7C
$PMGNTRK,4854.293,N,00008.410,E,00227,M,085318.00,A,,130419*76
$PMGNTRK,4854.290,N,00008.409,E,00227,M,085327.00,A,,130419*71
$PMGNTRK,4854.284,N,00008.403,E,00227,M,085337.00,A,,130419*7F
$PMGNTRK,4854.280,N,00008.393,E,00228,M,085349.00,A,,130419*73
$PMGNTRK,4854.279,N,00008.392,E,00228,M,085355.00,A,,130419*79
$PMGNTRK,4854.272,N,00008.380,E,00229,M,085417.00,A,,130419*71
$PMGNTRK,4854.262,N,00008.366,E,00230,M,085434.00,A,,130419*71
$PMGNTRK,4854.245,N,00008.342,E,00231,M,085458.00,A,,130419*79
$PMGNTRK,4854.238,N,00008.319,E,00231,M,085518.00,A,,130419*78
$PMGNTRK,4854.235,N,00008.311,E,00231,M,085542.00,A,,130419*72
$PMGNTRK,4854.233,N,00008.310,E,00231,M,085610.00,A,,130419*71
$PMGNTRK,4854.231,N,00008.310,E,00231,M,085635.00,A,,130419*74
$PMGNTRK,4854.230,N,00008.304,E,00231,M,085659.00,A,,130419*7A
$PMGNTRK,4854.225,N,00008.299,E,00232,M,085711.00,A,,130419*75
$PMGNTRK,4854.224,N,00008.299,E,00232,M,085715.00,A,,130419*70
$PMGNTRK,4854.221,N,00008.297,E,00232,M,085723.00,A,,130419*7E
$PMGNTRK,4854.205,N,00008.279,E,00233,M,085746.00,A,,130419*7A
$PMGNTRK,4854.200,N,00008.273,E,00234,M,085800.00,A,,130419*7F
$PMGNTRK,4854.183,N,00008.256,E,00234,M,085822.00,A,,130419*70
$PMGNTRK,4854.178,N,00008.249,E,00235,M,085829.00,A,,130419*70
$PMGNTRK,4854.161,N,00008.230,E,00235,M,085849.00,A,,130419*70
$PMGNTRK,4854.147,N,00008.214,E,00235,M,085905.00,A,,130419*7B
$PMGNTRK,4854.128,N,00008.196,E,00235,M,085927.00,A,,130419*7B
$PMGNTRK,4854.117,N,00008.183,E,00236,M,085943.00,A,,130419*72
$PMGNTRK,4854.106,N,00008.172,E,00236,M,085957.00,A,,130419*79
$PMGNTRK,4854.095,N,00008.158,E,00236,M,090014.00,A,,130419*70
$PMGNTRK,4854.084,N,00008.146,E,00236,M,090030.00,A,,130419*79
$PMGNTRK,4854.072,N,00008.140,E,00236,M,090048.00,A,,130419*79
$PMGNTRK,4854.061,N,00008.148,E,00237,M,090104.00,A,,130419*7B
$PMGNTRK,4854.054,N,00008.156,E,00239,M,090117.00,A,,130419*7E
$PMGNTRK,4854.052,N,00008.157,E,00239,M,090119.00,A,,130419*77
$PMGNTRK,4854.044,N,00008.162,E,00239,M,090133.00,A,,130419*7E
$PMGNTRK,4854.042,N,00008.164,E,00239,M,090138.00,A,,130419*75
$PMGNTRK,4854.035,N,00008.169,E,00240,M,090148.00,A,,130419*71
$PMGNTRK,4854.022,N,00008.176,E,00241,M,090204.00,A,,130419*73
$PMGNTRK,4854.019,N,00008.177,E,00241,M,090208.00,A,,130419*76
$PMGNTRK,4854.012,N,00008.181,E,00241,M,090218.00,A,,130419*75
$PMGNTRK,4854.009,N,00008.198,E,00241,M,090231.00,A,,130419*7C
$PMGNTRK,4854.009,N,00008.199,E,00241,M,090232.00,A,,130419*7E
$PMGNTRK,4854.009,N,00008.211,E,00241,M,090243.00,A,,130419*7B
$PMGNTRK,4854.008,N,00008.231,E,00241,M,090300.00,A,,130419*7E
$PMGNTRK,4854.004,N,00008.247,E,00240,M,090312.00,A,,130419*71
$PMGNTRK,4854.003,N,00008.268,E,00240,M,090327.00,A,,130419*7D
$PMGNTRK,4854.002,N,00008.272,E,00240,M,090331.00,A,,130419*70
$PMGNTRK,4854.002,N,00008.277,E,00239,M,090335.00,A,,130419*7F
$PMGNTRK,4854.001,N,00008.279,E,00239,M,090337.00,A,,130419*70
$PMGNTRK,4854.001,N,00008.297,E,00238,M,090351.00,A,,130419*71
$PMGNTRK,4854.000,N,00008.314,E,00237,M,090404.00,A,,130419*72
$PMGNTRK,4854.000,N,00008.328,E,00236,M,090414.00,A,,130419*7D
$PMGNTRK,4853.999,N,00008.335,E,00235,M,090421.00,A,,130419*7A
$PMGNTRK,4853.997,N,00008.350,E,00234,M,090434.00,A,,130419*72
$PMGNTRK,4853.994,N,00008.367,E,00233,M,090448.00,A,,130419*79
$PMGNTRK,4853.993,N,00008.373,E,00233,M,090453.00,A,,130419*71
$PMGNTRK,4853.991,N,00008.385,E,00232,M,090501.00,A,,130419*7D
$PMGNTRK,4853.989,N,00008.402,E,00231,M,090514.00,A,,130419*7B
$PMGNTRK,4853.989,N,00008.407,E,00231,M,090517.00,A,,130419*7D
$PMGNTRK,4853.987,N,00008.412,E,00230,M,090522.00,A,,130419*70
$PMGNTRK,4853.986,N,00008.430,E,00229,M,090536.00,A,,130419*7C
$PMGNTRK,4853.985,N,00008.459,E,00226,M,090559.00,A,,130419*76
$PMGNTRK,4853.984,N,00008.483,E,00224,M,090618.00,A,,130419*74
$PMGNTRK,4853.984,N,00008.488,E,00224,M,090623.00,A,,130419*77
$PMGNTRK,4853.978,N,00008.498,E,00223,M,090633.00,A,,130419*73
$PMGNTRK,4853.973,N,00008.505,E,00222,M,090647.00,A,,130419*7F
$PMGNTRK,4853.978,N,00008.509,E,00222,M,090713.00,A,,130419*78
$PMGNTRK,4853.981,N,00008.509,E,00222,M,090717.00,A,,130419*7A
$PMGNTRK,4853.982,N,00008.512,E,00222,M,090720.00,A,,130419*77
$PMGNTRK,4853.982,N,00008.530,E,00221,M,090737.00,A,,130419*72
$PMGNTRK,4853.982,N,00008.535,E,00220,M,090741.00,A,,130419*77
$PMGNTRK,4853.983,N,00008.554,E,00219,M,090756.00,A,,130419*7D
$PMGNTRK,4853.982,N,00008.570,E,00218,M,090807.00,A,,130419*70
$PMGNTRK,4853.981,N,00008.575,E,00218,M,090810.00,A,,130419*70
$PMGNTRK,4853.980,N,00008.580,E,00218,M,090814.00,A,,130419*7F
$PMGNTRK,4853.980,N,00008.589,E,00217,M,090821.00,A,,130419*7F
$PMGNTRK,4853.979,N,00008.599,E,00217,M,090827.00,A,,130419*7E
$PMGNTRK,4853.979,N,00008.606,E,00217,M,090832.00,A,,130419*7F
$PMGNTRK,4853.978,N,00008.624,E,00216,M,090845.00,A,,130419*7F
$PMGNTRK,4853.977,N,00008.641,E,00214,M,090857.00,A,,130419*72
$PMGNTRK,4853.977,N,00008.644,E,00214,M,090859.00,A,,130419*79
$PMGNTRK,4853.977,N,00008.652,E,00214,M,090904.00,A,,130419*77
$PMGNTRK,4853.976,N,00008.669,E,00213,M,090915.00,A,,130419*79
$PMGNTRK,4853.976,N,00008.672,E,00212,M,090917.00,A,,130419*70
$PMGNTRK,4853.975,N,00008.693,E,00211,M,090931.00,A,,130419*7B
$PMGNTRK,4853.975,N,00008.703,E,00210,M,090938.00,A,,130419*7B
$PMGNTRK,4853.974,N,00008.718,E,00209,M,090951.00,A,,130419*77
$PMGNTRK,4853.974,N,00008.728,E,00209,M,090958.00,A,,130419*7D
$PMGNTRK,4853.973,N,00008.730,E,00208,M,091001.00,A,,130419*76
$PMGNTRK,4853.971,N,00008.731,E,00208,M,091003.00,A,,130419*77
$PMGNTRK,4853.956,N,00008.744,E,00207,M,091018.00,A,,130419*75
$PMGNTRK,4853.946,N,00008.746,E,00207,M,091028.00,A,,130419*75
$PMGNTRK,4853.941,N,00008.752,E,00206,M,091046.00,A,,130419*7E
$PMGNTRK,4853.926,N,00008.756,E,00204,M,091104.00,A,,130419*7E
$PMGNTRK,4853.916,N,00008.759,E,00203,M,091118.00,A,,130419*78
$PMGNTRK,4853.905,N,00008.760,E,00202,M,091141.00,A,,130419*7D
$PMGNTRK,4853.902,N,00008.759,E,00201,M,091145.00,A,,130419*77
$PMGNTRK,4853.898,N,00008.758,E,00201,M,091149.00,A,,130419*78
$PMGNTRK,4853.889,N,00008.756,E,00199,M,091201.00,A,,130419*7B
$PMGNTRK,4853.881,N,00008.751,E,00198,M,091211.00,A,,130419*74
$PMGNTRK,4853.871,N,00008.741,E,00196,M,091225.00,A,,130419*73
$PMGNTRK,4853.866,N,00008.732,E,00196,M,091237.00,A,,130419*72
$PMGNTRK,4853.863,N,00008.711,E,00195,M,091257.00,A,,130419*73
$PMGNTRK,4853.848,N,00008.686,E,00192,M,091317.00,A,,130419*77
$PMGNTRK,4853.839,N,00008.674,E,00189,M,091329.00,A,,130419*7B
$PMGNTRK,4853.832,N,00008.665,E,00186,M,091341.00,A,,130419*71
$PMGNTRK,4853.830,N,00008.661,E,00185,M,091344.00,A,,130419*71
$PMGNTRK,4853.822,N,00008.647,E,00182,M,091356.00,A,,130419*72
$PMGNTRK,4853.814,N,00008.637,E,00180,M,091407.00,A,,130419*71
$PMGNTRK,4853.804,N,00008.630,E,00176,M,091419.00,A,,130419*71
$PMGNTRK,4853.791,N,00008.624,E,00174,M,091434.00,A,,130419*7A
$PMGNTRK,4853.781,N,00008.623,E,00172,M,091449.00,A,,130419*70
$PMGNTRK,4853.775,N,00008.622,E,00172,M,091504.00,A,,130419*72
$PMGNTRK,4853.763,N,00008.619,E,00170,M,091520.00,A,,130419*79
$PMGNTRK,4853.760,N,00008.615,E,00170,M,091536.00,A,,130419*71
$PMGNTRK,4853.755,N,00008.615,E,00170,M,091544.00,A,,130419*72
$PMGNTRK,4853.750,N,00008.608,E,00170,M,091602.00,A,,130419*7A
$PMGNTRK,4853.747,N,00008.605,E,00170,M,091617.00,A,,130419*75
$PMGNTRK,4853.733,N,00008.586,E,00171,M,091642.00,A,,130419*7F
$PMGNTRK,4853.729,N,00008.578,E,00172,M,091651.00,A,,130419*74
$PMGNTRK,4853.723,N,00008.569,E,00172,M,091702.00,A,,130419*79
$PMGNTRK,4853.720,N,00008.561,E,00174,M,091715.00,A,,130419*72
$PMGNTRK,4853.718,N,00008.560,E,00174,M,091717.00,A,,130419*7A
$PMGNTRK,4853.716,N,00008.556,E,00174,M,091721.00,A,,130419*74
$PMGNTRK,4853.709,N,00008.538,E,00175,M,091738.00,A,,130419*7B
$PMGNTRK,4853.704,N,00008.525,E,00176,M,091751.00,A,,130419*76
$PMGNTRK,4853.701,N,00008.511,E,00178,M,091807.00,A,,130419*76
