$PMGNTRK,4757.979,N,00655.732,E,01126,M,095624.00,A,,210816*72
$PMGNTRK,4757.973,N,00655.731,E,01126,M,095640.00,A,,210816*79
$PMGNTRK,4757.970,N,00655.734,E,01124,M,095658.00,A,,210816*74
$PMGNTRK,4757.965,N,00655.729,E,01123,M,095717.00,A,,210816*71
$PMGNTRK,4757.959,N,00655.722,E,01118,M,095813.00,A,,210816*76
$PMGNTRK,4757.957,N,00655.722,E,01117,M,095831.00,A,,210816*77
$PMGNTRK,4757.951,N,00655.719,E,01115,M,095846.00,A,,210816*7B
$PMGNTRK,4757.945,N,00655.717,E,01113,M,095904.00,A,,210816*71
$PMGNTRK,4757.940,N,00655.709,E,01113,M,095921.00,A,,210816*7C
$PMGNTRK,4757.935,N,00655.702,E,01112,M,095934.00,A,,210816*70
$PMGNTRK,4757.928,N,00655.702,E,01113,M,095950.00,A,,210816*7F
$PMGNTRK,4757.919,N,00655.697,E,01114,M,100008.00,A,,210816*7E
$PMGNTRK,4757.910,N,00655.697,E,01115,M,100024.00,A,,210816*78
$PMGNTRK,4757.897,N,00655.702,E,01115,M,100044.00,A,,210816*7D
$PMGNTRK,4757.891,N,00655.704,E,01115,M,100100.00,A,,210816*7C
$PMGNTRK,4757.882,N,00655.707,E,01115,M,100117.00,A,,210816*7B
$PMGNTRK,4757.869,N,00655.705,E,01117,M,100134.00,A,,210816*7F
$PMGNTRK,4757.859,N,00655.704,E,01119,M,100155.00,A,,210816*74
$PMGNTRK,4757.848,N,00655.701,E,01121,M,100215.00,A,,210816*7D
$PMGNTRK,4757.838,N,00655.700,E,01123,M,100236.00,A,,210816*78
$PMGNTRK,4757.831,N,00655.698,E,01124,M,100248.00,A,,210816*7F
$PMGNTRK,4757.822,N,00655.696,E,01127,M,100307.00,A,,210816*7A
$PMGNTRK,4757.816,N,00655.693,E,01129,M,100324.00,A,,210816*77
$PMGNTRK,4757.808,N,00655.690,E,01131,M,100341.00,A,,210816*71
$PMGNTRK,4757.801,N,00655.687,E,01133,M,100359.00,A,,210816*75
$PMGNTRK,4757.787,N,00655.682,E,01134,M,100420.00,A,,210816*7F
$PMGNTRK,4757.779,N,00655.687,E,01135,M,100437.00,A,,210816*7C
$PMGNTRK,4757.767,N,00655.690,E,01137,M,100456.00,A,,210816*70
$PMGNTRK,4757.758,N,00655.689,E,01139,M,100515.00,A,,210816*7C
$PMGNTRK,4757.755,N,00655.696,E,01142,M,100530.00,A,,210816*74
$PMGNTRK,4757.749,N,00655.693,E,01146,M,100546.00,A,,210816*79
$PMGNTRK,4757.744,N,00655.696,E,01149,M,100601.00,A,,210816*7E
$PMGNTRK,4757.737,N,00655.693,E,01151,M,100621.00,A,,210816*74
$PMGNTRK,4757.731,N,00655.686,E,01154,M,100640.00,A,,210816*74
$PMGNTRK,4757.724,N,00655.690,E,01156,M,100657.00,A,,210816*73
$PMGNTRK,4757.718,N,00655.693,E,01158,M,100713.00,A,,210816*70
$PMGNTRK,4757.710,N,00655.690,E,01160,M,100730.00,A,,210816*71
$PMGNTRK,4757.702,N,00655.683,E,01162,M,100749.00,A,,210816*7C
$PMGNTRK,4757.697,N,00655.671,E,01161,M,100807.00,A,,210816*7A
$PMGNTRK,4757.690,N,00655.660,E,01161,M,100825.00,A,,210816*7D
$PMGNTRK,4757.687,N,00655.645,E,01163,M,100847.00,A,,210816*7A
$PMGNTRK,4757.681,N,00655.631,E,01165,M,100910.00,A,,210816*7A
$PMGNTRK,4757.673,N,00655.619,E,01167,M,100929.00,A,,210816*75
$PMGNTRK,4757.665,N,00655.608,E,01170,M,100950.00,A,,210816*7A
$PMGNTRK,4757.661,N,00655.598,E,01173,M,101009.00,A,,210816*73
$PMGNTRK,4757.656,N,00655.590,E,01174,M,101025.00,A,,210816*76
$PMGNTRK,4757.653,N,00655.577,E,01174,M,101042.00,A,,210816*7B
$PMGNTRK,4757.650,N,00655.567,E,01178,M,101059.00,A,,210816*7F
$PMGNTRK,4757.643,N,00655.557,E,01180,M,101120.00,A,,210816*76
$PMGNTRK,4757.638,N,00655.549,E,01181,M,101137.00,A,,210816*72
$PMGNTRK,4757.634,N,00655.542,E,01184,M,101154.00,A,,210816*75
$PMGNTRK,4757.626,N,00655.542,E,01187,M,101215.00,A,,210816*73
$PMGNTRK,4757.620,N,00655.542,E,01189,M,101236.00,A,,210816*7A
$PMGNTRK,4757.617,N,00655.540,E,01192,M,101244.00,A,,210816*73
$PMGNTRK,4757.609,N,00655.535,E,01193,M,101300.00,A,,210816*7E
$PMGNTRK,4757.602,N,00655.530,E,01195,M,101318.00,A,,210816*7F
$PMGNTRK,4757.593,N,00655.529,E,01196,M,101335.00,A,,210816*70
$PMGNTRK,4757.584,N,00655.531,E,01197,M,101353.00,A,,210816*7E
$PMGNTRK,4757.580,N,00655.531,E,01198,M,101401.00,A,,210816*75
$PMGNTRK,4757.572,N,00655.530,E,01199,M,101417.00,A,,210816*7F
$PMGNTRK,4757.568,N,00655.512,E,01199,M,101827.00,A,,210816*7B
$PMGNTRK,4757.570,N,00655.495,E,01197,M,101844.00,A,,210816*77
$PMGNTRK,4757.574,N,00655.476,E,01196,M,101904.00,A,,210816*7A
$PMGNTRK,4757.576,N,00655.460,E,01193,M,101920.00,A,,210816*7C
$PMGNTRK,4757.578,N,00655.445,E,01191,M,101936.00,A,,210816*70
$PMGNTRK,4757.578,N,00655.444,E,01191,M,101937.00,A,,210816*70
$PMGNTRK,4757.580,N,00655.428,E,01188,M,101954.00,A,,210816*70
$PMGNTRK,4757.583,N,00655.415,E,01186,M,102010.00,A,,210816*79
$PMGNTRK,4757.585,N,00655.407,E,01184,M,102024.00,A,,210816*79
$PMGNTRK,4757.586,N,00655.402,E,01182,M,102029.00,A,,210816*74
$PMGNTRK,4757.587,N,00655.398,E,01182,M,102035.00,A,,210816*7C
$PMGNTRK,4757.589,N,00655.384,E,01179,M,102051.00,A,,210816*79
$PMGNTRK,4757.592,N,00655.376,E,01175,M,102106.00,A,,210816*71
$PMGNTRK,4757.594,N,00655.366,E,01172,M,102124.00,A,,210816*71
$PMGNTRK,4757.598,N,00655.355,E,01169,M,102141.00,A,,210816*74
$PMGNTRK,4757.600,N,00655.346,E,01167,M,102157.00,A,,210816*7D
$PMGNTRK,4757.601,N,00655.336,E,01165,M,102212.00,A,,210816*7B
$PMGNTRK,4757.603,N,00655.329,E,01161,M,102226.00,A,,210816*74
$PMGNTRK,4757.606,N,00655.319,E,01159,M,102242.00,A,,210816*7B
$PMGNTRK,4757.608,N,00655.310,E,01155,M,102254.00,A,,210816*77
$PMGNTRK,4757.608,N,00655.309,E,01155,M,102255.00,A,,210816*7E
$PMGNTRK,4757.613,N,00655.305,E,01154,M,102308.00,A,,210816*70
$PMGNTRK,4757.616,N,00655.298,E,01152,M,102323.00,A,,210816*7F
$PMGNTRK,4757.615,N,00655.292,E,01150,M,102339.00,A,,210816*7F
$PMGNTRK,4757.613,N,00655.286,E,01147,M,102354.00,A,,210816*71
$PMGNTRK,4757.615,N,00655.284,E,01144,M,102409.00,A,,210816*79
$PMGNTRK,4757.615,N,00655.278,E,01143,M,102423.00,A,,210816*75
$PMGNTRK,4757.612,N,00655.275,E,01142,M,102427.00,A,,210816*7A
$PMGNTRK,4757.598,N,00655.260,E,01144,M,102448.00,A,,210816*70
$PMGNTRK,4757.593,N,00655.256,E,01141,M,102456.00,A,,210816*74
$PMGNTRK,4757.580,N,00655.247,E,01139,M,102515.00,A,,210816*7F
$PMGNTRK,4757.567,N,00655.244,E,01140,M,102534.00,A,,210816*78
$PMGNTRK,4757.552,N,00655.247,E,01141,M,102554.00,A,,210816*7A
$PMGNTRK,4757.540,N,00655.251,E,01135,M,114230.00,A,,210816*7F
$PMGNTRK,4757.534,N,00655.254,E,01135,M,114235.00,A,,210816*7C
$PMGNTRK,4757.527,N,00655.259,E,01138,M,114251.00,A,,210816*7C
$PMGNTRK,4757.526,N,00655.259,E,01138,M,114252.00,A,,210816*7E
$PMGNTRK,4757.522,N,00655.262,E,01143,M,114259.00,A,,210816*75
$PMGNTRK,4757.521,N,00655.264,E,01139,M,114301.00,A,,210816*71
$PMGNTRK,4757.521,N,00655.265,E,01141,M,114303.00,A,,210816*7D
$PMGNTRK,4757.518,N,00655.273,E,01145,M,114317.00,A,,210816*71
$PMGNTRK,4757.518,N,00655.273,E,01144,M,114318.00,A,,210816*7F
$PMGNTRK,4757.509,N,00655.286,E,01144,M,114334.00,A,,210816*7B
$PMGNTRK,4757.502,N,00655.302,E,01145,M,114352.00,A,,210816*7C
$PMGNTRK,4757.496,N,00655.315,E,01147,M,114409.00,A,,210816*7D
$PMGNTRK,4757.492,N,00655.328,E,01148,M,114426.00,A,,210816*75
$PMGNTRK,4757.484,N,00655.340,E,01149,M,114442.00,A,,210816*7F
$PMGNTRK,4757.478,N,00655.350,E,01150,M,114457.00,A,,210816*71
$PMGNTRK,4757.472,N,00655.362,E,01152,M,114513.00,A,,210816*79
$PMGNTRK,4757.464,N,00655.378,E,01152,M,114531.00,A,,210816*75
$PMGNTRK,4757.461,N,00655.392,E,01153,M,114547.00,A,,210816*74
$PMGNTRK,4757.452,N,00655.401,E,01154,M,114603.00,A,,210816*7D
$PMGNTRK,4757.443,N,00655.407,E,01153,M,114620.00,A,,210816*7D
$PMGNTRK,4757.436,N,00655.415,E,01151,M,114636.00,A,,210816*79
$PMGNTRK,4757.426,N,00655.429,E,01151,M,114653.00,A,,210816*74
$PMGNTRK,4757.420,N,00655.429,E,01150,M,114718.00,A,,210816*7D
$PMGNTRK,4757.414,N,00655.432,E,01148,M,114759.00,A,,210816*7C
$PMGNTRK,4757.408,N,00655.437,E,01147,M,114815.00,A,,210816*7C
$PMGNTRK,4757.398,N,00655.443,E,01146,M,114831.00,A,,210816*76
$PMGNTRK,4757.384,N,00655.453,E,01145,M,114849.00,A,,210816*76
$PMGNTRK,4757.368,N,00655.457,E,01145,M,114907.00,A,,210816*7B
$PMGNTRK,4757.355,N,00655.458,E,01143,M,114924.00,A,,210816*7D
$PMGNTRK,4757.349,N,00655.469,E,01144,M,114940.00,A,,210816*77
$PMGNTRK,4757.345,N,00655.467,E,01143,M,114953.00,A,,210816*70
$PMGNTRK,4757.338,N,00655.460,E,01140,M,115011.00,A,,210816*70
$PMGNTRK,4757.323,N,00655.449,E,01137,M,115028.00,A,,210816*7B
$PMGNTRK,4757.315,N,00655.444,E,01135,M,115045.00,A,,210816*7A
$PMGNTRK,4757.313,N,00655.442,E,01135,M,115049.00,A,,210816*76
$PMGNTRK,4757.303,N,00655.439,E,01132,M,115105.00,A,,210816*75
$PMGNTRK,4757.294,N,00655.434,E,01130,M,115122.00,A,,210816*70
$PMGNTRK,4757.284,N,00655.431,E,01128,M,115139.00,A,,210816*77
$PMGNTRK,4757.280,N,00655.430,E,01128,M,115157.00,A,,210816*7A
$PMGNTRK,4757.275,N,00655.428,E,01128,M,115219.00,A,,210816*70
$PMGNTRK,4757.270,N,00655.429,E,01128,M,115226.00,A,,210816*78
$PMGNTRK,4757.261,N,00655.423,E,01128,M,115242.00,A,,210816*70
$PMGNTRK,4757.252,N,00655.422,E,01130,M,115258.00,A,,210816*73
$PMGNTRK,4757.244,N,00655.419,E,01132,M,115313.00,A,,210816*70
$PMGNTRK,4757.236,N,00655.417,E,01134,M,115331.00,A,,210816*7D
$PMGNTRK,4757.226,N,00655.414,E,01136,M,115350.00,A,,210816*7A
$PMGNTRK,4757.217,N,00655.411,E,01139,M,115410.00,A,,210816*71
$PMGNTRK,4757.210,N,00655.412,E,01139,M,115616.00,A,,210816*71
$PMGNTRK,4757.202,N,00655.412,E,01139,M,115743.00,A,,210816*73
$PMGNTRK,4757.198,N,00655.414,E,01139,M,115805.00,A,,210816*78
$PMGNTRK,4757.189,N,00655.410,E,01142,M,115818.00,A,,210816*7C
$PMGNTRK,4757.181,N,00655.409,E,01145,M,115832.00,A,,210816*73
$PMGNTRK,4757.173,N,00655.405,E,01146,M,115846.00,A,,210816*72
$PMGNTRK,4757.163,N,00655.405,E,01145,M,115901.00,A,,210816*72
$PMGNTRK,4757.157,N,00655.406,E,01145,M,115908.00,A,,210816*7F
$PMGNTRK,4757.148,N,00655.411,E,01142,M,115924.00,A,,210816*7E
$PMGNTRK,4757.141,N,00655.415,E,01140,M,115939.00,A,,210816*7D
$PMGNTRK,4757.137,N,00655.417,E,01140,M,115946.00,A,,210816*76
$PMGNTRK,4757.128,N,00655.424,E,01139,M,120001.00,A,,210816*7A
$PMGNTRK,4757.122,N,00655.433,E,01139,M,120015.00,A,,210816*73
$PMGNTRK,4757.115,N,00655.440,E,01140,M,120031.00,A,,210816*7B
$PMGNTRK,4757.109,N,00655.449,E,01142,M,120043.00,A,,210816*78
$PMGNTRK,4757.102,N,00655.457,E,01141,M,120059.00,A,,210816*74
$PMGNTRK,4757.097,N,00655.470,E,01144,M,120113.00,A,,210816*76
$PMGNTRK,4757.098,N,00655.479,E,01142,M,120127.00,A,,210816*71
$PMGNTRK,4757.094,N,00655.493,E,01142,M,120141.00,A,,210816*79
$PMGNTRK,4757.091,N,00655.505,E,01142,M,120154.00,A,,210816*76
$PMGNTRK,4757.091,N,00655.505,E,01142,M,120155.00,A,,210816*77
$PMGNTRK,4757.085,N,00655.512,E,01141,M,120209.00,A,,210816*7D
$PMGNTRK,4757.083,N,00655.512,E,01141,M,120213.00,A,,210816*70
$PMGNTRK,4757.073,N,00655.513,E,01140,M,120228.00,A,,210816*77
$PMGNTRK,4757.066,N,00655.514,E,01139,M,120243.00,A,,210816*77
$PMGNTRK,4757.056,N,00655.519,E,01136,M,120258.00,A,,210816*7C
$PMGNTRK,4757.048,N,00655.519,E,01136,M,120313.00,A,,210816*7D
$PMGNTRK,4757.040,N,00655.519,E,01134,M,120325.00,A,,210816*72
$PMGNTRK,4757.032,N,00655.523,E,01134,M,120338.00,A,,210816*72
$PMGNTRK,4757.026,N,00655.529,E,01133,M,120349.00,A,,210816*7C
$PMGNTRK,4757.019,N,00655.533,E,01130,M,120402.00,A,,210816*70
$PMGNTRK,4757.011,N,00655.536,E,01128,M,120418.00,A,,210816*7F
$PMGNTRK,4757.009,N,00655.536,E,01126,M,120431.00,A,,210816*73
$PMGNTRK,4757.005,N,00655.531,E,01127,M,120447.00,A,,210816*78
$PMGNTRK,4756.997,N,00655.525,E,01126,M,120502.00,A,,210816*7F
$PMGNTRK,4756.998,N,00655.517,E,01124,M,120515.00,A,,210816*75
$PMGNTRK,4756.994,N,00655.504,E,01122,M,120531.00,A,,210816*7B
$PMGNTRK,4756.992,N,00655.488,E,01121,M,120546.00,A,,210816*7B
$PMGNTRK,4756.990,N,00655.477,E,01121,M,120557.00,A,,210816*79
$PMGNTRK,4756.987,N,00655.465,E,01120,M,120612.00,A,,210816*7F
$PMGNTRK,4756.986,N,00655.456,E,01118,M,120624.00,A,,210816*70
$PMGNTRK,4756.989,N,00655.444,E,01117,M,120640.00,A,,210816*71
$PMGNTRK,4756.993,N,00655.433,E,01115,M,120655.00,A,,210816*7C
$PMGNTRK,4756.995,N,00655.423,E,01114,M,120710.00,A,,210816*7A
$PMGNTRK,4757.001,N,00655.410,E,01112,M,120727.00,A,,210816*7D
$PMGNTRK,4757.004,N,00655.400,E,01110,M,120741.00,A,,210816*7B
$PMGNTRK,4757.003,N,00655.397,E,01110,M,120745.00,A,,210816*71
$PMGNTRK,4756.993,N,00655.402,E,01108,M,120800.00,A,,210816*7C
$PMGNTRK,4756.988,N,00655.408,E,01106,M,120812.00,A,,210816*71
$PMGNTRK,4756.981,N,00655.414,E,01104,M,120827.00,A,,210816*71
$PMGNTRK,4756.977,N,00655.420,E,01103,M,120839.00,A,,210816*77
$PMGNTRK,4756.970,N,00655.431,E,01101,M,120853.00,A,,210816*7E
$PMGNTRK,4756.969,N,00655.426,E,01099,M,120907.00,A,,210816*70
$PMGNTRK,4756.972,N,00655.413,E,01096,M,120923.00,A,,210816*75
$PMGNTRK,4756.974,N,00655.401,E,01095,M,120936.00,A,,210816*77
$PMGNTRK,4756.976,N,00655.387,E,01093,M,120951.00,A,,210816*7B
$PMGNTRK,4756.979,N,00655.373,E,01091,M,121008.00,A,,210816*79
$PMGNTRK,4756.981,N,00655.367,E,01090,M,121024.00,A,,210816*74
$PMGNTRK,4756.980,N,00655.360,E,01088,M,121037.00,A,,210816*79
$PMGNTRK,4756.977,N,00655.355,E,01088,M,121046.00,A,,210816*71
$PMGNTRK,4756.972,N,00655.347,E,01088,M,121100.00,A,,210816*74
$PMGNTRK,4756.966,N,00655.344,E,01089,M,121113.00,A,,210816*71
$PMGNTRK,4756.961,N,00655.345,E,01091,M,121126.00,A,,210816*78
$PMGNTRK,4756.955,N,00655.356,E,01093,M,121142.00,A,,210816*7D
$PMGNTRK,4756.952,N,00655.367,E,01095,M,121200.00,A,,210816*7B
$PMGNTRK,4756.948,N,00655.377,E,01096,M,121213.00,A,,210816*70
$PMGNTRK,4756.944,N,00655.384,E,01097,M,121225.00,A,,210816*74
$PMGNTRK,4756.940,N,00655.395,E,01099,M,121240.00,A,,210816*7D
$PMGNTRK,4756.936,N,00655.398,E,01101,M,121254.00,A,,210816*74
$PMGNTRK,4756.938,N,00655.393,E,01104,M,121305.00,A,,210816*71
$PMGNTRK,4756.941,N,00655.383,E,01106,M,121320.00,A,,210816*7B
$PMGNTRK,4756.943,N,00655.374,E,01107,M,121337.00,A,,210816*76
$PMGNTRK,4756.945,N,00655.363,E,01109,M,121351.00,A,,210816*78
$PMGNTRK,4756.944,N,00655.351,E,01111,M,121405.00,A,,210816*77
$PMGNTRK,4756.942,N,00655.345,E,01113,M,121420.00,A,,210816*71
$PMGNTRK,4756.933,N,00655.341,E,01115,M,121435.00,A,,210816*71
$PMGNTRK,4756.928,N,00655.349,E,01116,M,121449.00,A,,210816*7B
$PMGNTRK,4756.924,N,00655.356,E,01118,M,121503.00,A,,210816*78
$PMGNTRK,4756.918,N,00655.360,E,01119,M,121515.00,A,,210816*74
$PMGNTRK,4756.915,N,00655.361,E,01120,M,121521.00,A,,210816*75
$PMGNTRK,4756.907,N,00655.367,E,01122,M,121536.00,A,,210816*74
$PMGNTRK,4756.903,N,00655.365,E,01123,M,121548.00,A,,210816*7A
$PMGNTRK,4756.899,N,00655.362,E,01125,M,121602.00,A,,210816*74
$PMGNTRK,4756.894,N,00655.354,E,01126,M,121619.00,A,,210816*75
$PMGNTRK,4756.889,N,00655.346,E,01128,M,121633.00,A,,210816*7C
$PMGNTRK,4756.882,N,00655.336,E,01129,M,121649.00,A,,210816*7C
$PMGNTRK,4756.877,N,00655.329,E,01130,M,121702.00,A,,210816*7E
$PMGNTRK,4756.872,N,00655.322,E,01130,M,121715.00,A,,210816*76
$PMGNTRK,4756.867,N,00655.314,E,01131,M,121729.00,A,,210816*79
$PMGNTRK,4756.863,N,00655.302,E,01131,M,121744.00,A,,210816*71
$PMGNTRK,4756.860,N,00655.290,E,01132,M,121757.00,A,,210816*79
$PMGNTRK,4756.856,N,00655.280,E,01133,M,121811.00,A,,210816*71
$PMGNTRK,4756.851,N,00655.270,E,01134,M,121826.00,A,,210816*7A
$PMGNTRK,4756.846,N,00655.262,E,01135,M,121838.00,A,,210816*71
$PMGNTRK,4756.836,N,00655.256,E,01136,M,121852.00,A,,210816*7E
$PMGNTRK,4756.829,N,00655.254,E,01138,M,121908.00,A,,210816*72
$PMGNTRK,4756.819,N,00655.254,E,01139,M,121925.00,A,,210816*7F
$PMGNTRK,4756.815,N,00655.249,E,01140,M,121939.00,A,,210816*7C
$PMGNTRK,4756.808,N,00655.238,E,01141,M,121953.00,A,,210816*7B
$PMGNTRK,4756.802,N,00655.235,E,01141,M,122006.00,A,,210816*76
$PMGNTRK,4756.794,N,00655.230,E,01142,M,122020.00,A,,210816*74
$PMGNTRK,4756.785,N,00655.230,E,01143,M,122034.00,A,,210816*70
$PMGNTRK,4756.776,N,00655.229,E,01143,M,122050.00,A,,210816*76
$PMGNTRK,4756.767,N,00655.228,E,01144,M,122105.00,A,,210816*71
$PMGNTRK,4756.763,N,00655.227,E,01145,M,122117.00,A,,210816*78
$PMGNTRK,4756.754,N,00655.223,E,01145,M,122131.00,A,,210816*7C
$PMGNTRK,4756.746,N,00655.219,E,01147,M,122159.00,A,,210816*7A
$PMGNTRK,4756.746,N,00655.219,E,01147,M,122300.00,A,,210816*74
$PMGNTRK,4756.742,N,00655.207,E,01146,M,123012.00,A,,210816*7F
$PMGNTRK,4756.741,N,00655.198,E,01144,M,123215.00,A,,210816*7E
$PMGNTRK,4756.741,N,00655.196,E,01143,M,123217.00,A,,210816*75
$PMGNTRK,4756.731,N,00655.195,E,01141,M,123238.00,A,,210816*7E
$PMGNTRK,4756.729,N,00655.203,E,01142,M,123255.00,A,,210816*73
$PMGNTRK,4756.721,N,00655.205,E,01143,M,123312.00,A,,210816*7E
$PMGNTRK,4756.708,N,00655.201,E,01142,M,123332.00,A,,210816*72
$PMGNTRK,4756.697,N,00655.194,E,01142,M,123353.00,A,,210816*7D
$PMGNTRK,4756.686,N,00655.184,E,01140,M,123412.00,A,,210816*7C
$PMGNTRK,4756.675,N,00655.174,E,01140,M,123432.00,A,,210816*7D
$PMGNTRK,4756.661,N,00655.167,E,01139,M,123452.00,A,,210816*72
$PMGNTRK,4756.651,N,00655.173,E,01136,M,123513.00,A,,210816*7F
$PMGNTRK,4756.650,N,00655.185,E,01134,M,123527.00,A,,210816*72
$PMGNTRK,4756.648,N,00655.195,E,01133,M,123541.00,A,,210816*7D
$PMGNTRK,4756.642,N,00655.191,E,01131,M,123559.00,A,,210816*78
$PMGNTRK,4756.634,N,00655.192,E,01128,M,123619.00,A,,210816*75
$PMGNTRK,4756.639,N,00655.203,E,01126,M,123635.00,A,,210816*73
$PMGNTRK,4756.634,N,00655.202,E,01123,M,123649.00,A,,210816*71
$PMGNTRK,4756.630,N,00655.204,E,01122,M,123706.00,A,,210816*78
$PMGNTRK,4756.638,N,00655.209,E,01118,M,123724.00,A,,210816*74
$PMGNTRK,4756.636,N,00655.210,E,01116,M,123742.00,A,,210816*7C
$PMGNTRK,4756.631,N,00655.213,E,01113,M,123801.00,A,,210816*75
$PMGNTRK,4756.641,N,00655.217,E,01111,M,123820.00,A,,210816*77
$PMGNTRK,4756.633,N,00655.219,E,01108,M,123836.00,A,,210816*73
$PMGNTRK,4756.622,N,00655.217,E,01105,M,123855.00,A,,210816*75
$PMGNTRK,4756.618,N,00655.221,E,01102,M,123910.00,A,,210816*7E
$PMGNTRK,4756.625,N,00655.235,E,01101,M,123928.00,A,,210816*7D
$PMGNTRK,4756.620,N,00655.238,E,01098,M,123941.00,A,,210816*7B
$PMGNTRK,4756.611,N,00655.227,E,01097,M,123959.00,A,,210816*71
$PMGNTRK,4756.606,N,00655.221,E,01094,M,124010.00,A,,210816*71
$PMGNTRK,4756.602,N,00655.228,E,01092,M,124029.00,A,,210816*70
$PMGNTRK,4756.601,N,00655.243,E,01089,M,124048.00,A,,210816*73
$PMGNTRK,4756.600,N,00655.254,E,01086,M,124105.00,A,,210816*73
$PMGNTRK,4756.596,N,00655.266,E,01084,M,124122.00,A,,210816*79
$PMGNTRK,4756.585,N,00655.270,E,01080,M,124141.00,A,,210816*7D
$PMGNTRK,4756.576,N,00655.276,E,01079,M,124159.00,A,,210816*78
$PMGNTRK,4756.577,N,00655.287,E,01076,M,124215.00,A,,210816*73
$PMGNTRK,4756.576,N,00655.293,E,01074,M,124235.00,A,,210816*77
$PMGNTRK,4756.567,N,00655.288,E,01072,M,124256.00,A,,210816*7E
$PMGNTRK,4756.554,N,00655.290,E,01070,M,124319.00,A,,210816*7F
$PMGNTRK,4756.546,N,00655.287,E,01069,M,124338.00,A,,210816*71
$PMGNTRK,4756.541,N,00655.297,E,01069,M,124357.00,A,,210816*7E
$PMGNTRK,4756.532,N,00655.297,E,01068,M,124416.00,A,,210816*79
$PMGNTRK,4756.522,N,00655.293,E,01064,M,124432.00,A,,210816*76
$PMGNTRK,4756.511,N,00655.299,E,01063,M,124453.00,A,,210816*7C
$PMGNTRK,4756.502,N,00655.305,E,01062,M,124510.00,A,,210816*7D
$PMGNTRK,4756.496,N,00655.316,E,01064,M,124530.00,A,,210816*77
$PMGNTRK,4756.489,N,00655.327,E,01066,M,124551.00,A,,210816*7E
$PMGNTRK,4756.481,N,00655.335,E,01068,M,124609.00,A,,210816*75
$PMGNTRK,4756.483,N,00655.353,E,01069,M,124627.00,A,,210816*7A
$PMGNTRK,4756.483,N,00655.369,E,01068,M,124647.00,A,,210816*74
$PMGNTRK,4756.482,N,00655.385,E,01070,M,124705.00,A,,210816*79
$PMGNTRK,4756.479,N,00655.399,E,01071,M,124726.00,A,,210816*70
$PMGNTRK,4756.468,N,00655.395,E,01071,M,124745.00,A,,210816*79
$PMGNTRK,4756.457,N,00655.389,E,01071,M,124803.00,A,,210816*75
$PMGNTRK,4756.446,N,00655.385,E,01069,M,124821.00,A,,210816*70
$PMGNTRK,4756.433,N,00655.386,E,01069,M,124840.00,A,,210816*76
$PMGNTRK,4756.420,N,00655.391,E,01068,M,124902.00,A,,210816*74
$PMGNTRK,4756.410,N,00655.387,E,01068,M,124921.00,A,,210816*71
$PMGNTRK,4756.399,N,00655.382,E,01067,M,124940.00,A,,210816*7A
$PMGNTRK,4756.386,N,00655.381,E,01066,M,125001.00,A,,210816*7B
$PMGNTRK,4756.374,N,00655.382,E,01067,M,125021.00,A,,210816*76
$PMGNTRK,4756.363,N,00655.377,E,01067,M,125040.00,A,,210816*7D
$PMGNTRK,4756.355,N,00655.373,E,01067,M,125057.00,A,,210816*7A
$PMGNTRK,4756.352,N,00655.360,E,01065,M,125117.00,A,,210816*78
$PMGNTRK,4756.357,N,00655.345,E,01063,M,125135.00,A,,210816*7C
$PMGNTRK,4756.362,N,00655.326,E,01061,M,125155.00,A,,210816*7B
$PMGNTRK,4756.361,N,00655.312,E,01060,M,125214.00,A,,210816*78
$PMGNTRK,4756.355,N,00655.324,E,01058,M,125233.00,A,,210816*74
$PMGNTRK,4756.349,N,00655.335,E,01056,M,125252.00,A,,210816*70
$PMGNTRK,4756.349,N,00655.326,E,01052,M,125310.00,A,,210816*71
$PMGNTRK,4756.348,N,00655.310,E,01050,M,125332.00,A,,210816*77
$PMGNTRK,4756.343,N,00655.299,E,01047,M,125349.00,A,,210816*76
$PMGNTRK,4756.334,N,00655.281,E,01044,M,125807.00,A,,210816*7D
$PMGNTRK,4756.331,N,00655.294,E,01045,M,130055.00,A,,210816*76
$PMGNTRK,4756.328,N,00655.314,E,01045,M,130117.00,A,,210816*70
$PMGNTRK,4756.325,N,00655.335,E,01044,M,130137.00,A,,210816*7D
$PMGNTRK,4756.323,N,00655.349,E,01040,M,130155.00,A,,210816*70
$PMGNTRK,4756.323,N,00655.359,E,01037,M,130215.00,A,,210816*76
$PMGNTRK,4756.320,N,00655.367,E,01034,M,130230.00,A,,210816*7C
$PMGNTRK,4756.322,N,00655.371,E,01031,M,130242.00,A,,210816*79
$PMGNTRK,4756.323,N,00655.383,E,01028,M,130256.00,A,,210816*78
$PMGNTRK,4756.324,N,00655.397,E,01025,M,130318.00,A,,210816*7C
$PMGNTRK,4756.330,N,00655.409,E,01022,M,130337.00,A,,210816*73
$PMGNTRK,4756.336,N,00655.417,E,01020,M,130354.00,A,,210816*7D
$PMGNTRK,4756.342,N,00655.428,E,01018,M,130413.00,A,,210816*7D
$PMGNTRK,4756.351,N,00655.437,E,01015,M,130433.00,A,,210816*7E
$PMGNTRK,4756.357,N,00655.444,E,01011,M,130447.00,A,,210816*7B
$PMGNTRK,4756.365,N,00655.453,E,01012,M,130505.00,A,,210816*78
$PMGNTRK,4756.376,N,00655.461,E,01010,M,130524.00,A,,210816*7A
