$PMGNTRK,4319.906,N,00514.274,E,00008,M,141926.00,A,,240515*77
$PMGNTRK,4319.907,N,00514.282,E,00010,M,141942.00,A,,240515*74
$PMGNTRK,4319.906,N,00514.289,E,00012,M,141952.00,A,,240515*7D
$PMGNTRK,4319.907,N,00514.296,E,00014,M,142006.00,A,,240515*7F
$PMGNTRK,4319.908,N,00514.304,E,00016,M,142020.00,A,,240515*7C
$PMGNTRK,4319.913,N,00514.312,E,00018,M,142037.00,A,,240515*79
$PMGNTRK,4319.912,N,00514.320,E,00018,M,142050.00,A,,240515*78
$PMGNTRK,4319.910,N,00514.326,E,00018,M,142106.00,A,,240515*7E
$PMGNTRK,4319.913,N,00514.333,E,00021,M,142129.00,A,,240515*7E
$PMGNTRK,4319.915,N,00514.340,E,00023,M,142146.00,A,,240515*77
$PMGNTRK,4319.916,N,00514.347,E,00023,M,142202.00,A,,240515*70
$PMGNTRK,4319.917,N,00514.355,E,00025,M,142216.00,A,,240515*71
$PMGNTRK,4319.916,N,00514.362,E,00027,M,142228.00,A,,240515*7B
$PMGNTRK,4319.917,N,00514.370,E,00027,M,142239.00,A,,240515*79
$PMGNTRK,4319.918,N,00514.378,E,00027,M,142308.00,A,,240515*7D
$PMGNTRK,4319.920,N,00514.385,E,00029,M,142354.00,A,,240515*73
$PMGNTRK,4319.919,N,00514.392,E,00030,M,142416.00,A,,240515*76
$PMGNTRK,4319.922,N,00514.399,E,00030,M,142424.00,A,,240515*74
$PMGNTRK,4319.922,N,00514.407,E,00030,M,142433.00,A,,240515*72
$PMGNTRK,4319.922,N,00514.415,E,00030,M,142445.00,A,,240515*70
$PMGNTRK,4319.924,N,00514.422,E,00030,M,142458.00,A,,240515*7E
$PMGNTRK,4319.927,N,00514.428,E,00030,M,142507.00,A,,240515*7C
$PMGNTRK,4319.930,N,00514.434,E,00030,M,142516.00,A,,240515*77
$PMGNTRK,4319.932,N,00514.442,E,00031,M,142534.00,A,,240515*75
$PMGNTRK,4319.935,N,00514.449,E,00030,M,142549.00,A,,240515*72
$PMGNTRK,4319.936,N,00514.456,E,00030,M,142601.00,A,,240515*70
$PMGNTRK,4319.935,N,00514.463,E,00028,M,142610.00,A,,240515*7C
$PMGNTRK,4319.932,N,00514.470,E,00028,M,142622.00,A,,240515*78
$PMGNTRK,4319.933,N,00514.478,E,00026,M,142637.00,A,,240515*7B
$PMGNTRK,4319.934,N,00514.486,E,00024,M,142654.00,A,,240515*7A
$PMGNTRK,4319.934,N,00514.494,E,00023,M,142704.00,A,,240515*7A
$PMGNTRK,4319.939,N,00514.498,E,00021,M,142759.00,A,,240515*71
$PMGNTRK,4319.938,N,00514.506,E,00021,M,142808.00,A,,240515*7D
$PMGNTRK,4319.939,N,00514.514,E,00021,M,142821.00,A,,240515*74
$PMGNTRK,4319.940,N,00514.521,E,00022,M,142832.00,A,,240515*7D
$PMGNTRK,4319.940,N,00514.530,E,00022,M,142840.00,A,,240515*78
$PMGNTRK,4319.940,N,00514.537,E,00022,M,142850.00,A,,240515*7E
$PMGNTRK,4319.944,N,00514.544,E,00023,M,142903.00,A,,240515*78
$PMGNTRK,4319.943,N,00514.551,E,00023,M,142919.00,A,,240515*70
$PMGNTRK,4319.944,N,00514.559,E,00023,M,142932.00,A,,240515*76
$PMGNTRK,4319.949,N,00514.562,E,00021,M,142941.00,A,,240515*75
$PMGNTRK,4319.954,N,00514.565,E,00020,M,142951.00,A,,240515*7E
$PMGNTRK,4319.959,N,00514.569,E,00017,M,143008.00,A,,240515*7F
$PMGNTRK,4319.964,N,00514.573,E,00016,M,143019.00,A,,240515*7B
$PMGNTRK,4319.967,N,00514.580,E,00015,M,143029.00,A,,240515*74
$PMGNTRK,4319.970,N,00514.586,E,00015,M,143043.00,A,,240515*78
$PMGNTRK,4319.971,N,00514.593,E,00018,M,143105.00,A,,240515*73
$PMGNTRK,4319.977,N,00514.592,E,00020,M,143335.00,A,,240515*7E
$PMGNTRK,4319.982,N,00514.597,E,00020,M,143349.00,A,,240515*7A
$PMGNTRK,4319.986,N,00514.602,E,00020,M,143403.00,A,,240515*78
$PMGNTRK,4319.987,N,00514.610,E,00019,M,143416.00,A,,240515*74
$PMGNTRK,4319.987,N,00514.618,E,00018,M,143427.00,A,,240515*7F
$PMGNTRK,4319.990,N,00514.624,E,00018,M,143440.00,A,,240515*77
$PMGNTRK,4319.992,N,00514.632,E,00016,M,143503.00,A,,240515*7A
$PMGNTRK,4319.994,N,00514.639,E,00016,M,143512.00,A,,240515*77
$PMGNTRK,4319.996,N,00514.646,E,00017,M,143522.00,A,,240515*7F
$PMGNTRK,4319.997,N,00514.654,E,00018,M,143533.00,A,,240515*72
$PMGNTRK,4319.998,N,00514.662,E,00020,M,143546.00,A,,240515*71
$PMGNTRK,4320.003,N,00514.667,E,00022,M,143558.00,A,,240515*78
$PMGNTRK,4320.009,N,00514.669,E,00024,M,143608.00,A,,240515*7C
$PMGNTRK,4320.014,N,00514.670,E,00027,M,143619.00,A,,240515*7B
$PMGNTRK,4320.019,N,00514.668,E,00029,M,143633.00,A,,240515*79
$PMGNTRK,4320.024,N,00514.672,E,00031,M,143647.00,A,,240515*76
$PMGNTRK,4320.028,N,00514.678,E,00032,M,143655.00,A,,240515*70
$PMGNTRK,4320.033,N,00514.681,E,00032,M,143702.00,A,,240515*7F
$PMGNTRK,4320.038,N,00514.679,E,00034,M,143714.00,A,,240515*72
$PMGNTRK,4320.042,N,00514.673,E,00035,M,143723.00,A,,240515*70
$PMGNTRK,4320.039,N,00514.680,E,00035,M,143830.00,A,,240515*7D
$PMGNTRK,4320.035,N,00514.685,E,00036,M,143838.00,A,,240515*7F
$PMGNTRK,4320.031,N,00514.689,E,00036,M,143900.00,A,,240515*7D
$PMGNTRK,4320.029,N,00514.696,E,00035,M,143914.00,A,,240515*7C
$PMGNTRK,4320.029,N,00514.704,E,00033,M,143942.00,A,,240515*73
$PMGNTRK,4320.031,N,00514.711,E,00031,M,144002.00,A,,240515*76
$PMGNTRK,4320.031,N,00514.719,E,00031,M,144012.00,A,,240515*7F
$PMGNTRK,4320.034,N,00514.725,E,00029,M,144026.00,A,,240515*7B
$PMGNTRK,4320.039,N,00514.729,E,00029,M,144036.00,A,,240515*7B
$PMGNTRK,4320.045,N,00514.731,E,00028,M,144047.00,A,,240515*7E
$PMGNTRK,4320.045,N,00514.739,E,00028,M,144100.00,A,,240515*74
$PMGNTRK,4320.046,N,00514.747,E,00029,M,144110.00,A,,240515*7E
$PMGNTRK,4320.048,N,00514.754,E,00029,M,144117.00,A,,240515*75
$PMGNTRK,4320.050,N,00514.761,E,00030,M,144124.00,A,,240515*72
$PMGNTRK,4320.055,N,00514.760,E,00032,M,144204.00,A,,240515*75
$PMGNTRK,4320.051,N,00514.755,E,00030,M,144222.00,A,,240515*71
$PMGNTRK,4320.047,N,00514.749,E,00030,M,144229.00,A,,240515*70
$PMGNTRK,4320.049,N,00514.743,E,00029,M,144241.00,A,,240515*72
$PMGNTRK,4320.053,N,00514.738,E,00028,M,144302.00,A,,240515*72
$PMGNTRK,4320.054,N,00514.730,E,00030,M,144331.00,A,,240515*74
$PMGNTRK,4320.052,N,00514.723,E,00030,M,144343.00,A,,240515*75
$PMGNTRK,4320.048,N,00514.717,E,00029,M,144356.00,A,,240515*75
$PMGNTRK,4320.043,N,00514.720,E,00026,M,144420.00,A,,240515*73
$PMGNTRK,4320.039,N,00514.726,E,00026,M,144433.00,A,,240515*7A
$PMGNTRK,4320.039,N,00514.734,E,00026,M,144443.00,A,,240515*7E
$PMGNTRK,4320.041,N,00514.741,E,00026,M,144450.00,A,,240515*71
$PMGNTRK,4320.042,N,00514.749,E,00026,M,144457.00,A,,240515*7D
$PMGNTRK,4320.041,N,00514.757,E,00027,M,144504.00,A,,240515*77
$PMGNTRK,4320.042,N,00514.764,E,00029,M,144513.00,A,,240515*7C
$PMGNTRK,4320.044,N,00514.772,E,00030,M,144522.00,A,,240515*77
$PMGNTRK,4320.045,N,00514.780,E,00031,M,144530.00,A,,240515*79
$PMGNTRK,4320.047,N,00514.788,E,00032,M,144541.00,A,,240515*76
$PMGNTRK,4320.050,N,00514.795,E,00032,M,144549.00,A,,240515*74
$PMGNTRK,4320.054,N,00514.800,E,00033,M,144558.00,A,,240515*72
$PMGNTRK,4320.055,N,00514.807,E,00033,M,144631.00,A,,240515*78
$PMGNTRK,4320.058,N,00514.815,E,00033,M,144725.00,A,,240515*72
$PMGNTRK,4320.060,N,00514.822,E,00033,M,144736.00,A,,240515*7F
$PMGNTRK,4320.064,N,00514.828,E,00034,M,144808.00,A,,240515*74
$PMGNTRK,4320.068,N,00514.833,E,00036,M,144819.00,A,,240515*70
$PMGNTRK,4320.069,N,00514.841,E,00037,M,144829.00,A,,240515*76
$PMGNTRK,4320.070,N,00514.849,E,00038,M,144840.00,A,,240515*76
$PMGNTRK,4320.074,N,00514.855,E,00038,M,144852.00,A,,240515*7C
$PMGNTRK,4320.078,N,00514.861,E,00039,M,144904.00,A,,240515*74
$PMGNTRK,4320.083,N,00514.864,E,00040,M,144946.00,A,,240515*7D
$PMGNTRK,4320.088,N,00514.866,E,00040,M,144955.00,A,,240515*76
$PMGNTRK,4320.093,N,00514.869,E,00041,M,145004.00,A,,240515*7E
$PMGNTRK,4320.097,N,00514.875,E,00041,M,145012.00,A,,240515*70
$PMGNTRK,4320.100,N,00514.882,E,00041,M,145021.00,A,,240515*77
$PMGNTRK,4320.102,N,00514.889,E,00042,M,145032.00,A,,240515*7F
$PMGNTRK,4320.103,N,00514.897,E,00042,M,145041.00,A,,240515*75
$PMGNTRK,4320.106,N,00514.902,E,00042,M,145053.00,A,,240515*7E
$PMGNTRK,4320.109,N,00514.909,E,00039,M,145110.00,A,,240515*70
$PMGNTRK,4320.112,N,00514.915,E,00037,M,145125.00,A,,240515*7F
$PMGNTRK,4320.112,N,00514.923,E,00034,M,145150.00,A,,240515*7B
$PMGNTRK,4320.109,N,00514.930,E,00032,M,145201.00,A,,240515*72
$PMGNTRK,4320.112,N,00514.938,E,00030,M,145212.00,A,,240515*70
$PMGNTRK,4320.115,N,00514.944,E,00028,M,145223.00,A,,240515*77
$PMGNTRK,4320.119,N,00514.950,E,00025,M,145237.00,A,,240515*76
$PMGNTRK,4320.123,N,00514.955,E,00024,M,145245.00,A,,240515*7E
$PMGNTRK,4320.124,N,00514.963,E,00022,M,145254.00,A,,240515*7A
$PMGNTRK,4320.123,N,00514.971,E,00020,M,145315.00,A,,240515*78
$PMGNTRK,4320.120,N,00514.977,E,00017,M,145340.00,A,,240515*79
$PMGNTRK,4320.124,N,00514.983,E,00016,M,145401.00,A,,240515*75
$PMGNTRK,4320.128,N,00514.988,E,00015,M,145418.00,A,,240515*79
$PMGNTRK,4320.131,N,00514.994,E,00017,M,145436.00,A,,240515*72
$PMGNTRK,4320.132,N,00515.001,E,00019,M,145451.00,A,,240515*7A
$PMGNTRK,4320.132,N,00515.009,E,00020,M,145505.00,A,,240515*78
$PMGNTRK,4320.134,N,00515.017,E,00019,M,145519.00,A,,240515*76
$PMGNTRK,4320.136,N,00515.023,E,00017,M,145528.00,A,,240515*7F
$PMGNTRK,4320.138,N,00515.031,E,00017,M,145536.00,A,,240515*7D
$PMGNTRK,4320.140,N,00515.038,E,00016,M,145544.00,A,,240515*7F
$PMGNTRK,4320.143,N,00515.045,E,00016,M,145552.00,A,,240515*71
$PMGNTRK,4320.149,N,00515.047,E,00016,M,145655.00,A,,240515*7D
$PMGNTRK,4320.149,N,00515.054,E,00016,M,145709.00,A,,240515*77
$PMGNTRK,4320.150,N,00515.062,E,00016,M,145720.00,A,,240515*71
$PMGNTRK,4320.152,N,00515.069,E,00016,M,145730.00,A,,240515*79
$PMGNTRK,4320.154,N,00515.077,E,00017,M,145740.00,A,,240515*76
$PMGNTRK,4320.154,N,00515.085,E,00017,M,145750.00,A,,240515*7A
$PMGNTRK,4320.158,N,00515.092,E,00016,M,145801.00,A,,240515*7A
$PMGNTRK,4320.161,N,00515.099,E,00016,M,145809.00,A,,240515*73
$PMGNTRK,4320.166,N,00515.101,E,00016,M,145818.00,A,,240515*74
$PMGNTRK,4320.171,N,00515.105,E,00016,M,145826.00,A,,240515*7B
$PMGNTRK,4320.174,N,00515.112,E,00016,M,145834.00,A,,240515*7B
$PMGNTRK,4320.177,N,00515.119,E,00016,M,145843.00,A,,240515*73
$PMGNTRK,4320.180,N,00515.126,E,00016,M,145850.00,A,,240515*75
$PMGNTRK,4320.182,N,00515.132,E,00017,M,145858.00,A,,240515*7B
$PMGNTRK,4320.185,N,00515.139,E,00016,M,145909.00,A,,240515*73
$PMGNTRK,4320.188,N,00515.146,E,00016,M,145920.00,A,,240515*7D
$PMGNTRK,4320.191,N,00515.153,E,00015,M,145928.00,A,,240515*7A
$PMGNTRK,4320.194,N,00515.159,E,00015,M,145935.00,A,,240515*79
$PMGNTRK,4320.199,N,00515.163,E,00015,M,145943.00,A,,240515*7C
$PMGNTRK,4320.205,N,00515.162,E,00014,M,145958.00,A,,240515*70
$PMGNTRK,4320.210,N,00515.158,E,00014,M,150020.00,A,,240515*7F
$PMGNTRK,4320.213,N,00515.152,E,00014,M,150030.00,A,,240515*77
$PMGNTRK,4320.218,N,00515.149,E,00014,M,150039.00,A,,240515*7F
$PMGNTRK,4320.223,N,00515.146,E,00016,M,150055.00,A,,240515*70
$PMGNTRK,4320.228,N,00515.150,E,00017,M,150106.00,A,,240515*7A
$PMGNTRK,4320.233,N,00515.154,E,00018,M,150117.00,A,,240515*7B
$PMGNTRK,4320.237,N,00515.158,E,00018,M,150132.00,A,,240515*74
$PMGNTRK,4320.241,N,00515.165,E,00019,M,150142.00,A,,240515*7D
$PMGNTRK,4320.245,N,00515.171,E,00020,M,150151.00,A,,240515*74
$PMGNTRK,4320.247,N,00515.178,E,00021,M,150158.00,A,,240515*77
$PMGNTRK,4320.249,N,00515.186,E,00023,M,150208.00,A,,240515*7C
$PMGNTRK,4320.251,N,00515.193,E,00024,M,150218.00,A,,240515*77
$PMGNTRK,4320.256,N,00515.194,E,00028,M,150233.00,A,,240515*72
$PMGNTRK,4320.260,N,00515.188,E,00030,M,150241.00,A,,240515*76
$PMGNTRK,4320.264,N,00515.183,E,00030,M,150249.00,A,,240515*71
$PMGNTRK,4320.268,N,00515.176,E,00029,M,150257.00,A,,240515*70
$PMGNTRK,4320.272,N,00515.171,E,00029,M,150305.00,A,,240515*7A
$PMGNTRK,4320.276,N,00515.166,E,00028,M,150314.00,A,,240515*79
$PMGNTRK,4320.281,N,00515.162,E,00027,M,150324.00,A,,240515*79
$PMGNTRK,4320.286,N,00515.164,E,00024,M,150343.00,A,,240515*7A
$PMGNTRK,4320.290,N,00515.158,E,00022,M,150422.00,A,,240515*74
$PMGNTRK,4320.296,N,00515.158,E,00025,M,150439.00,A,,240515*7F
$PMGNTRK,4320.301,N,00515.157,E,00027,M,150454.00,A,,240515*76
$PMGNTRK,4320.303,N,00515.150,E,00029,M,150507.00,A,,240515*7A
$PMGNTRK,4320.302,N,00515.142,E,00034,M,150547.00,A,,240515*70
$PMGNTRK,4320.306,N,00515.135,E,00035,M,150556.00,A,,240515*75
$PMGNTRK,4320.307,N,00515.128,E,00035,M,150610.00,A,,240515*79
$PMGNTRK,4320.312,N,00515.122,E,00036,M,150620.00,A,,240515*77
$PMGNTRK,4320.315,N,00515.116,E,00039,M,150639.00,A,,240515*70
$PMGNTRK,4320.320,N,00515.113,E,00041,M,150657.00,A,,240515*74
$PMGNTRK,4320.324,N,00515.109,E,00042,M,150705.00,A,,240515*7E
$PMGNTRK,4320.330,N,00515.106,E,00044,M,150719.00,A,,240515*7F
$PMGNTRK,4320.336,N,00515.104,E,00045,M,150740.00,A,,240515*76
$PMGNTRK,4320.335,N,00515.097,E,00047,M,150756.00,A,,240515*7B
$PMGNTRK,4320.335,N,00515.089,E,00049,M,150810.00,A,,240515*77
$PMGNTRK,4320.340,N,00515.093,E,00055,M,150837.00,A,,240515*76
$PMGNTRK,4320.345,N,00515.097,E,00057,M,150849.00,A,,240515*7C
$PMGNTRK,4320.350,N,00515.094,E,00060,M,150907.00,A,,240515*74
$PMGNTRK,4320.349,N,00515.086,E,00063,M,150934.00,A,,240515*7C
$PMGNTRK,4320.350,N,00515.079,E,00064,M,150946.00,A,,240515*76
$PMGNTRK,4320.354,N,00515.073,E,00065,M,150956.00,A,,240515*78
$PMGNTRK,4320.359,N,00515.069,E,00068,M,151008.00,A,,240515*70
$PMGNTRK,4320.364,N,00515.067,E,00074,M,151041.00,A,,240515*70
$PMGNTRK,4320.370,N,00515.065,E,00075,M,151053.00,A,,240515*75
$PMGNTRK,4320.370,N,00515.057,E,00077,M,151104.00,A,,240515*75
$PMGNTRK,4320.369,N,00515.050,E,00079,M,151112.00,A,,240515*73
$PMGNTRK,4320.374,N,00515.046,E,00081,M,151124.00,A,,240515*7A
$PMGNTRK,4320.380,N,00515.046,E,00082,M,151135.00,A,,240515*72
$PMGNTRK,4320.385,N,00515.046,E,00085,M,151154.00,A,,240515*77
$PMGNTRK,4320.389,N,00515.040,E,00087,M,151206.00,A,,240515*7B
$PMGNTRK,4320.392,N,00515.033,E,00089,M,151216.00,A,,240515*7A
$PMGNTRK,4320.395,N,00515.027,E,00091,M,151227.00,A,,240515*73
$PMGNTRK,4320.399,N,00515.021,E,00093,M,151239.00,A,,240515*74
$PMGNTRK,4320.404,N,00515.020,E,00096,M,151253.00,A,,240515*7F
$PMGNTRK,4320.410,N,00515.022,E,00098,M,151308.00,A,,240515*79
$PMGNTRK,4320.415,N,00515.022,E,00100,M,151320.00,A,,240515*76
$PMGNTRK,4320.420,N,00515.016,E,00102,M,151333.00,A,,240515*77
$PMGNTRK,4320.420,N,00515.008,E,00105,M,151350.00,A,,240515*7A
$PMGNTRK,4320.418,N,00515.001,E,00107,M,151403.00,A,,240515*7B
$PMGNTRK,4320.416,N,00514.993,E,00109,M,151415.00,A,,240515*7F
$PMGNTRK,4320.413,N,00514.987,E,00112,M,151431.00,A,,240515*73
$PMGNTRK,4320.419,N,00514.988,E,00118,M,151501.00,A,,240515*7E
$PMGNTRK,4320.424,N,00514.987,E,00122,M,151520.00,A,,240515*75
$PMGNTRK,4320.421,N,00514.982,E,00126,M,151546.00,A,,240515*71
$PMGNTRK,4320.416,N,00514.981,E,00128,M,151601.00,A,,240515*78
$PMGNTRK,4320.411,N,00514.977,E,00131,M,151618.00,A,,240515*76
$PMGNTRK,4320.409,N,00514.969,E,00132,M,151627.00,A,,240515*7F
$PMGNTRK,4320.406,N,00514.962,E,00134,M,151635.00,A,,240515*7E
$PMGNTRK,4320.403,N,00514.955,E,00135,M,151643.00,A,,240515*7F
$PMGNTRK,4320.398,N,00514.951,E,00136,M,151653.00,A,,240515*7C
$PMGNTRK,4320.398,N,00514.943,E,00139,M,151715.00,A,,240515*73
$PMGNTRK,4320.397,N,00514.936,E,00142,M,151734.00,A,,240515*71
$PMGNTRK,4320.396,N,00514.929,E,00144,M,151745.00,A,,240515*7E
$PMGNTRK,4320.392,N,00514.922,E,00146,M,151755.00,A,,240515*72
$PMGNTRK,4320.388,N,00514.916,E,00148,M,151804.00,A,,240515*7B
$PMGNTRK,4320.385,N,00514.909,E,00149,M,151813.00,A,,240515*7F
$PMGNTRK,4320.382,N,00514.903,E,00150,M,151822.00,A,,240515*78
$PMGNTRK,4320.380,N,00514.896,E,00150,M,151832.00,A,,240515*76
$PMGNTRK,4320.377,N,00514.889,E,00150,M,151840.00,A,,240515*75
$PMGNTRK,4320.375,N,00514.881,E,00150,M,151848.00,A,,240515*77
$PMGNTRK,4320.372,N,00514.875,E,00150,M,151856.00,A,,240515*74
$PMGNTRK,4320.370,N,00514.868,E,00149,M,151903.00,A,,240515*73
$PMGNTRK,4320.366,N,00514.861,E,00149,M,151910.00,A,,240515*7F
$PMGNTRK,4320.362,N,00514.855,E,00149,M,151918.00,A,,240515*74
$PMGNTRK,4320.360,N,00514.848,E,00149,M,151926.00,A,,240515*77
$PMGNTRK,4320.360,N,00514.840,E,00149,M,151937.00,A,,240515*7F
$PMGNTRK,4320.357,N,00514.833,E,00150,M,151945.00,A,,240515*72
$PMGNTRK,4320.354,N,00514.826,E,00150,M,151955.00,A,,240515*74
$PMGNTRK,4320.352,N,00514.819,E,00152,M,152008.00,A,,240515*7E
$PMGNTRK,4320.351,N,00514.811,E,00153,M,152018.00,A,,240515*75
$PMGNTRK,4320.348,N,00514.804,E,00154,M,152027.00,A,,240515*72
$PMGNTRK,4320.345,N,00514.797,E,00155,M,152036.00,A,,240515*7B
$PMGNTRK,4320.346,N,00514.790,E,00156,M,152046.00,A,,240515*7B
$PMGNTRK,4320.346,N,00514.781,E,00156,M,152054.00,A,,240515*78
$PMGNTRK,4320.347,N,00514.774,E,00157,M,152102.00,A,,240515*70
$PMGNTRK,4320.346,N,00514.765,E,00158,M,152125.00,A,,240515*7B
$PMGNTRK,4320.344,N,00514.757,E,00158,M,152134.00,A,,240515*78
$PMGNTRK,4320.343,N,00514.750,E,00158,M,152142.00,A,,240515*79
$PMGNTRK,4320.342,N,00514.742,E,00158,M,152150.00,A,,240515*78
$PMGNTRK,4320.345,N,00514.736,E,00158,M,152209.00,A,,240515*73
$PMGNTRK,4320.346,N,00514.728,E,00158,M,152217.00,A,,240515*70
$PMGNTRK,4320.349,N,00514.721,E,00158,M,152227.00,A,,240515*75
$PMGNTRK,4320.350,N,00514.713,E,00158,M,152243.00,A,,240515*7E
$PMGNTRK,4320.354,N,00514.707,E,00158,M,152251.00,A,,240515*7C
$PMGNTRK,4320.358,N,00514.702,E,00157,M,152259.00,A,,240515*72
$PMGNTRK,4320.363,N,00514.698,E,00157,M,152307.00,A,,240515*72
$PMGNTRK,4320.367,N,00514.694,E,00157,M,152314.00,A,,240515*78
$PMGNTRK,4320.372,N,00514.689,E,00157,M,152322.00,A,,240515*75
$PMGNTRK,4320.376,N,00514.683,E,00157,M,152329.00,A,,240515*70
$PMGNTRK,4320.379,N,00514.677,E,00159,M,152351.00,A,,240515*75
$PMGNTRK,4320.384,N,00514.673,E,00159,M,152455.00,A,,240515*70
$PMGNTRK,4320.389,N,00514.668,E,00159,M,152503.00,A,,240515*75
$PMGNTRK,4320.394,N,00514.664,E,00159,M,152511.00,A,,240515*76
$PMGNTRK,4320.398,N,00514.659,E,00160,M,152521.00,A,,240515*7D
$PMGNTRK,4320.402,N,00514.653,E,00160,M,152531.00,A,,240515*72
$PMGNTRK,4320.406,N,00514.647,E,00161,M,152539.00,A,,240515*7A
$PMGNTRK,4320.409,N,00514.640,E,00162,M,152547.00,A,,240515*78
$PMGNTRK,4320.411,N,00514.633,E,00162,M,152555.00,A,,240515*76
$PMGNTRK,4320.412,N,00514.625,E,00163,M,152603.00,A,,240515*73
$PMGNTRK,4320.414,N,00514.618,E,00163,M,152623.00,A,,240515*79
$PMGNTRK,4320.415,N,00514.609,E,00162,M,152633.00,A,,240515*78
$PMGNTRK,4320.418,N,00514.603,E,00162,M,152642.00,A,,240515*79
$PMGNTRK,4320.420,N,00514.596,E,00161,M,152649.00,A,,240515*75
$PMGNTRK,4320.423,N,00514.589,E,00160,M,152655.00,A,,240515*74
$PMGNTRK,4320.426,N,00514.582,E,00160,M,152701.00,A,,240515*7A
$PMGNTRK,4320.428,N,00514.575,E,00159,M,152709.00,A,,240515*7E
$PMGNTRK,4320.425,N,00514.568,E,00159,M,152721.00,A,,240515*75
$PMGNTRK,4320.429,N,00514.561,E,00160,M,152730.00,A,,240515*7A
$PMGNTRK,4320.431,N,00514.555,E,00160,M,152740.00,A,,240515*73
$PMGNTRK,4320.436,N,00514.551,E,00162,M,152751.00,A,,240515*72
$PMGNTRK,4320.440,N,00514.545,E,00162,M,152800.00,A,,240515*7D
$PMGNTRK,4320.444,N,00514.538,E,00163,M,152809.00,A,,240515*7B
$PMGNTRK,4320.447,N,00514.532,E,00164,M,152817.00,A,,240515*7A
$PMGNTRK,4320.451,N,00514.525,E,00165,M,152826.00,A,,240515*78
$PMGNTRK,4320.454,N,00514.519,E,00166,M,152834.00,A,,240515*72
$PMGNTRK,4320.459,N,00514.513,E,00166,M,152842.00,A,,240515*74
$PMGNTRK,4320.462,N,00514.507,E,00167,M,152850.00,A,,240515*7B
$PMGNTRK,4320.466,N,00514.502,E,00167,M,152858.00,A,,240515*72
$PMGNTRK,4320.471,N,00514.498,E,00169,M,152908.00,A,,240515*7C
$PMGNTRK,4320.475,N,00514.492,E,00170,M,152918.00,A,,240515*7B
$PMGNTRK,4320.480,N,00514.487,E,00172,M,152926.00,A,,240515*7A
$PMGNTRK,4320.482,N,00514.481,E,00174,M,153013.00,A,,240515*76
$PMGNTRK,4320.485,N,00514.474,E,00174,M,153035.00,A,,240515*7F
$PMGNTRK,4320.489,N,00514.468,E,00174,M,153113.00,A,,240515*7B
$PMGNTRK,4320.493,N,00514.463,E,00174,M,153121.00,A,,240515*7A
$PMGNTRK,4320.498,N,00514.459,E,00174,M,153130.00,A,,240515*78
$PMGNTRK,4320.492,N,00514.463,E,00173,M,153202.00,A,,240515*7E
$PMGNTRK,4320.487,N,00514.468,E,00174,M,153212.00,A,,240515*77
$PMGNTRK,4320.483,N,00514.473,E,00174,M,153221.00,A,,240515*79
$PMGNTRK,4320.477,N,00514.470,E,00175,M,153238.00,A,,240515*78
$PMGNTRK,4320.472,N,00514.468,E,00176,M,153245.00,A,,240515*7D
$PMGNTRK,4320.467,N,00514.465,E,00179,M,153302.00,A,,240515*79
$PMGNTRK,4320.468,N,00514.457,E,00183,M,153319.00,A,,240515*78
$PMGNTRK,4320.472,N,00514.451,E,00185,M,153329.00,A,,240515*70
$PMGNTRK,4320.474,N,00514.444,E,00186,M,153339.00,A,,240515*70
$PMGNTRK,4320.478,N,00514.438,E,00187,M,153348.00,A,,240515*70
$PMGNTRK,4320.482,N,00514.433,E,00188,M,153412.00,A,,240515*79
$PMGNTRK,4320.482,N,00514.426,E,00189,M,154056.00,A,,240515*7F
$PMGNTRK,4320.486,N,00514.422,E,00190,M,154156.00,A,,240515*76
$PMGNTRK,4320.490,N,00514.417,E,00190,M,154239.00,A,,240515*7D
$PMGNTRK,4320.494,N,00514.410,E,00190,M,154249.00,A,,240515*79
$PMGNTRK,4320.497,N,00514.404,E,00191,M,154257.00,A,,240515*71
$PMGNTRK,4320.500,N,00514.397,E,00191,M,154304.00,A,,240515*74
$PMGNTRK,4320.503,N,00514.390,E,00192,M,154311.00,A,,240515*77
$PMGNTRK,4320.504,N,00514.383,E,00193,M,154318.00,A,,240515*7A
$PMGNTRK,4320.508,N,00514.376,E,00194,M,154326.00,A,,240515*76
$PMGNTRK,4320.511,N,00514.370,E,00194,M,154333.00,A,,240515*7C
$PMGNTRK,4320.514,N,00514.363,E,00195,M,154340.00,A,,240515*7E
$PMGNTRK,4320.517,N,00514.357,E,00196,M,154400.00,A,,240515*7A
$PMGNTRK,4320.521,N,00514.352,E,00197,M,154407.00,A,,240515*7C
$PMGNTRK,4320.525,N,00514.345,E,00197,M,154414.00,A,,240515*7C
$PMGNTRK,4320.529,N,00514.339,E,00198,M,154421.00,A,,240515*72
$PMGNTRK,4320.532,N,00514.332,E,00198,M,154427.00,A,,240515*75
$PMGNTRK,4320.534,N,00514.325,E,00199,M,154434.00,A,,240515*76
$PMGNTRK,4320.535,N,00514.317,E,00199,M,154441.00,A,,240515*74
$PMGNTRK,4320.537,N,00514.309,E,00200,M,154448.00,A,,240515*73
$PMGNTRK,4320.539,N,00514.302,E,00201,M,154455.00,A,,240515*7B
$PMGNTRK,4320.544,N,00514.297,E,00204,M,154511.00,A,,240515*78
$PMGNTRK,4320.550,N,00514.299,E,00204,M,154518.00,A,,240515*7A
