$PMGNTRK,4509.240,N,00241.719,E,01172,M,084232.00,A,,050615*7B
$PMGNTRK,4509.238,N,00241.713,E,01172,M,084241.00,A,,050615*7A
$PMGNTRK,4509.233,N,00241.701,E,01174,M,084256.00,A,,050615*72
$PMGNTRK,4509.229,N,00241.691,E,01174,M,084309.00,A,,050615*7A
$PMGNTRK,4509.226,N,00241.683,E,01175,M,084320.00,A,,050615*7C
$PMGNTRK,4509.223,N,00241.676,E,01176,M,084329.00,A,,050615*79
$PMGNTRK,4509.222,N,00241.665,E,01178,M,084343.00,A,,050615*78
$PMGNTRK,4509.225,N,00241.665,E,01177,M,084350.00,A,,050615*72
$PMGNTRK,4509.232,N,00241.660,E,01175,M,084403.00,A,,050615*72
$PMGNTRK,4509.233,N,00241.660,E,01176,M,084417.00,A,,050615*75
$PMGNTRK,4509.232,N,00241.660,E,01175,M,084421.00,A,,050615*72
$PMGNTRK,4509.229,N,00241.661,E,01175,M,084426.00,A,,050615*7E
$PMGNTRK,4509.227,N,00241.662,E,01175,M,084429.00,A,,050615*7C
$PMGNTRK,4509.224,N,00241.663,E,01175,M,084434.00,A,,050615*72
$PMGNTRK,4509.223,N,00241.662,E,01174,M,084436.00,A,,050615*77
$PMGNTRK,4509.217,N,00241.663,E,01175,M,084446.00,A,,050615*77
$PMGNTRK,4509.209,N,00241.663,E,01175,M,084459.00,A,,050615*76
$PMGNTRK,4509.207,N,00241.665,E,01175,M,084503.00,A,,050615*70
$PMGNTRK,4509.203,N,00241.664,E,01174,M,084508.00,A,,050615*7F
$PMGNTRK,4509.197,N,00241.664,E,01175,M,084517.00,A,,050615*7E
$PMGNTRK,4509.194,N,00241.663,E,01175,M,084521.00,A,,050615*7F
$PMGNTRK,4509.190,N,00241.662,E,01174,M,084527.00,A,,050615*7D
$PMGNTRK,4509.187,N,00241.661,E,01173,M,084541.00,A,,050615*7F
$PMGNTRK,4509.186,N,00241.661,E,01173,M,084549.00,A,,050615*76
$PMGNTRK,4509.175,N,00241.655,E,01172,M,084606.00,A,,050615*74
$PMGNTRK,4509.167,N,00241.654,E,01173,M,084618.00,A,,050615*78
$PMGNTRK,4509.163,N,00241.654,E,01175,M,084627.00,A,,050615*76
$PMGNTRK,4509.154,N,00241.649,E,01176,M,084641.00,A,,050615*7D
$PMGNTRK,4509.147,N,00241.645,E,01177,M,084654.00,A,,050615*76
$PMGNTRK,4509.138,N,00241.640,E,01179,M,084707.00,A,,050615*72
$PMGNTRK,4509.130,N,00241.634,E,01180,M,084722.00,A,,050615*78
$PMGNTRK,4509.124,N,00241.631,E,01182,M,084732.00,A,,050615*7B
$PMGNTRK,4509.114,N,00241.625,E,01183,M,084748.00,A,,050615*71
$PMGNTRK,4509.106,N,00241.620,E,01183,M,084802.00,A,,050615*76
$PMGNTRK,4509.092,N,00241.609,E,01182,M,084828.00,A,,050615*78
$PMGNTRK,4509.084,N,00241.603,E,01183,M,084842.00,A,,050615*78
$PMGNTRK,4509.077,N,00241.597,E,01182,M,084856.00,A,,050615*7E
$PMGNTRK,4509.069,N,00241.589,E,01184,M,084910.00,A,,050615*7B
$PMGNTRK,4509.065,N,00241.587,E,01184,M,084916.00,A,,050615*7F
$PMGNTRK,4509.059,N,00241.580,E,01186,M,084931.00,A,,050615*70
$PMGNTRK,4509.051,N,00241.573,E,01188,M,084944.00,A,,050615*78
$PMGNTRK,4509.045,N,00241.568,E,01189,M,084956.00,A,,050615*75
$PMGNTRK,4509.036,N,00241.560,E,01189,M,085012.00,A,,050615*71
$PMGNTRK,4509.032,N,00241.556,E,01190,M,085024.00,A,,050615*7D
$PMGNTRK,4509.032,N,00241.556,E,01191,M,085039.00,A,,050615*70
$PMGNTRK,4509.027,N,00241.551,E,01192,M,085052.00,A,,050615*7D
$PMGNTRK,4509.023,N,00241.549,E,01192,M,085105.00,A,,050615*73
$PMGNTRK,4509.019,N,00241.545,E,01193,M,085112.00,A,,050615*71
$PMGNTRK,4509.011,N,00241.538,E,01193,M,085125.00,A,,050615*77
$PMGNTRK,4509.008,N,00241.534,E,01193,M,085136.00,A,,050615*71
$PMGNTRK,4509.000,N,00241.528,E,01194,M,085147.00,A,,050615*75
$PMGNTRK,4508.993,N,00241.521,E,01192,M,085200.00,A,,050615*78
$PMGNTRK,4508.988,N,00241.515,E,01191,M,085210.00,A,,050615*77
$PMGNTRK,4508.979,N,00241.505,E,01190,M,085225.00,A,,050615*7F
$PMGNTRK,4508.975,N,00241.499,E,01190,M,085234.00,A,,050615*77
$PMGNTRK,4508.965,N,00241.489,E,01190,M,085250.00,A,,050615*75
$PMGNTRK,4508.959,N,00241.482,E,01189,M,085302.00,A,,050615*7F
$PMGNTRK,4508.952,N,00241.473,E,01190,M,085315.00,A,,050615*74
$PMGNTRK,4508.944,N,00241.464,E,01189,M,085330.00,A,,050615*7A
$PMGNTRK,4508.937,N,00241.455,E,01190,M,085343.00,A,,050615*70
$PMGNTRK,4508.930,N,00241.447,E,01192,M,085356.00,A,,050615*72
$PMGNTRK,4508.930,N,00241.447,E,01193,M,085357.00,A,,050615*72
$PMGNTRK,4508.924,N,00241.440,E,01193,M,085409.00,A,,050615*7C
$PMGNTRK,4508.919,N,00241.432,E,01192,M,085420.00,A,,050615*7D
$PMGNTRK,4508.913,N,00241.426,E,01192,M,085432.00,A,,050615*71
$PMGNTRK,4508.906,N,00241.418,E,01192,M,085445.00,A,,050615*78
$PMGNTRK,4508.906,N,00241.417,E,01192,M,085446.00,A,,050615*74
$PMGNTRK,4508.898,N,00241.409,E,01194,M,085501.00,A,,050615*79
$PMGNTRK,4508.892,N,00241.402,E,01195,M,085514.00,A,,050615*7D
$PMGNTRK,4508.880,N,00241.389,E,01196,M,085539.00,A,,050615*76
$PMGNTRK,4508.874,N,00241.380,E,01196,M,085553.00,A,,050615*78
$PMGNTRK,4508.870,N,00241.375,E,01197,M,085600.00,A,,050615*72
$PMGNTRK,4508.863,N,00241.368,E,01199,M,085612.00,A,,050615*71
$PMGNTRK,4508.857,N,00241.361,E,01198,M,085624.00,A,,050615*7B
$PMGNTRK,4508.850,N,00241.354,E,01201,M,085638.00,A,,050615*74
$PMGNTRK,4508.847,N,00241.350,E,01200,M,085645.00,A,,050615*7D
$PMGNTRK,4508.839,N,00241.340,E,01199,M,085700.00,A,,050615*76
$PMGNTRK,4508.835,N,00241.336,E,01198,M,085708.00,A,,050615*72
$PMGNTRK,4508.827,N,00241.329,E,01200,M,085722.00,A,,050615*75
$PMGNTRK,4508.822,N,00241.326,E,01201,M,085728.00,A,,050615*74
$PMGNTRK,4508.816,N,00241.321,E,01200,M,085740.00,A,,050615*7B
$PMGNTRK,4508.813,N,00241.318,E,01199,M,085746.00,A,,050615*71
$PMGNTRK,4508.804,N,00241.312,E,01200,M,085801.00,A,,050615*72
$PMGNTRK,4508.795,N,00241.306,E,01204,M,085815.00,A,,050615*71
$PMGNTRK,4508.786,N,00241.301,E,01204,M,085829.00,A,,050615*7B
$PMGNTRK,4508.779,N,00241.297,E,01204,M,085841.00,A,,050615*7B
$PMGNTRK,4508.771,N,00241.293,E,01204,M,085855.00,A,,050615*72
$PMGNTRK,4508.765,N,00241.290,E,01204,M,085906.00,A,,050615*73
$PMGNTRK,4508.756,N,00241.285,E,01205,M,085922.00,A,,050615*70
$PMGNTRK,4508.749,N,00241.280,E,01204,M,085933.00,A,,050615*7A
$PMGNTRK,4508.741,N,00241.277,E,01207,M,085946.00,A,,050615*7B
$PMGNTRK,4508.732,N,00241.272,E,01209,M,090001.00,A,,050615*7A
$PMGNTRK,4508.726,N,00241.267,E,01209,M,090013.00,A,,050615*78
$PMGNTRK,4508.723,N,00241.264,E,01210,M,090018.00,A,,050615*7D
$PMGNTRK,4508.722,N,00241.254,E,01209,M,090032.00,A,,050615*7F
$PMGNTRK,4508.721,N,00241.253,E,01209,M,090047.00,A,,050615*79
$PMGNTRK,4508.721,N,00241.254,E,01209,M,090103.00,A,,050615*7F
$PMGNTRK,4508.721,N,00241.254,E,01208,M,090117.00,A,,050615*7B
$PMGNTRK,4508.721,N,00241.252,E,01208,M,090130.00,A,,050615*78
$PMGNTRK,4508.721,N,00241.253,E,01207,M,090157.00,A,,050615*77
$PMGNTRK,4508.721,N,00241.254,E,01209,M,090231.00,A,,050615*7D
$PMGNTRK,4508.722,N,00241.254,E,01209,M,090300.00,A,,050615*7D
$PMGNTRK,4508.722,N,00241.254,E,01208,M,090332.00,A,,050615*7D
$PMGNTRK,4508.723,N,00241.253,E,01208,M,090407.00,A,,050615*7A
$PMGNTRK,4508.723,N,00241.253,E,01207,M,090440.00,A,,050615*76
$PMGNTRK,4508.722,N,00241.253,E,01209,M,090515.00,A,,050615*78
$PMGNTRK,4508.723,N,00241.253,E,01209,M,090545.00,A,,050615*7C
$PMGNTRK,4508.722,N,00241.252,E,01210,M,090613.00,A,,050615*74
$PMGNTRK,4508.722,N,00241.252,E,01210,M,090641.00,A,,050615*73
$PMGNTRK,4508.722,N,00241.253,E,01210,M,090707.00,A,,050615*71
$PMGNTRK,4508.722,N,00241.253,E,01211,M,090731.00,A,,050615*75
$PMGNTRK,4508.722,N,00241.253,E,01212,M,090808.00,A,,050615*73
$PMGNTRK,4508.721,N,00241.253,E,01212,M,090823.00,A,,050615*79
$PMGNTRK,4508.721,N,00241.253,E,01213,M,090839.00,A,,050615*73
$PMGNTRK,4508.721,N,00241.254,E,01213,M,090854.00,A,,050615*7F
$PMGNTRK,4508.720,N,00241.255,E,01215,M,090908.00,A,,050615*71
$PMGNTRK,4508.717,N,00241.256,E,01217,M,090919.00,A,,050615*74
$PMGNTRK,4508.715,N,00241.254,E,01217,M,090933.00,A,,050615*7C
$PMGNTRK,4508.712,N,00241.253,E,01217,M,090938.00,A,,050615*77
$PMGNTRK,4508.711,N,00241.252,E,01218,M,090940.00,A,,050615*75
$PMGNTRK,4508.705,N,00241.252,E,01220,M,090952.00,A,,050615*78
$PMGNTRK,4508.698,N,00241.255,E,01221,M,091003.00,A,,050615*77
$PMGNTRK,4508.691,N,00241.254,E,01224,M,091014.00,A,,050615*7C
$PMGNTRK,4508.687,N,00241.253,E,01225,M,091023.00,A,,050615*79
$PMGNTRK,4508.685,N,00241.252,E,01224,M,091026.00,A,,050615*7E
$PMGNTRK,4508.678,N,00241.252,E,01222,M,091038.00,A,,050615*75
$PMGNTRK,4508.675,N,00241.250,E,01221,M,091045.00,A,,050615*73
$PMGNTRK,4508.670,N,00241.248,E,01220,M,091056.00,A,,050615*7C
$PMGNTRK,4508.660,N,00241.243,E,01220,M,091113.00,A,,050615*76
$PMGNTRK,4508.653,N,00241.239,E,01223,M,091127.00,A,,050615*7F
$PMGNTRK,4508.649,N,00241.236,E,01225,M,091136.00,A,,050615*7D
$PMGNTRK,4508.646,N,00241.226,E,01228,M,091150.00,A,,050615*7E
$PMGNTRK,4508.643,N,00241.220,E,01229,M,091202.00,A,,050615*78
$PMGNTRK,4508.638,N,00241.213,E,01229,M,091215.00,A,,050615*72
$PMGNTRK,4508.631,N,00241.204,E,01227,M,091230.00,A,,050615*74
$PMGNTRK,4508.622,N,00241.196,E,01228,M,091247.00,A,,050615*71
$PMGNTRK,4508.621,N,00241.194,E,01228,M,091250.00,A,,050615*76
$PMGNTRK,4508.615,N,00241.188,E,01228,M,091304.00,A,,050615*7C
$PMGNTRK,4508.609,N,00241.181,E,01229,M,091316.00,A,,050615*7A
$PMGNTRK,4508.604,N,00241.172,E,01229,M,091329.00,A,,050615*77
$PMGNTRK,4508.595,N,00241.160,E,01229,M,091347.00,A,,050615*77
$PMGNTRK,4508.586,N,00241.153,E,01226,M,091401.00,A,,050615*7F
$PMGNTRK,4508.579,N,00241.149,E,01226,M,091416.00,A,,050615*72
$PMGNTRK,4508.567,N,00241.143,E,01227,M,091432.00,A,,050615*70
$PMGNTRK,4508.562,N,00241.141,E,01226,M,091442.00,A,,050615*71
$PMGNTRK,4508.554,N,00241.134,E,01227,M,091458.00,A,,050615*7C
$PMGNTRK,4508.548,N,00241.128,E,01230,M,091511.00,A,,050615*76
$PMGNTRK,4508.545,N,00241.122,E,01230,M,091520.00,A,,050615*73
$PMGNTRK,4508.543,N,00241.119,E,01231,M,091523.00,A,,050615*7F
$PMGNTRK,4508.538,N,00241.109,E,01232,M,091538.00,A,,050615*7B
$PMGNTRK,4508.535,N,00241.096,E,01233,M,091553.00,A,,050615*7D
$PMGNTRK,4508.534,N,00241.089,E,01233,M,091600.00,A,,050615*77
$PMGNTRK,4508.534,N,00241.087,E,01234,M,091602.00,A,,050615*7C
$PMGNTRK,4508.535,N,00241.077,E,01232,M,091613.00,A,,050615*74
$PMGNTRK,4508.536,N,00241.073,E,01230,M,091619.00,A,,050615*7B
$PMGNTRK,4508.536,N,00241.071,E,01230,M,091621.00,A,,050615*72
$PMGNTRK,4508.536,N,00241.056,E,01228,M,091636.00,A,,050615*78
$PMGNTRK,4508.537,N,00241.045,E,01227,M,091649.00,A,,050615*7C
$PMGNTRK,4508.537,N,00241.041,E,01228,M,091654.00,A,,050615*7B
$PMGNTRK,4508.535,N,00241.030,E,01229,M,091706.00,A,,050615*78
$PMGNTRK,4508.534,N,00241.026,E,01229,M,091709.00,A,,050615*71
$PMGNTRK,4508.534,N,00241.025,E,01229,M,091711.00,A,,050615*7B
$PMGNTRK,4508.532,N,00241.017,E,01228,M,091721.00,A,,050615*7E
$PMGNTRK,4508.533,N,00241.007,E,01229,M,091731.00,A,,050615*7E
$PMGNTRK,4508.529,N,00240.995,E,01228,M,091745.00,A,,050615*74
$PMGNTRK,4508.525,N,00240.990,E,01228,M,091758.00,A,,050615*71
$PMGNTRK,4508.521,N,00240.986,E,01230,M,091807.00,A,,050615*7E
$PMGNTRK,4508.515,N,00240.980,E,01229,M,091819.00,A,,050615*78
$PMGNTRK,4508.515,N,00240.979,E,01229,M,091820.00,A,,050615*74
$PMGNTRK,4508.511,N,00240.973,E,01231,M,091831.00,A,,050615*73
$PMGNTRK,4508.509,N,00240.967,E,01231,M,091841.00,A,,050615*78
$PMGNTRK,4508.508,N,00240.962,E,01231,M,091847.00,A,,050615*7A
$PMGNTRK,4508.508,N,00240.958,E,01231,M,091852.00,A,,050615*77
$PMGNTRK,4508.508,N,00240.952,E,01232,M,091857.00,A,,050615*7B
$PMGNTRK,4508.507,N,00240.951,E,01232,M,091859.00,A,,050615*79
$PMGNTRK,4508.507,N,00240.942,E,01234,M,091911.00,A,,050615*70
$PMGNTRK,4508.504,N,00240.935,E,01233,M,091916.00,A,,050615*73
$PMGNTRK,4508.502,N,00240.925,E,01230,M,091927.00,A,,050615*75
$PMGNTRK,4508.502,N,00240.920,E,01230,M,091933.00,A,,050615*75
$PMGNTRK,4508.499,N,00240.912,E,01234,M,091944.00,A,,050615*73
$PMGNTRK,4508.494,N,00240.903,E,01233,M,091955.00,A,,050615*79
$PMGNTRK,4508.492,N,00240.895,E,01234,M,092006.00,A,,050615*7A
$PMGNTRK,4508.492,N,00240.894,E,01234,M,092007.00,A,,050615*7A
$PMGNTRK,4508.491,N,00240.893,E,01234,M,092009.00,A,,050615*70
$PMGNTRK,4508.490,N,00240.889,E,01235,M,092014.00,A,,050615*77
$PMGNTRK,4508.487,N,00240.884,E,01236,M,092022.00,A,,050615*7A
$PMGNTRK,4508.485,N,00240.882,E,01236,M,092026.00,A,,050615*7A
$PMGNTRK,4508.484,N,00240.879,E,01235,M,092032.00,A,,050615*79
$PMGNTRK,4508.482,N,00240.869,E,01236,M,092044.00,A,,050615*7C
$PMGNTRK,4508.482,N,00240.868,E,01236,M,092045.00,A,,050615*7C
$PMGNTRK,4508.484,N,00240.864,E,01237,M,092050.00,A,,050615*73
$PMGNTRK,4508.486,N,00240.860,E,01236,M,092055.00,A,,050615*71
$PMGNTRK,4508.486,N,00240.858,E,01236,M,092057.00,A,,050615*78
$PMGNTRK,4508.487,N,00240.852,E,01236,M,092105.00,A,,050615*75
$PMGNTRK,4508.486,N,00240.848,E,01236,M,092109.00,A,,050615*73
$PMGNTRK,4508.483,N,00240.838,E,01237,M,092121.00,A,,050615*7A
$PMGNTRK,4508.486,N,00240.833,E,01236,M,092129.00,A,,050615*7D
$PMGNTRK,4508.487,N,00240.826,E,01236,M,092142.00,A,,050615*75
$PMGNTRK,4508.487,N,00240.820,E,01237,M,092151.00,A,,050615*70
$PMGNTRK,4508.486,N,00240.811,E,01236,M,092203.00,A,,050615*76
$PMGNTRK,4508.487,N,00240.809,E,01236,M,092205.00,A,,050615*78
$PMGNTRK,4508.485,N,00240.798,E,01235,M,092215.00,A,,050615*7F
$PMGNTRK,4508.484,N,00240.795,E,01234,M,092219.00,A,,050615*7E
$PMGNTRK,4508.481,N,00240.784,E,01233,M,092229.00,A,,050615*7F
$PMGNTRK,4508.484,N,00240.772,E,01232,M,092243.00,A,,050615*7E
$PMGNTRK,4508.486,N,00240.765,E,01234,M,092252.00,A,,050615*7C
$PMGNTRK,4508.487,N,00240.761,E,01235,M,092257.00,A,,050615*7D
$PMGNTRK,4508.488,N,00240.752,E,01235,M,092311.00,A,,050615*71
$PMGNTRK,4508.489,N,00240.749,E,01234,M,092326.00,A,,050615*7F
$PMGNTRK,4508.490,N,00240.747,E,01234,M,092329.00,A,,050615*76
$PMGNTRK,4508.491,N,00240.737,E,01234,M,092339.00,A,,050615*71
$PMGNTRK,4508.492,N,00240.734,E,01234,M,092343.00,A,,050615*7C
$PMGNTRK,4508.498,N,00240.725,E,01234,M,092357.00,A,,050615*73
$PMGNTRK,4508.498,N,00240.725,E,01234,M,092423.00,A,,050615*77
$PMGNTRK,4508.497,N,00240.724,E,01235,M,092439.00,A,,050615*73
$PMGNTRK,4508.497,N,00240.724,E,01235,M,092501.00,A,,050615*79
$PMGNTRK,4508.497,N,00240.724,E,01237,M,092526.00,A,,050615*7E
$PMGNTRK,4508.504,N,00240.719,E,01241,M,092539.00,A,,050615*74
$PMGNTRK,4508.508,N,00240.713,E,01243,M,092554.00,A,,050615*7B
$PMGNTRK,4508.513,N,00240.709,E,01243,M,092608.00,A,,050615*70
$PMGNTRK,4508.517,N,00240.705,E,01244,M,092621.00,A,,050615*74
$PMGNTRK,4508.520,N,00240.702,E,01245,M,092632.00,A,,050615*74
$PMGNTRK,4508.522,N,00240.697,E,01251,M,092646.00,A,,050615*7D
$PMGNTRK,4508.524,N,00240.694,E,01255,M,092700.00,A,,050615*7F
$PMGNTRK,4508.527,N,00240.690,E,01255,M,092714.00,A,,050615*7D
$PMGNTRK,4508.528,N,00240.681,E,01257,M,092730.00,A,,050615*76
$PMGNTRK,4508.530,N,00240.678,E,01258,M,092746.00,A,,050615*77
$PMGNTRK,4508.538,N,00240.672,E,01262,M,092813.00,A,,050615*73
$PMGNTRK,4508.541,N,00240.667,E,01263,M,092826.00,A,,050615*7E
$PMGNTRK,4508.544,N,00240.661,E,01262,M,092839.00,A,,050615*72
$PMGNTRK,4508.545,N,00240.657,E,01262,M,092852.00,A,,050615*7B
$PMGNTRK,4508.549,N,00240.652,E,01266,M,092906.00,A,,050615*76
$PMGNTRK,4508.553,N,00240.649,E,01267,M,092920.00,A,,050615*72
$PMGNTRK,4508.554,N,00240.649,E,01267,M,092922.00,A,,050615*77
$PMGNTRK,4508.560,N,00240.645,E,01268,M,092936.00,A,,050615*76
$PMGNTRK,4508.562,N,00240.644,E,01268,M,092949.00,A,,050615*7D
$PMGNTRK,4508.563,N,00240.643,E,01269,M,093010.00,A,,050615*7E
$PMGNTRK,4508.563,N,00240.644,E,01270,M,093030.00,A,,050615*73
$PMGNTRK,4508.564,N,00240.644,E,01271,M,093047.00,A,,050615*75
$PMGNTRK,4508.565,N,00240.645,E,01272,M,093108.00,A,,050615*7C
$PMGNTRK,4508.568,N,00240.640,E,01273,M,093119.00,A,,050615*75
$PMGNTRK,4508.572,N,00240.636,E,01277,M,093131.00,A,,050615*71
$PMGNTRK,4508.577,N,00240.632,E,01282,M,093144.00,A,,050615*78
$PMGNTRK,4508.583,N,00240.626,E,01284,M,093157.00,A,,050615*72
$PMGNTRK,4508.583,N,00240.625,E,01284,M,093159.00,A,,050615*7F
$PMGNTRK,4508.588,N,00240.622,E,01285,M,093210.00,A,,050615*7C
$PMGNTRK,4508.594,N,00240.610,E,01279,M,093226.00,A,,050615*76
$PMGNTRK,4508.597,N,00240.604,E,01277,M,093240.00,A,,050615*7E
$PMGNTRK,4508.600,N,00240.593,E,01282,M,093308.00,A,,050615*79
$PMGNTRK,4508.600,N,00240.593,E,01283,M,093321.00,A,,050615*73
$PMGNTRK,4508.599,N,00240.593,E,01284,M,093337.00,A,,050615*70
$PMGNTRK,4508.599,N,00240.592,E,01286,M,093348.00,A,,050615*7B
$PMGNTRK,4508.598,N,00240.588,E,01290,M,093403.00,A,,050615*7E
$PMGNTRK,4508.598,N,00240.586,E,01292,M,093418.00,A,,050615*78
$PMGNTRK,4508.598,N,00240.583,E,01293,M,093434.00,A,,050615*72
$PMGNTRK,4508.598,N,00240.582,E,01294,M,093451.00,A,,050615*77
$PMGNTRK,4508.598,N,00240.582,E,01294,M,093517.00,A,,050615*74
$PMGNTRK,4508.596,N,00240.580,E,01294,M,093528.00,A,,050615*74
$PMGNTRK,4508.591,N,00240.580,E,01294,M,093541.00,A,,050615*7C
$PMGNTRK,4508.591,N,00240.579,E,01294,M,093600.00,A,,050615*7C
$PMGNTRK,4508.590,N,00240.576,E,01295,M,093613.00,A,,050615*71
$PMGNTRK,4508.590,N,00240.574,E,01295,M,093624.00,A,,050615*77
$PMGNTRK,4508.591,N,00240.570,E,01296,M,093635.00,A,,050615*71
$PMGNTRK,4508.593,N,00240.570,E,01294,M,093645.00,A,,050615*76
$PMGNTRK,4508.592,N,00240.571,E,01295,M,093647.00,A,,050615*75
$PMGNTRK,4508.591,N,00240.569,E,01294,M,093659.00,A,,050615*71
$PMGNTRK,4508.585,N,00240.567,E,01295,M,093713.00,A,,050615*74
$PMGNTRK,4508.582,N,00240.566,E,01294,M,093726.00,A,,050615*75
$PMGNTRK,4508.583,N,00240.562,E,01294,M,093740.00,A,,050615*70
$PMGNTRK,4508.581,N,00240.558,E,01298,M,093752.00,A,,050615*74
$PMGNTRK,4508.578,N,00240.553,E,01299,M,093808.00,A,,050615*78
$PMGNTRK,4508.578,N,00240.552,E,01299,M,093825.00,A,,050615*76
$PMGNTRK,4508.578,N,00240.550,E,01301,M,093839.00,A,,050615*79
$PMGNTRK,4508.577,N,00240.548,E,01303,M,093852.00,A,,050615*70
$PMGNTRK,4508.577,N,00240.548,E,01303,M,093912.00,A,,050615*75
$PMGNTRK,4508.577,N,00240.548,E,01303,M,093936.00,A,,050615*73
$PMGNTRK,4508.577,N,00240.548,E,01302,M,093959.00,A,,050615*7B
$PMGNTRK,4508.573,N,00240.546,E,01304,M,094014.00,A,,050615*70
$PMGNTRK,4508.566,N,00240.551,E,01307,M,094026.00,A,,050615*70
$PMGNTRK,4508.564,N,00240.553,E,01307,M,094032.00,A,,050615*75
$PMGNTRK,4508.556,N,00240.558,E,01304,M,094046.00,A,,050615*7F
$PMGNTRK,4508.545,N,00240.561,E,01300,M,094107.00,A,,050615*77
$PMGNTRK,4508.537,N,00240.561,E,01298,M,094118.00,A,,050615*7C
$PMGNTRK,4508.531,N,00240.562,E,01299,M,094128.00,A,,050615*7B
$PMGNTRK,4508.530,N,00240.563,E,01299,M,094130.00,A,,050615*72
$PMGNTRK,4508.528,N,00240.565,E,01299,M,094135.00,A,,050615*78
$PMGNTRK,4508.521,N,00240.571,E,01302,M,094148.00,A,,050615*7D
$PMGNTRK,4508.515,N,00240.575,E,01304,M,094158.00,A,,050615*79
$PMGNTRK,4508.514,N,00240.576,E,01304,M,094200.00,A,,050615*75
$PMGNTRK,4508.509,N,00240.580,E,01301,M,094211.00,A,,050615*75
$PMGNTRK,4508.502,N,00240.583,E,01299,M,094223.00,A,,050615*7C
$PMGNTRK,4508.496,N,00240.584,E,01298,M,094234.00,A,,050615*70
$PMGNTRK,4508.490,N,00240.587,E,01295,M,094245.00,A,,050615*7E
$PMGNTRK,4508.487,N,00240.589,E,01293,M,094249.00,A,,050615*7C
$PMGNTRK,4508.483,N,00240.591,E,01291,M,094255.00,A,,050615*7E
$PMGNTRK,4508.477,N,00240.593,E,01286,M,094306.00,A,,050615*76
$PMGNTRK,4508.473,N,00240.594,E,01282,M,094314.00,A,,050615*72
$PMGNTRK,4508.472,N,00240.595,E,01281,M,094316.00,A,,050615*73
$PMGNTRK,4508.468,N,00240.600,E,01280,M,094326.00,A,,050615*75
$PMGNTRK,4508.466,N,00240.601,E,01280,M,094329.00,A,,050615*75
$PMGNTRK,4508.463,N,00240.603,E,01280,M,094334.00,A,,050615*7E
$PMGNTRK,4508.457,N,00240.609,E,01279,M,094344.00,A,,050615*72
$PMGNTRK,4508.452,N,00240.614,E,01276,M,094355.00,A,,050615*74
$PMGNTRK,4508.452,N,00240.615,E,01276,M,094356.00,A,,050615*76
$PMGNTRK,4508.448,N,00240.619,E,01275,M,094401.00,A,,050615*77
$PMGNTRK,4508.443,N,00240.623,E,01271,M,094414.00,A,,050615*75
$PMGNTRK,4508.442,N,00240.624,E,01272,M,094417.00,A,,050615*73
$PMGNTRK,4508.440,N,00240.626,E,01272,M,094419.00,A,,050615*7D
$PMGNTRK,4508.433,N,00240.632,E,01271,M,094431.00,A,,050615*75
$PMGNTRK,4508.428,N,00240.640,E,01271,M,094444.00,A,,050615*78
$PMGNTRK,4508.425,N,00240.644,E,01272,M,094450.00,A,,050615*77
$PMGNTRK,4508.422,N,00240.649,E,01274,M,094457.00,A,,050615*7C
$PMGNTRK,4508.415,N,00240.656,E,01277,M,094510.00,A,,050615*77
$PMGNTRK,4508.411,N,00240.661,E,01282,M,094519.00,A,,050615*74
$PMGNTRK,4508.405,N,00240.669,E,01287,M,094530.00,A,,050615*77
$PMGNTRK,4508.399,N,00240.675,E,01290,M,094546.00,A,,050615*7F
$PMGNTRK,4508.400,N,00240.678,E,01296,M,094604.00,A,,050615*76
$PMGNTRK,4508.403,N,00240.675,E,01298,M,094612.00,A,,050615*71
$PMGNTRK,4508.410,N,00240.669,E,01299,M,094624.00,A,,050615*7A
$PMGNTRK,4508.414,N,00240.666,E,01298,M,094632.00,A,,050615*77
$PMGNTRK,4508.420,N,00240.661,E,01298,M,094642.00,A,,050615*70
$PMGNTRK,4508.427,N,00240.654,E,01300,M,094655.00,A,,050615*77
$PMGNTRK,4508.433,N,00240.646,E,01303,M,094708.00,A,,050615*7B
$PMGNTRK,4508.443,N,00240.638,E,01312,M,094725.00,A,,050615*7A
$PMGNTRK,4508.450,N,00240.630,E,01312,M,094739.00,A,,050615*7D
$PMGNTRK,4508.457,N,00240.625,E,01315,M,094752.00,A,,050615*74
$PMGNTRK,4508.464,N,00240.616,E,01315,M,094807.00,A,,050615*7B
$PMGNTRK,4508.472,N,00240.610,E,01314,M,094820.00,A,,050615*7E
$PMGNTRK,4508.476,N,00240.604,E,01315,M,094831.00,A,,050615*7E
$PMGNTRK,4508.478,N,00240.603,E,01316,M,094833.00,A,,050615*76
$PMGNTRK,4508.481,N,00240.602,E,01316,M,094838.00,A,,050615*7A
$PMGNTRK,4508.490,N,00240.594,E,01315,M,094852.00,A,,050615*79
$PMGNTRK,4508.497,N,00240.589,E,01315,M,094905.00,A,,050615*71
$PMGNTRK,4508.504,N,00240.584,E,01313,M,094916.00,A,,050615*73
$PMGNTRK,4508.511,N,00240.579,E,01311,M,094930.00,A,,050615*73
$PMGNTRK,4508.514,N,00240.577,E,01311,M,094934.00,A,,050615*7C
$PMGNTRK,4508.522,N,00240.571,E,01309,M,094947.00,A,,050615*72
$PMGNTRK,4508.529,N,00240.567,E,01308,M,095000.00,A,,050615*74
