$PMGNTRK,4615.453,N,00432.830,E,00423,M,085942.00,A,,020918*7F
$PMGNTRK,4615.466,N,00432.828,E,00421,M,090012.00,A,,020918*7A
$PMGNTRK,4615.484,N,00432.831,E,00418,M,090042.00,A,,020918*71
$PMGNTRK,4615.504,N,00432.847,E,00417,M,090112.00,A,,020918*72
$PMGNTRK,4615.519,N,00432.871,E,00418,M,090142.00,A,,020918*71
$PMGNTRK,4615.534,N,00432.893,E,00418,M,090212.00,A,,020918*74
$PMGNTRK,4615.555,N,00432.908,E,00417,M,090242.00,A,,020918*7A
$PMGNTRK,4615.576,N,00432.916,E,00417,M,090312.00,A,,020918*70
$PMGNTRK,4615.595,N,00432.931,E,00415,M,090342.00,A,,020918*7F
$PMGNTRK,4615.611,N,00432.950,E,00414,M,090412.00,A,,020918*74
$PMGNTRK,4615.630,N,00432.968,E,00413,M,090442.00,A,,020918*7E
$PMGNTRK,4615.648,N,00432.991,E,00412,M,090512.00,A,,020918*72
$PMGNTRK,4615.665,N,00433.007,E,00411,M,090542.00,A,,020918*7C
$PMGNTRK,4615.683,N,00433.024,E,00411,M,090612.00,A,,020918*73
$PMGNTRK,4615.703,N,00433.043,E,00409,M,090642.00,A,,020918*77
$PMGNTRK,4615.724,N,00433.058,E,00410,M,090712.00,A,,020918*74
$PMGNTRK,4615.739,N,00433.060,E,00407,M,090742.00,A,,020918*70
$PMGNTRK,4615.756,N,00433.050,E,00405,M,090812.00,A,,020918*72
$PMGNTRK,4615.759,N,00433.043,E,00405,M,090842.00,A,,020918*7A
$PMGNTRK,4615.762,N,00433.039,E,00403,M,090912.00,A,,020918*7D
$PMGNTRK,4615.764,N,00433.034,E,00403,M,090942.00,A,,020918*73
$PMGNTRK,4615.763,N,00433.028,E,00405,M,091012.00,A,,020918*72
$PMGNTRK,4615.776,N,00433.021,E,00405,M,091042.00,A,,020918*7A
$PMGNTRK,4615.783,N,00432.992,E,00408,M,091112.00,A,,020918*79
$PMGNTRK,4615.798,N,00432.975,E,00411,M,091142.00,A,,020918*77
$PMGNTRK,4615.811,N,00432.955,E,00414,M,091212.00,A,,020918*78
$PMGNTRK,4615.818,N,00432.946,E,00418,M,091242.00,A,,020918*7A
$PMGNTRK,4615.820,N,00432.944,E,00417,M,091312.00,A,,020918*78
$PMGNTRK,4615.821,N,00432.944,E,00417,M,091342.00,A,,020918*7C
$PMGNTRK,4615.824,N,00432.933,E,00422,M,091412.00,A,,020918*7D
$PMGNTRK,4615.825,N,00432.923,E,00422,M,091442.00,A,,020918*78
$PMGNTRK,4615.825,N,00432.921,E,00422,M,091512.00,A,,020918*7E
$PMGNTRK,4615.825,N,00432.920,E,00423,M,091542.00,A,,020918*7B
$PMGNTRK,4615.824,N,00432.922,E,00423,M,091612.00,A,,020918*7E
$PMGNTRK,4615.817,N,00432.935,E,00417,M,091642.00,A,,020918*7A
$PMGNTRK,4615.832,N,00432.938,E,00419,M,091712.00,A,,020918*7A
$PMGNTRK,4615.849,N,00432.930,E,00422,M,091742.00,A,,020918*73
$PMGNTRK,4615.865,N,00432.935,E,00427,M,091812.00,A,,020918*77
$PMGNTRK,4615.880,N,00432.937,E,00433,M,091842.00,A,,020918*7E
$PMGNTRK,4615.894,N,00432.939,E,00436,M,091912.00,A,,020918*74
$PMGNTRK,4615.906,N,00432.944,E,00440,M,091942.00,A,,020918*70
$PMGNTRK,4615.921,N,00432.951,E,00445,M,092012.00,A,,020918*7B
$PMGNTRK,4615.937,N,00432.953,E,00449,M,092042.00,A,,020918*77
$PMGNTRK,4615.949,N,00432.949,E,00455,M,092112.00,A,,020918*7C
$PMGNTRK,4615.956,N,00432.936,E,00459,M,092142.00,A,,020918*73
$PMGNTRK,4615.959,N,00432.929,E,00461,M,092212.00,A,,020918*7F
$PMGNTRK,4615.966,N,00432.913,E,00465,M,092242.00,A,,020918*7B
$PMGNTRK,4615.976,N,00432.893,E,00470,M,092312.00,A,,020918*73
$PMGNTRK,4615.980,N,00432.886,E,00470,M,092342.00,A,,020918*7B
$PMGNTRK,4615.992,N,00432.880,E,00473,M,092412.00,A,,020918*7F
$PMGNTRK,4616.010,N,00432.868,E,00476,M,092442.00,A,,020918*79
$PMGNTRK,4616.028,N,00432.858,E,00481,M,092512.00,A,,020918*7D
$PMGNTRK,4616.046,N,00432.851,E,00485,M,092542.00,A,,020918*7D
$PMGNTRK,4616.058,N,00432.847,E,00487,M,092612.00,A,,020918*71
$PMGNTRK,4616.078,N,00432.845,E,00492,M,092642.00,A,,020918*70
$PMGNTRK,4616.099,N,00432.839,E,00495,M,092712.00,A,,020918*77
$PMGNTRK,4616.118,N,00432.826,E,00496,M,092742.00,A,,020918*77
$PMGNTRK,4616.136,N,00432.808,E,00497,M,092812.00,A,,020918*7C
$PMGNTRK,4616.156,N,00432.807,E,00494,M,092842.00,A,,020918*73
$PMGNTRK,4616.177,N,00432.818,E,00492,M,092912.00,A,,020918*7C
$PMGNTRK,4616.194,N,00432.835,E,00493,M,092942.00,A,,020918*7A
$PMGNTRK,4616.208,N,00432.848,E,00498,M,093012.00,A,,020918*70
$PMGNTRK,4616.226,N,00432.858,E,00502,M,093042.00,A,,020918*7A
$PMGNTRK,4616.233,N,00432.860,E,00504,M,093112.00,A,,020918*77
$PMGNTRK,4616.245,N,00432.867,E,00507,M,093142.00,A,,020918*77
$PMGNTRK,4616.263,N,00432.867,E,00512,M,093212.00,A,,020918*71
$PMGNTRK,4616.280,N,00432.859,E,00513,M,093242.00,A,,020918*75
$PMGNTRK,4616.297,N,00432.848,E,00518,M,093312.00,A,,020918*7C
$PMGNTRK,4616.314,N,00432.855,E,00521,M,093342.00,A,,020918*75
$PMGNTRK,4616.332,N,00432.866,E,00522,M,093412.00,A,,020918*70
$PMGNTRK,4616.354,N,00432.872,E,00524,M,093442.00,A,,020918*76
$PMGNTRK,4616.371,N,00432.874,E,00521,M,093512.00,A,,020918*76
$PMGNTRK,4616.393,N,00432.866,E,00519,M,093542.00,A,,020918*77
$PMGNTRK,4616.413,N,00432.846,E,00518,M,093612.00,A,,020918*7D
$PMGNTRK,4616.431,N,00432.823,E,00516,M,093642.00,A,,020918*75
$PMGNTRK,4616.445,N,00432.796,E,00514,M,093712.00,A,,020918*71
$PMGNTRK,4616.452,N,00432.783,E,00513,M,093742.00,A,,020918*71
$PMGNTRK,4616.470,N,00432.786,E,00512,M,093812.00,A,,020918*7F
$PMGNTRK,4616.492,N,00432.787,E,00511,M,093842.00,A,,020918*74
$PMGNTRK,4616.505,N,00432.784,E,00511,M,093912.00,A,,020918*7C
$PMGNTRK,4616.524,N,00432.775,E,00513,M,093942.00,A,,020918*76
$PMGNTRK,4616.545,N,00432.761,E,00514,M,094012.00,A,,020918*78
$PMGNTRK,4616.566,N,00432.753,E,00513,M,094042.00,A,,020918*7A
$PMGNTRK,4616.584,N,00432.746,E,00513,M,094112.00,A,,020918*76
$PMGNTRK,4616.606,N,00432.737,E,00513,M,094142.00,A,,020918*7C
$PMGNTRK,4616.624,N,00432.728,E,00512,M,094212.00,A,,020918*75
$PMGNTRK,4616.647,N,00432.721,E,00508,M,094242.00,A,,020918*77
$PMGNTRK,4616.668,N,00432.718,E,00507,M,094312.00,A,,020918*7B
$PMGNTRK,4616.691,N,00432.718,E,00506,M,094342.00,A,,020918*79
$PMGNTRK,4616.711,N,00432.723,E,00503,M,094412.00,A,,020918*7F
$PMGNTRK,4616.731,N,00432.732,E,00501,M,094442.00,A,,020918*7A
$PMGNTRK,4616.751,N,00432.744,E,00500,M,094512.00,A,,020918*78
$PMGNTRK,4616.772,N,00432.755,E,00500,M,094542.00,A,,020918*7C
$PMGNTRK,4616.791,N,00432.769,E,00498,M,094612.00,A,,020918*78
$PMGNTRK,4616.807,N,00432.791,E,00497,M,094642.00,A,,020918*75
$PMGNTRK,4616.825,N,00432.806,E,00496,M,094712.00,A,,020918*71
$PMGNTRK,4616.843,N,00432.824,E,00497,M,094742.00,A,,020918*75
$PMGNTRK,4616.860,N,00432.842,E,00499,M,094812.00,A,,020918*70
$PMGNTRK,4616.877,N,00432.858,E,00500,M,094842.00,A,,020918*79
$PMGNTRK,4616.897,N,00432.871,E,00500,M,094912.00,A,,020918*78
$PMGNTRK,4616.918,N,00432.876,E,00501,M,094942.00,A,,020918*7D
$PMGNTRK,4616.941,N,00432.873,E,00502,M,095012.00,A,,020918*7A
$PMGNTRK,4616.963,N,00432.875,E,00501,M,095042.00,A,,020918*7A
$PMGNTRK,4616.984,N,00432.881,E,00500,M,095112.00,A,,020918*7D
$PMGNTRK,4617.001,N,00432.890,E,00499,M,095142.00,A,,020918*7C
$PMGNTRK,4617.020,N,00432.896,E,00496,M,095212.00,A,,020918*70
$PMGNTRK,4617.038,N,00432.899,E,00492,M,095242.00,A,,020918*77
$PMGNTRK,4617.053,N,00432.900,E,00486,M,095312.00,A,,020918*7A
$PMGNTRK,4617.073,N,00432.893,E,00480,M,095342.00,A,,020918*70
$PMGNTRK,4617.083,N,00432.884,E,00475,M,095412.00,A,,020918*71
$PMGNTRK,4617.102,N,00432.874,E,00473,M,095442.00,A,,020918*75
$PMGNTRK,4617.103,N,00432.891,E,00468,M,095512.00,A,,020918*71
$PMGNTRK,4617.097,N,00432.914,E,00462,M,095542.00,A,,020918*7E
$PMGNTRK,4617.087,N,00432.935,E,00457,M,095612.00,A,,020918*7C
$PMGNTRK,4617.078,N,00432.958,E,00452,M,095642.00,A,,020918*77
$PMGNTRK,4617.072,N,00432.983,E,00448,M,095712.00,A,,020918*74
$PMGNTRK,4617.065,N,00433.011,E,00444,M,095742.00,A,,020918*78
$PMGNTRK,4617.062,N,00433.041,E,00439,M,095812.00,A,,020918*7A
$PMGNTRK,4617.060,N,00433.067,E,00433,M,095842.00,A,,020918*73
$PMGNTRK,4617.050,N,00433.092,E,00429,M,095912.00,A,,020918*75
$PMGNTRK,4617.039,N,00433.118,E,00426,M,095942.00,A,,020918*73
$PMGNTRK,4617.029,N,00433.139,E,00424,M,100012.00,A,,020918*72
$PMGNTRK,4617.018,N,00433.167,E,00421,M,100042.00,A,,020918*7B
$PMGNTRK,4617.006,N,00433.194,E,00417,M,100112.00,A,,020918*79
$PMGNTRK,4616.992,N,00433.215,E,00413,M,100142.00,A,,020918*77
$PMGNTRK,4616.978,N,00433.230,E,00408,M,100212.00,A,,020918*78
$PMGNTRK,4616.962,N,00433.254,E,00404,M,100242.00,A,,020918*78
$PMGNTRK,4616.955,N,00433.279,E,00400,M,100312.00,A,,020918*73
$PMGNTRK,4616.946,N,00433.307,E,00397,M,100342.00,A,,020918*75
$PMGNTRK,4616.933,N,00433.331,E,00394,M,100412.00,A,,020918*73
$PMGNTRK,4616.927,N,00433.359,E,00391,M,100442.00,A,,020918*78
$PMGNTRK,4616.913,N,00433.364,E,00390,M,100512.00,A,,020918*74
$PMGNTRK,4616.894,N,00433.346,E,00391,M,100542.00,A,,020918*7E
$PMGNTRK,4616.869,N,00433.346,E,00393,M,100612.00,A,,020918*78
$PMGNTRK,4616.864,N,00433.368,E,00390,M,100642.00,A,,020918*7F
$PMGNTRK,4616.863,N,00433.367,E,00390,M,100712.00,A,,020918*73
$PMGNTRK,4616.862,N,00433.370,E,00390,M,100742.00,A,,020918*71
$PMGNTRK,4616.852,N,00433.398,E,00390,M,100812.00,A,,020918*7E
$PMGNTRK,4616.844,N,00433.428,E,00389,M,100842.00,A,,020918*78
$PMGNTRK,4616.835,N,00433.454,E,00388,M,100912.00,A,,020918*70
$PMGNTRK,4616.819,N,00433.478,E,00388,M,100942.00,A,,020918*75
$PMGNTRK,4616.801,N,00433.491,E,00386,M,101012.00,A,,020918*78
$PMGNTRK,4616.781,N,00433.490,E,00385,M,101042.00,A,,020918*78
$PMGNTRK,4616.762,N,00433.483,E,00383,M,101112.00,A,,020918*75
$PMGNTRK,4616.743,N,00433.472,E,00381,M,101142.00,A,,020918*7F
$PMGNTRK,4616.725,N,00433.460,E,00379,M,101212.00,A,,020918*7D
$PMGNTRK,4616.700,N,00433.458,E,00378,M,101242.00,A,,020918*75
$PMGNTRK,4616.676,N,00433.467,E,00377,M,101312.00,A,,020918*72
$PMGNTRK,4616.649,N,00433.474,E,00376,M,101342.00,A,,020918*78
$PMGNTRK,4616.628,N,00433.473,E,00376,M,101412.00,A,,020918*7A
$PMGNTRK,4616.605,N,00433.472,E,00376,M,101442.00,A,,020918*71
$PMGNTRK,4616.584,N,00433.479,E,00376,M,101512.00,A,,020918*74
$PMGNTRK,4616.576,N,00433.485,E,00375,M,101542.00,A,,020918*7C
$PMGNTRK,4616.557,N,00433.488,E,00376,M,101612.00,A,,020918*77
$PMGNTRK,4616.541,N,00433.493,E,00375,M,101642.00,A,,020918*7C
$PMGNTRK,4616.525,N,00433.477,E,00375,M,101712.00,A,,020918*70
$PMGNTRK,4616.519,N,00433.473,E,00376,M,101742.00,A,,020918*7D
$PMGNTRK,4616.503,N,00433.479,E,00376,M,101812.00,A,,020918*76
$PMGNTRK,4616.490,N,00433.484,E,00377,M,101842.00,A,,020918*7B
$PMGNTRK,4616.473,N,00433.492,E,00380,M,101912.00,A,,020918*7D
$PMGNTRK,4616.453,N,00433.490,E,00380,M,101942.00,A,,020918*78
$PMGNTRK,4616.451,N,00433.492,E,00380,M,102012.00,A,,020918*77
$PMGNTRK,4616.451,N,00433.492,E,00381,M,102042.00,A,,020918*73
$PMGNCMD,END*3D
