$PMGNTRK,4915.137,N,00125.153,E,00091,M,140337.00,A,,120215*72
$PMGNTRK,4915.139,N,00125.161,E,00091,M,140345.00,A,,120215*78
$PMGNTRK,4915.142,N,00125.168,E,00092,M,140354.00,A,,120215*7E
$PMGNTRK,4915.143,N,00125.176,E,00094,M,140459.00,A,,120215*7C
$PMGNTRK,4915.145,N,00125.184,E,00094,M,140516.00,A,,120215*7D
$PMGNTRK,4915.145,N,00125.193,E,00096,M,140529.00,A,,120215*75
$PMGNTRK,4915.145,N,00125.201,E,00096,M,140540.00,A,,120215*72
$PMGNTRK,4915.145,N,00125.210,E,00097,M,140551.00,A,,120215*73
$PMGNTRK,4915.146,N,00125.219,E,00098,M,140635.00,A,,120215*77
$PMGNTRK,4915.149,N,00125.226,E,00099,M,140648.00,A,,120215*7F
$PMGNTRK,4915.153,N,00125.233,E,00100,M,140700.00,A,,120215*7C
$PMGNTRK,4915.157,N,00125.239,E,00101,M,140712.00,A,,120215*70
$PMGNTRK,4915.161,N,00125.245,E,00102,M,140725.00,A,,120215*79
$PMGNTRK,4915.165,N,00125.252,E,00104,M,140737.00,A,,120215*7E
$PMGNTRK,4915.168,N,00125.258,E,00105,M,140747.00,A,,120215*7F
$PMGNTRK,4915.173,N,00125.264,E,00106,M,140758.00,A,,120215*77
$PMGNTRK,4915.175,N,00125.272,E,00108,M,140809.00,A,,120215*73
$PMGNTRK,4915.180,N,00125.278,E,00110,M,140825.00,A,,120215*74
$PMGNTRK,4915.185,N,00125.279,E,00112,M,140848.00,A,,120215*79
$PMGNTRK,4915.191,N,00125.279,E,00112,M,140901.00,A,,120215*70
$PMGNTRK,4915.196,N,00125.281,E,00112,M,140914.00,A,,120215*74
$PMGNTRK,4915.192,N,00125.276,E,00113,M,140938.00,A,,120215*77
$PMGNTRK,4915.186,N,00125.276,E,00113,M,140949.00,A,,120215*74
$PMGNTRK,4915.180,N,00125.276,E,00113,M,140959.00,A,,120215*73
$PMGNTRK,4915.176,N,00125.280,E,00113,M,141059.00,A,,120215*7B
$PMGNTRK,4915.175,N,00125.289,E,00114,M,141121.00,A,,120215*78
$PMGNTRK,4915.173,N,00125.280,E,00117,M,141221.00,A,,120215*77
$PMGNTRK,4915.168,N,00125.285,E,00116,M,141229.00,A,,120215*71
$PMGNTRK,4915.164,N,00125.290,E,00116,M,141237.00,A,,120215*76
$PMGNTRK,4915.159,N,00125.297,E,00115,M,141245.00,A,,120215*79
$PMGNTRK,4915.156,N,00125.303,E,00115,M,141254.00,A,,120215*7A
$PMGNTRK,4915.152,N,00125.311,E,00116,M,141303.00,A,,120215*7D
$PMGNTRK,4915.150,N,00125.318,E,00116,M,141313.00,A,,120215*77
$PMGNTRK,4915.146,N,00125.325,E,00117,M,141322.00,A,,120215*7D
$PMGNTRK,4915.142,N,00125.331,E,00117,M,141330.00,A,,120215*7F
$PMGNTRK,4915.138,N,00125.336,E,00118,M,141341.00,A,,120215*7C
$PMGNTRK,4915.134,N,00125.343,E,00118,M,141349.00,A,,120215*7A
$PMGNTRK,4915.129,N,00125.348,E,00118,M,141357.00,A,,120215*72
$PMGNTRK,4915.125,N,00125.354,E,00118,M,141405.00,A,,120215*73
$PMGNTRK,4915.120,N,00125.360,E,00117,M,141413.00,A,,120215*79
$PMGNTRK,4915.116,N,00125.366,E,00116,M,141422.00,A,,120215*79
$PMGNTRK,4915.112,N,00125.371,E,00116,M,141431.00,A,,120215*79
$PMGNTRK,4915.108,N,00125.377,E,00115,M,141439.00,A,,120215*7F
$PMGNTRK,4915.103,N,00125.382,E,00114,M,141449.00,A,,120215*78
$PMGNTRK,4915.099,N,00125.388,E,00114,M,141457.00,A,,120215*7F
$PMGNTRK,4915.100,N,00125.397,E,00112,M,141547.00,A,,120215*76
$PMGNTRK,4915.102,N,00125.405,E,00112,M,141556.00,A,,120215*78
$PMGNTRK,4915.102,N,00125.405,E,00112,M,141556.00,A,,120215*78
$PMGNTRK,4915.105,N,00125.413,E,00113,M,141607.00,A,,120215*7E
$PMGNTRK,4915.106,N,00125.422,E,00114,M,141616.00,A,,120215*78
$PMGNTRK,4915.107,N,00125.432,E,00115,M,141628.00,A,,120215*74
$PMGNTRK,4915.105,N,00125.440,E,00116,M,141638.00,A,,120215*71
$PMGNTRK,4915.107,N,00125.449,E,00117,M,141647.00,A,,120215*73
$PMGNTRK,4915.108,N,00125.457,E,00118,M,141657.00,A,,120215*7D
$PMGNTRK,4915.108,N,00125.466,E,00119,M,141705.00,A,,120215*78
$PMGNTRK,4915.109,N,00125.475,E,00120,M,141716.00,A,,120215*73
$PMGNTRK,4915.110,N,00125.483,E,00120,M,141724.00,A,,120215*73
$PMGNTRK,4915.112,N,00125.491,E,00121,M,141736.00,A,,120215*70
$PMGNTRK,4915.113,N,00125.499,E,00122,M,141747.00,A,,120215*7C
$PMGNTRK,4915.115,N,00125.507,E,00123,M,141755.00,A,,120215*7E
$PMGNTRK,4915.116,N,00125.517,E,00123,M,141803.00,A,,120215*70
$PMGNTRK,4915.118,N,00125.525,E,00124,M,141812.00,A,,120215*78
$PMGNTRK,4915.119,N,00125.534,E,00124,M,141823.00,A,,120215*7B
$PMGNTRK,4915.120,N,00125.542,E,00125,M,141833.00,A,,120215*70
$PMGNTRK,4915.122,N,00125.551,E,00125,M,141844.00,A,,120215*70
$PMGNTRK,4915.123,N,00125.559,E,00126,M,141851.00,A,,120215*7E
$PMGNTRK,4915.124,N,00125.568,E,00126,M,141901.00,A,,120215*7F
$PMGNTRK,4915.125,N,00125.577,E,00126,M,141911.00,A,,120215*71
$PMGNTRK,4915.127,N,00125.585,E,00126,M,141918.00,A,,120215*77
$PMGNTRK,4915.128,N,00125.594,E,00126,M,141926.00,A,,120215*75
$PMGNTRK,4915.129,N,00125.602,E,00127,M,141934.00,A,,120215*7A
$PMGNTRK,4915.131,N,00125.611,E,00127,M,141944.00,A,,120215*76
$PMGNTRK,4915.132,N,00125.619,E,00127,M,141955.00,A,,120215*7D
$PMGNTRK,4915.133,N,00125.628,E,00127,M,142004.00,A,,120215*70
$PMGNTRK,4915.134,N,00125.637,E,00127,M,142013.00,A,,120215*7F
$PMGNTRK,4915.136,N,00125.644,E,00127,M,142023.00,A,,120215*7A
$PMGNTRK,4915.137,N,00125.653,E,00127,M,142031.00,A,,120215*7E
$PMGNTRK,4915.140,N,00125.662,E,00127,M,142040.00,A,,120215*7A
$PMGNTRK,4915.143,N,00125.670,E,00127,M,142051.00,A,,120215*7A
$PMGNTRK,4915.146,N,00125.677,E,00128,M,142059.00,A,,120215*7F
$PMGNTRK,4915.149,N,00125.684,E,00128,M,142107.00,A,,120215*76
$PMGNTRK,4915.152,N,00125.692,E,00128,M,142116.00,A,,120215*7B
$PMGNTRK,4915.153,N,00125.702,E,00128,M,142124.00,A,,120215*73
$PMGNTRK,4915.152,N,00125.711,E,00128,M,142132.00,A,,120215*77
$PMGNTRK,4915.152,N,00125.721,E,00128,M,142143.00,A,,120215*72
$PMGNTRK,4915.151,N,00125.730,E,00128,M,142151.00,A,,120215*72
$PMGNTRK,4915.150,N,00125.738,E,00129,M,142202.00,A,,120215*7F
$PMGNTRK,4915.149,N,00125.747,E,00129,M,142211.00,A,,120215*7D
$PMGNTRK,4915.149,N,00125.756,E,00129,M,142220.00,A,,120215*7F
$PMGNTRK,4915.150,N,00125.765,E,00128,M,142231.00,A,,120215*76
$PMGNTRK,4915.151,N,00125.774,E,00128,M,142238.00,A,,120215*7E
$PMGNTRK,4915.153,N,00125.782,E,00128,M,142331.00,A,,120215*7D
$PMGNTRK,4915.159,N,00125.784,E,00128,M,142340.00,A,,120215*77
$PMGNTRK,4915.165,N,00125.785,E,00128,M,142348.00,A,,120215*71
$PMGNTRK,4915.170,N,00125.787,E,00129,M,142357.00,A,,120215*78
$PMGNTRK,4915.176,N,00125.788,E,00129,M,142406.00,A,,120215*72
$PMGNTRK,4915.181,N,00125.789,E,00129,M,142415.00,A,,120215*79
$PMGNTRK,4915.187,N,00125.790,E,00130,M,142424.00,A,,120215*7D
$PMGNTRK,4915.193,N,00125.790,E,00130,M,142433.00,A,,120215*7E
$PMGNTRK,4915.199,N,00125.791,E,00130,M,142441.00,A,,120215*70
$PMGNTRK,4915.205,N,00125.791,E,00130,M,142449.00,A,,120215*7E
$PMGNTRK,4915.210,N,00125.792,E,00130,M,142457.00,A,,120215*76
$PMGNTRK,4915.216,N,00125.792,E,00130,M,142505.00,A,,120215*76
$PMGNTRK,4915.222,N,00125.793,E,00131,M,142513.00,A,,120215*76
$PMGNTRK,4915.227,N,00125.793,E,00131,M,142521.00,A,,120215*72
$PMGNTRK,4915.233,N,00125.794,E,00131,M,142529.00,A,,120215*78
$PMGNTRK,4915.238,N,00125.793,E,00131,M,142537.00,A,,120215*7B
$PMGNTRK,4915.244,N,00125.792,E,00131,M,142545.00,A,,120215*74
$PMGNTRK,4915.249,N,00125.790,E,00131,M,142553.00,A,,120215*7C
$PMGNTRK,4915.254,N,00125.787,E,00131,M,142601.00,A,,120215*72
$PMGNTRK,4915.260,N,00125.784,E,00131,M,142609.00,A,,120215*7E
$PMGNTRK,4915.265,N,00125.779,E,00131,M,142618.00,A,,120215*79
$PMGNTRK,4915.270,N,00125.776,E,00131,M,142628.00,A,,120215*71
$PMGNTRK,4915.276,N,00125.774,E,00131,M,142637.00,A,,120215*7B
$PMGNTRK,4915.281,N,00125.771,E,00131,M,142646.00,A,,120215*70
$PMGNTRK,4915.286,N,00125.769,E,00131,M,142655.00,A,,120215*7C
$PMGNTRK,4915.292,N,00125.768,E,00131,M,142704.00,A,,120215*7D
$PMGNTRK,4915.298,N,00125.769,E,00131,M,142712.00,A,,120215*71
$PMGNTRK,4915.304,N,00125.770,E,00131,M,142720.00,A,,120215*7C
$PMGNTRK,4915.310,N,00125.773,E,00131,M,142728.00,A,,120215*72
$PMGNTRK,4915.315,N,00125.776,E,00131,M,142736.00,A,,120215*7D
$PMGNTRK,4915.320,N,00125.779,E,00131,M,142744.00,A,,120215*71
$PMGNTRK,4915.325,N,00125.783,E,00130,M,142752.00,A,,120215*77
$PMGNTRK,4915.330,N,00125.786,E,00130,M,142800.00,A,,120215*7E
$PMGNTRK,4915.336,N,00125.789,E,00130,M,142808.00,A,,120215*7F
$PMGNTRK,4915.341,N,00125.793,E,00130,M,142816.00,A,,120215*7B
$PMGNTRK,4915.346,N,00125.797,E,00130,M,142825.00,A,,120215*78
$PMGNTRK,4915.351,N,00125.800,E,00130,M,142833.00,A,,120215*78
$PMGNTRK,4915.357,N,00125.803,E,00130,M,142841.00,A,,120215*78
$PMGNTRK,4915.362,N,00125.806,E,00130,M,142849.00,A,,120215*73
$PMGNTRK,4915.367,N,00125.809,E,00130,M,142857.00,A,,120215*76
$PMGNTRK,4915.373,N,00125.810,E,00130,M,142906.00,A,,120215*7E
$PMGNTRK,4915.378,N,00125.814,E,00130,M,142914.00,A,,120215*72
$PMGNTRK,4915.384,N,00125.817,E,00129,M,142922.00,A,,120215*7F
$PMGNTRK,4915.389,N,00125.821,E,00129,M,142930.00,A,,120215*74
$PMGNTRK,4915.395,N,00125.824,E,00129,M,142938.00,A,,120215*74
$PMGNTRK,4915.400,N,00125.828,E,00129,M,142946.00,A,,120215*7A
$PMGNTRK,4915.405,N,00125.832,E,00128,M,142954.00,A,,120215*76
$PMGNTRK,4915.411,N,00125.837,E,00128,M,143002.00,A,,120215*7D
$PMGNTRK,4915.415,N,00125.842,E,00128,M,143018.00,A,,120215*70
$PMGNTRK,4915.420,N,00125.847,E,00128,M,143030.00,A,,120215*79
$PMGNTRK,4915.420,N,00125.847,E,00128,M,143030.00,A,,120215*79
$PMGNTRK,4915.425,N,00125.852,E,00128,M,143040.00,A,,120215*7F
$PMGNTRK,4915.429,N,00125.857,E,00128,M,143116.00,A,,120215*74
$PMGNTRK,4915.434,N,00125.862,E,00128,M,143125.00,A,,120215*7E
$PMGNTRK,4915.438,N,00125.869,E,00128,M,143138.00,A,,120215*75
$PMGNTRK,4915.441,N,00125.876,E,00128,M,143148.00,A,,120215*72
$PMGNTRK,4915.444,N,00125.883,E,00128,M,143155.00,A,,120215*71
$PMGNTRK,4915.448,N,00125.890,E,00128,M,143204.00,A,,120215*78
$PMGNTRK,4915.452,N,00125.896,E,00128,M,143213.00,A,,120215*73
$PMGNTRK,4915.456,N,00125.902,E,00128,M,143221.00,A,,120215*7A
$PMGNTRK,4915.460,N,00125.906,E,00129,M,143336.00,A,,120215*7D
$PMGNTRK,4915.459,N,00125.906,E,00129,M,143352.00,A,,120215*75
$PMGNTRK,4915.464,N,00125.911,E,00128,M,143853.00,A,,120215*76
$PMGNTRK,4915.468,N,00125.918,E,00128,M,143907.00,A,,120215*73
$PMGNTRK,4915.471,N,00125.924,E,00127,M,143917.00,A,,120215*7A
$PMGNTRK,4915.475,N,00125.931,E,00127,M,143926.00,A,,120215*78
$PMGNTRK,4915.478,N,00125.937,E,00127,M,143935.00,A,,120215*71
$PMGNTRK,4915.482,N,00125.944,E,00127,M,143945.00,A,,120215*77
$PMGNTRK,4915.485,N,00125.951,E,00127,M,143954.00,A,,120215*74
$PMGNTRK,4915.488,N,00125.959,E,00127,M,144004.00,A,,120215*7A
$PMGNTRK,4915.492,N,00125.966,E,00127,M,144013.00,A,,120215*7B
$PMGNTRK,4915.495,N,00125.973,E,00127,M,144021.00,A,,120215*79
$PMGNTRK,4915.498,N,00125.980,E,00127,M,144029.00,A,,120215*70
$PMGNTRK,4915.501,N,00125.988,E,00126,M,144037.00,A,,120215*77
$PMGNTRK,4915.504,N,00125.995,E,00126,M,144045.00,A,,120215*7B
$PMGNTRK,4915.508,N,00126.001,E,00125,M,144109.00,A,,120215*7A
$PMGNTRK,4915.509,N,00126.010,E,00125,M,144130.00,A,,120215*71
$PMGNTRK,4915.509,N,00126.018,E,00125,M,144138.00,A,,120215*71
$PMGNTRK,4915.503,N,00126.020,E,00125,M,144145.00,A,,120215*7A
$PMGNTRK,4915.498,N,00126.019,E,00125,M,144151.00,A,,120215*76
$PMGNTRK,4915.492,N,00126.017,E,00125,M,144158.00,A,,120215*7B
$PMGNTRK,4915.487,N,00126.017,E,00125,M,144206.00,A,,120215*77
$PMGNTRK,4915.481,N,00126.017,E,00125,M,144213.00,A,,120215*75
$PMGNTRK,4915.475,N,00126.018,E,00125,M,144223.00,A,,120215*72
$PMGNTRK,4915.470,N,00126.019,E,00125,M,144232.00,A,,120215*76
$PMGNTRK,4915.464,N,00126.021,E,00126,M,144242.00,A,,120215*7C
$PMGNTRK,4915.459,N,00126.023,E,00126,M,144251.00,A,,120215*72
$PMGNTRK,4915.453,N,00126.025,E,00126,M,144301.00,A,,120215*7A
$PMGNTRK,4915.447,N,00126.028,E,00127,M,144310.00,A,,120215*73
$PMGNTRK,4915.442,N,00126.032,E,00128,M,144319.00,A,,120215*7B
$PMGNTRK,4915.438,N,00126.036,E,00128,M,144327.00,A,,120215*7F
$PMGNTRK,4915.433,N,00126.041,E,00129,M,144335.00,A,,120215*76
$PMGNTRK,4915.428,N,00126.046,E,00129,M,144344.00,A,,120215*7D
$PMGNTRK,4915.424,N,00126.051,E,00129,M,144352.00,A,,120215*70
$PMGNTRK,4915.419,N,00126.056,E,00130,M,144401.00,A,,120215*70
$PMGNTRK,4915.415,N,00126.061,E,00130,M,144410.00,A,,120215*78
$PMGNTRK,4915.410,N,00126.066,E,00130,M,144418.00,A,,120215*72
$PMGNTRK,4915.405,N,00126.071,E,00130,M,144426.00,A,,120215*7D
$PMGNTRK,4915.401,N,00126.076,E,00130,M,144434.00,A,,120215*7D
$PMGNTRK,4915.396,N,00126.081,E,00131,M,144442.00,A,,120215*7C
$PMGNTRK,4915.392,N,00126.086,E,00131,M,144450.00,A,,120215*7C
$PMGNTRK,4915.387,N,00126.091,E,00131,M,144458.00,A,,120215*76
$PMGNTRK,4915.382,N,00126.096,E,00131,M,144506.00,A,,120215*7E
$PMGNTRK,4915.377,N,00126.101,E,00132,M,144514.00,A,,120215*7B
$PMGNTRK,4915.373,N,00126.107,E,00132,M,144522.00,A,,120215*7C
$PMGNTRK,4915.368,N,00126.112,E,00132,M,144530.00,A,,120215*71
$PMGNTRK,4915.363,N,00126.116,E,00132,M,144538.00,A,,120215*76
$PMGNTRK,4915.359,N,00126.121,E,00132,M,144546.00,A,,120215*72
$PMGNTRK,4915.354,N,00126.126,E,00132,M,144555.00,A,,120215*7A
$PMGNTRK,4915.349,N,00126.131,E,00132,M,144603.00,A,,120215*70
$PMGNTRK,4915.345,N,00126.135,E,00132,M,144612.00,A,,120215*78
$PMGNTRK,4915.340,N,00126.141,E,00132,M,144621.00,A,,120215*7E
$PMGNTRK,4915.335,N,00126.146,E,00132,M,144629.00,A,,120215*73
$PMGNTRK,4915.330,N,00126.151,E,00132,M,144638.00,A,,120215*70
$PMGNTRK,4915.326,N,00126.156,E,00132,M,144647.00,A,,120215*78
$PMGNTRK,4915.321,N,00126.161,E,00132,M,144655.00,A,,120215*78
$PMGNTRK,4915.316,N,00126.166,E,00132,M,144703.00,A,,120215*79
$PMGNTRK,4915.312,N,00126.172,E,00132,M,144712.00,A,,120215*78
$PMGNTRK,4915.307,N,00126.177,E,00132,M,144721.00,A,,120215*79
$PMGNTRK,4915.302,N,00126.182,E,00132,M,144730.00,A,,120215*76
$PMGNTRK,4915.298,N,00126.187,E,00132,M,144739.00,A,,120215*78
$PMGNTRK,4915.293,N,00126.192,E,00132,M,144747.00,A,,120215*7E
$PMGNTRK,4915.289,N,00126.197,E,00132,M,144755.00,A,,120215*73
$PMGNTRK,4915.283,N,00126.201,E,00132,M,144803.00,A,,120215*79
$PMGNTRK,4915.278,N,00126.206,E,00132,M,144812.00,A,,120215*7A
$PMGNTRK,4915.273,N,00126.212,E,00132,M,144820.00,A,,120215*75
$PMGNTRK,4915.269,N,00126.217,E,00132,M,144828.00,A,,120215*73
$PMGNTRK,4915.264,N,00126.221,E,00132,M,144838.00,A,,120215*7A
$PMGNTRK,4915.259,N,00126.217,E,00132,M,144849.00,A,,120215*77
$PMGNTRK,4915.254,N,00126.212,E,00132,M,144859.00,A,,120215*7E
$PMGNTRK,4915.250,N,00126.207,E,00132,M,144908.00,A,,120215*7B
$PMGNTRK,4915.245,N,00126.203,E,00132,M,144917.00,A,,120215*75
$PMGNTRK,4915.240,N,00126.197,E,00132,M,144925.00,A,,120215*7F
$PMGNTRK,4915.236,N,00126.192,E,00132,M,144933.00,A,,120215*7C
$PMGNTRK,4915.231,N,00126.187,E,00132,M,144942.00,A,,120215*79
$PMGNTRK,4915.226,N,00126.182,E,00132,M,144950.00,A,,120215*79
$PMGNTRK,4915.221,N,00126.177,E,00132,M,144957.00,A,,120215*73
$PMGNTRK,4915.216,N,00126.173,E,00132,M,145004.00,A,,120215*7D
$PMGNTRK,4915.211,N,00126.170,E,00131,M,145011.00,A,,120215*7E
$PMGNTRK,4915.206,N,00126.167,E,00131,M,145019.00,A,,120215*76
$PMGNTRK,4915.200,N,00126.166,E,00130,M,145027.00,A,,120215*7D
$PMGNTRK,4915.195,N,00126.171,E,00130,M,145036.00,A,,120215*74
$PMGNTRK,4915.193,N,00126.179,E,00128,M,145310.00,A,,120215*74
$PMGNTRK,4915.189,N,00126.172,E,00128,M,145329.00,A,,120215*7E
$PMGNTRK,4915.187,N,00126.164,E,00128,M,145338.00,A,,120215*77
$PMGNTRK,4915.184,N,00126.155,E,00127,M,145350.00,A,,120215*77
$PMGNTRK,4915.181,N,00126.147,E,00127,M,145400.00,A,,120215*73
$PMGNTRK,4915.180,N,00126.138,E,00125,M,145411.00,A,,120215*78
$PMGNTRK,4915.180,N,00126.129,E,00125,M,145418.00,A,,120215*71
$PMGNTRK,4915.177,N,00126.122,E,00123,M,145427.00,A,,120215*78
$PMGNTRK,4915.175,N,00126.113,E,00122,M,145437.00,A,,120215*78
$PMGNTRK,4915.175,N,00126.113,E,00122,M,145437.00,A,,120215*78
$PMGNTRK,4915.171,N,00126.105,E,00121,M,145443.00,A,,120215*7B
$PMGNTRK,4915.169,N,00126.097,E,00120,M,145448.00,A,,120215*72
$PMGNTRK,4915.165,N,00126.090,E,00119,M,145457.00,A,,120215*7D
$PMGNTRK,4915.162,N,00126.081,E,00118,M,145507.00,A,,120215*7F
$PMGNTRK,4915.159,N,00126.074,E,00117,M,145515.00,A,,120215*71
$PMGNTRK,4915.155,N,00126.068,E,00116,M,145523.00,A,,120215*74
$PMGNTRK,4915.150,N,00126.062,E,00115,M,145530.00,A,,120215*7A
$PMGNTRK,4915.146,N,00126.056,E,00115,M,145538.00,A,,120215*72
$PMGNTRK,4915.143,N,00126.048,E,00114,M,145547.00,A,,120215*71
$PMGNTRK,4915.141,N,00126.040,E,00113,M,145556.00,A,,120215*7C
$PMGNTRK,4915.137,N,00126.032,E,00112,M,145605.00,A,,120215*7C
$PMGNTRK,4915.133,N,00126.026,E,00111,M,145613.00,A,,120215*79
$PMGNTRK,4915.130,N,00126.018,E,00110,M,145621.00,A,,120215*77
$PMGNTRK,4915.126,N,00126.012,E,00108,M,145630.00,A,,120215*73
$PMGNTRK,4915.122,N,00126.006,E,00107,M,145638.00,A,,120215*75
$PMGNTRK,4915.117,N,00126.001,E,00105,M,145707.00,A,,120215*7B
$PMGNTRK,4915.113,N,00125.996,E,00103,M,145804.00,A,,120215*71
$PMGNTRK,4915.108,N,00125.990,E,00103,M,145810.00,A,,120215*78
$PMGNTRK,4915.104,N,00125.984,E,00102,M,145816.00,A,,120215*76
$PMGNTRK,4915.100,N,00125.977,E,00102,M,145823.00,A,,120215*78
$PMGNTRK,4915.096,N,00125.971,E,00101,M,145831.00,A,,120215*70
$PMGNTRK,4915.093,N,00125.963,E,00100,M,145837.00,A,,120215*71
$PMGNTRK,4915.090,N,00125.956,E,00099,M,145843.00,A,,120215*76
$PMGNTRK,4915.087,N,00125.947,E,00098,M,145850.00,A,,120215*73
$PMGNTRK,4915.084,N,00125.940,E,00097,M,145857.00,A,,120215*7F
$PMGNTRK,4915.081,N,00125.932,E,00096,M,145905.00,A,,120215*78
$PMGNTRK,4915.078,N,00125.924,E,00095,M,145914.00,A,,120215*7A
$PMGNTRK,4915.075,N,00125.916,E,00094,M,145922.00,A,,120215*72
$PMGNTRK,4915.072,N,00125.909,E,00093,M,145930.00,A,,120215*7F
$PMGNTRK,4915.070,N,00125.901,E,00093,M,145938.00,A,,120215*7D
$PMGNTRK,4915.067,N,00125.894,E,00092,M,145946.00,A,,120215*7E
$PMGNTRK,4915.064,N,00125.886,E,00091,M,145955.00,A,,120215*7F
$PMGNTRK,4915.061,N,00125.878,E,00090,M,150003.00,A,,120215*74
$PMGNTRK,4915.059,N,00125.871,E,00090,M,150011.00,A,,120215*75
$PMGNTRK,4915.056,N,00125.863,E,00089,M,150019.00,A,,120215*79
$PMGNTRK,4915.052,N,00125.857,E,00087,M,150030.00,A,,120215*7F
$PMGNTRK,4915.049,N,00125.850,E,00086,M,150038.00,A,,120215*7B
$PMGNTRK,4915.045,N,00125.843,E,00085,M,150046.00,A,,120215*7F
$PMGNTRK,4915.041,N,00125.837,E,00083,M,150056.00,A,,120215*7F
$PMGNTRK,4915.038,N,00125.830,E,00081,M,150107.00,A,,120215*71
$PMGNTRK,4915.034,N,00125.823,E,00080,M,150116.00,A,,120215*7E
$PMGNTRK,4915.031,N,00125.815,E,00079,M,150123.00,A,,120215*7E
$PMGNTRK,4915.028,N,00125.808,E,00078,M,150130.00,A,,120215*79
$PMGNTRK,4915.024,N,00125.800,E,00077,M,150138.00,A,,120215*7A
$PMGNTRK,4915.021,N,00125.792,E,00075,M,150146.00,A,,120215*70
$PMGNTRK,4915.018,N,00125.784,E,00074,M,150154.00,A,,120215*7F
$PMGNTRK,4915.016,N,00125.777,E,00072,M,150203.00,A,,120215*7A
$PMGNTRK,4915.013,N,00125.768,E,00071,M,150212.00,A,,120215*72
$PMGNTRK,4915.011,N,00125.760,E,00070,M,150220.00,A,,120215*78
$PMGNTRK,4915.008,N,00125.752,E,00068,M,150228.00,A,,120215*70
$PMGNTRK,4915.004,N,00125.745,E,00066,M,150238.00,A,,120215*75
$PMGNTRK,4915.000,N,00125.738,E,00065,M,150249.00,A,,120215*7E
$PMGNTRK,4914.997,N,00125.730,E,00063,M,150300.00,A,,120215*7A
$PMGNTRK,4914.995,N,00125.722,E,00060,M,150311.00,A,,120215*78
$PMGNTRK,4914.993,N,00125.713,E,00059,M,150319.00,A,,120215*7E
$PMGNTRK,4914.991,N,00125.705,E,00058,M,150325.00,A,,120215*75
$PMGNTRK,4914.989,N,00125.696,E,00057,M,150334.00,A,,120215*78
$PMGNTRK,4914.986,N,00125.689,E,00055,M,150343.00,A,,120215*7B
$PMGNTRK,4914.983,N,00125.682,E,00053,M,150352.00,A,,120215*73
$PMGNTRK,4914.981,N,00125.675,E,00052,M,150400.00,A,,120215*78
$PMGNTRK,4914.979,N,00125.666,E,00050,M,150407.00,A,,120215*78
$PMGNTRK,4914.977,N,00125.657,E,00049,M,150414.00,A,,120215*7E
$PMGNTRK,4914.975,N,00125.649,E,00047,M,150422.00,A,,120215*78
$PMGNTRK,4914.973,N,00125.642,E,00046,M,150432.00,A,,120215*75
$PMGNTRK,4914.969,N,00125.635,E,00044,M,150439.00,A,,120215*77
$PMGNTRK,4914.967,N,00125.627,E,00043,M,150446.00,A,,120215*75
$PMGNTRK,4914.961,N,00125.624,E,00042,M,150454.00,A,,120215*72
$PMGNTRK,4914.957,N,00125.620,E,00041,M,150502.00,A,,120215*72
$PMGNTRK,4914.952,N,00125.614,E,00039,M,150511.00,A,,120215*7D
$PMGNTRK,4914.948,N,00125.609,E,00038,M,150519.00,A,,120215*73
$PMGNTRK,4914.944,N,00125.602,E,00037,M,150527.00,A,,120215*76
$PMGNTRK,4914.940,N,00125.595,E,00036,M,150536.00,A,,120215*7E
$PMGNTRK,4914.935,N,00125.590,E,00034,M,150543.00,A,,120215*79
$PMGNTRK,4914.931,N,00125.585,E,00033,M,150552.00,A,,120215*7E
$PMGNTRK,4914.928,N,00125.578,E,00032,M,150600.00,A,,120215*71
$PMGNTRK,4914.925,N,00125.569,E,00031,M,150607.00,A,,120215*78
$PMGNTRK,4914.921,N,00125.563,E,00030,M,150614.00,A,,120215*75
$PMGNTRK,4914.918,N,00125.555,E,00029,M,150622.00,A,,120215*77
$PMGNTRK,4914.915,N,00125.548,E,00028,M,150630.00,A,,120215*74
$PMGNTRK,4914.911,N,00125.541,E,00028,M,150638.00,A,,120215*71
$PMGNTRK,4914.908,N,00125.534,E,00027,M,150647.00,A,,120215*7C
$PMGNTRK,4914.905,N,00125.527,E,00026,M,150654.00,A,,120215*70
$PMGNTRK,4914.901,N,00125.520,E,00025,M,150704.00,A,,120215*74
$PMGNTRK,4914.896,N,00125.515,E,00025,M,150718.00,A,,120215*70
$PMGNTRK,4914.891,N,00125.515,E,00023,M,150737.00,A,,120215*7C
$PMGNTRK,4914.890,N,00125.523,E,00022,M,150846.00,A,,120215*70
$PMGNTRK,4914.889,N,00125.532,E,00022,M,150917.00,A,,120215*7D
$PMGNTRK,4914.885,N,00125.538,E,00022,M,150941.00,A,,120215*78
$PMGNTRK,4914.880,N,00125.539,E,00021,M,150956.00,A,,120215*79
$PMGNTRK,4914.876,N,00125.533,E,00021,M,151004.00,A,,120215*75
$PMGNTRK,4914.872,N,00125.527,E,00020,M,151012.00,A,,120215*72
$PMGNTRK,4914.867,N,00125.522,E,00020,M,151021.00,A,,120215*73
$PMGNTRK,4914.865,N,00125.514,E,00018,M,151102.00,A,,120215*7F
$PMGNTRK,4914.865,N,00125.514,E,00018,M,151102.00,A,,120215*7F
$PMGNTRK,4914.861,N,00125.508,E,00018,M,151108.00,A,,120215*7C
