$PMGNTRK,5003.929,N,00451.496,E,00335,M,202805.00,A,,050714*70
$PMGNTRK,5003.930,N,00451.487,E,00335,M,202810.00,A,,050714*7C
$PMGNTRK,5003.932,N,00451.474,E,00335,M,202815.00,A,,050714*77
$PMGNTRK,5003.933,N,00451.465,E,00335,M,202820.00,A,,050714*70
$PMGNTRK,5003.933,N,00451.454,E,00336,M,202825.00,A,,050714*74
$PMGNTRK,5003.935,N,00451.443,E,00336,M,202830.00,A,,050714*70
$PMGNTRK,5003.935,N,00451.433,E,00336,M,202835.00,A,,050714*72
$PMGNTRK,5003.937,N,00451.421,E,00337,M,202840.00,A,,050714*70
$PMGNTRK,5003.940,N,00451.410,E,00337,M,202845.00,A,,050714*77
$PMGNTRK,5003.942,N,00451.400,E,00338,M,202850.00,A,,050714*7F
$PMGNTRK,5003.944,N,00451.386,E,00338,M,202855.00,A,,050714*75
$PMGNTRK,5003.949,N,00451.375,E,00339,M,202900.00,A,,050714*74
$PMGNTRK,5003.954,N,00451.361,E,00340,M,202905.00,A,,050714*76
$PMGNTRK,5003.957,N,00451.349,E,00340,M,202910.00,A,,050714*7B
$PMGNTRK,5003.957,N,00451.348,E,00340,M,202915.00,A,,050714*7F
$PMGNTRK,5003.961,N,00451.339,E,00340,M,202920.00,A,,050714*7A
$PMGNTRK,5003.966,N,00451.326,E,00341,M,202925.00,A,,050714*77
$PMGNTRK,5003.970,N,00451.316,E,00341,M,202930.00,A,,050714*77
$PMGNTRK,5003.974,N,00451.305,E,00341,M,202935.00,A,,050714*74
$PMGNTRK,5003.977,N,00451.293,E,00342,M,202940.00,A,,050714*78
$PMGNTRK,5003.981,N,00451.287,E,00342,M,202945.00,A,,050714*71
$PMGNTRK,5003.981,N,00451.286,E,00342,M,202950.00,A,,050714*74
$PMGNTRK,5003.983,N,00451.279,E,00342,M,202955.00,A,,050714*73
$PMGNTRK,5003.983,N,00451.278,E,00342,M,203000.00,A,,050714*7A
$PMGNTRK,5003.986,N,00451.270,E,00342,M,203005.00,A,,050714*72
$PMGNTRK,5003.990,N,00451.260,E,00342,M,203010.00,A,,050714*70
$PMGNTRK,5003.992,N,00451.251,E,00343,M,203015.00,A,,050714*74
$PMGNTRK,5003.995,N,00451.242,E,00343,M,203020.00,A,,050714*77
$PMGNTRK,5003.996,N,00451.230,E,00342,M,203025.00,A,,050714*75
$PMGNTRK,5003.997,N,00451.217,E,00342,M,203030.00,A,,050714*75
$PMGNTRK,5003.996,N,00451.202,E,00342,M,203035.00,A,,050714*75
$PMGNTRK,5003.998,N,00451.190,E,00342,M,203040.00,A,,050714*71
$PMGNTRK,5003.999,N,00451.179,E,00342,M,203045.00,A,,050714*72
$PMGNTRK,5004.003,N,00451.171,E,00342,M,203050.00,A,,050714*73
$PMGNTRK,5004.007,N,00451.162,E,00342,M,203055.00,A,,050714*70
$PMGNTRK,5004.012,N,00451.153,E,00342,M,203100.00,A,,050714*77
$PMGNTRK,5004.016,N,00451.144,E,00341,M,203105.00,A,,050714*73
$PMGNTRK,5004.021,N,00451.130,E,00341,M,203110.00,A,,050714*70
$PMGNTRK,5004.026,N,00451.121,E,00341,M,203115.00,A,,050714*72
$PMGNTRK,5004.032,N,00451.105,E,00341,M,203120.00,A,,050714*77
$PMGNTRK,5004.037,N,00451.094,E,00341,M,203125.00,A,,050714*7E
$PMGNTRK,5004.040,N,00451.085,E,00341,M,203130.00,A,,050714*7A
$PMGNTRK,5004.044,N,00451.074,E,00341,M,203135.00,A,,050714*75
$PMGNTRK,5004.048,N,00451.066,E,00341,M,203140.00,A,,050714*78
$PMGNTRK,5004.051,N,00451.057,E,00341,M,203145.00,A,,050714*77
$PMGNTRK,5004.055,N,00451.047,E,00341,M,203150.00,A,,050714*76
$PMGNTRK,5004.060,N,00451.035,E,00341,M,203155.00,A,,050714*70
$PMGNTRK,5004.065,N,00451.025,E,00341,M,203200.00,A,,050714*77
$PMGNTRK,5004.070,N,00451.012,E,00341,M,203205.00,A,,050714*72
$PMGNTRK,5004.075,N,00450.995,E,00342,M,203210.00,A,,050714*77
$PMGNTRK,5004.080,N,00450.987,E,00342,M,203215.00,A,,050714*7B
$PMGNTRK,5004.084,N,00450.973,E,00342,M,203220.00,A,,050714*72
$PMGNTRK,5004.087,N,00450.964,E,00342,M,203225.00,A,,050714*72
$PMGNTRK,5004.089,N,00450.958,E,00343,M,203230.00,A,,050714*76
$PMGNTRK,5004.089,N,00450.953,E,00343,M,203235.00,A,,050714*78
$PMGNTRK,5004.089,N,00450.949,E,00343,M,203240.00,A,,050714*71
$PMGNTRK,5004.095,N,00450.944,E,00343,M,203245.00,A,,050714*74
$PMGNTRK,5004.101,N,00450.942,E,00343,M,203250.00,A,,050714*7A
$PMGNTRK,5004.108,N,00450.945,E,00342,M,203255.00,A,,050714*70
$PMGNTRK,5004.117,N,00450.953,E,00341,M,203300.00,A,,050714*7B
$PMGNTRK,5004.125,N,00450.958,E,00341,M,203305.00,A,,050714*74
$PMGNTRK,5004.132,N,00450.967,E,00340,M,203310.00,A,,050714*7B
$PMGNTRK,5004.140,N,00450.973,E,00339,M,203315.00,A,,050714*70
$PMGNTRK,5004.144,N,00450.977,E,00339,M,203320.00,A,,050714*76
$PMGNTRK,5004.150,N,00450.972,E,00338,M,203325.00,A,,050714*72
$PMGNTRK,5004.157,N,00450.962,E,00338,M,203330.00,A,,050714*70
$PMGNTRK,5004.161,N,00450.954,E,00338,M,203335.00,A,,050714*75
$PMGNTRK,5004.166,N,00450.946,E,00338,M,203340.00,A,,050714*73
$PMGNTRK,5004.171,N,00450.941,E,00337,M,203345.00,A,,050714*78
$PMGNTRK,5004.177,N,00450.933,E,00337,M,203350.00,A,,050714*7F
$PMGNTRK,5004.182,N,00450.925,E,00336,M,203355.00,A,,050714*76
$PMGNTRK,5004.187,N,00450.919,E,00336,M,203400.00,A,,050714*7B
$PMGNTRK,5004.192,N,00450.912,E,00335,M,203405.00,A,,050714*72
$PMGNTRK,5004.196,N,00450.906,E,00335,M,203410.00,A,,050714*77
$PMGNTRK,5004.192,N,00450.902,E,00336,M,203415.00,A,,050714*71
$PMGNTRK,5004.187,N,00450.897,E,00337,M,203420.00,A,,050714*7F
$PMGNTRK,5004.182,N,00450.894,E,00337,M,203425.00,A,,050714*7C
$PMGNTRK,5004.177,N,00450.886,E,00338,M,203430.00,A,,050714*7E
$PMGNTRK,5004.172,N,00450.884,E,00338,M,203435.00,A,,050714*7C
$PMGNCMD,END*3D
