$PMGNTRK,4351.812,N,00640.871,E,01078,M,092420.00,A,,171112*72
$PMGNTRK,4351.808,N,00640.875,E,01078,M,092426.00,A,,171112*7B
$PMGNTRK,4351.801,N,00640.879,E,01077,M,092438.00,A,,171112*7E
$PMGNTRK,4351.795,N,00640.886,E,01077,M,092450.00,A,,171112*72
$PMGNTRK,4351.792,N,00640.888,E,01077,M,092452.00,A,,171112*79
$PMGNTRK,4351.786,N,00640.891,E,01077,M,092457.00,A,,171112*71
$PMGNTRK,4351.783,N,00640.896,E,01077,M,092506.00,A,,171112*76
$PMGNTRK,4351.776,N,00640.914,E,01077,M,092520.00,A,,171112*73
$PMGNTRK,4351.777,N,00640.917,E,01077,M,092527.00,A,,171112*76
$PMGNTRK,4351.780,N,00640.923,E,01077,M,092536.00,A,,171112*79
$PMGNTRK,4351.782,N,00640.922,E,01078,M,092546.00,A,,171112*72
$PMGNTRK,4351.782,N,00640.922,E,01078,M,092547.00,A,,171112*73
$PMGNTRK,4351.785,N,00640.923,E,01080,M,092556.00,A,,171112*72
$PMGNTRK,4351.786,N,00640.926,E,01084,M,092601.00,A,,171112*71
$PMGNTRK,4351.787,N,00640.931,E,01085,M,092609.00,A,,171112*7F
$PMGNTRK,4351.786,N,00640.932,E,01085,M,092623.00,A,,171112*75
$PMGNTRK,4351.785,N,00640.925,E,01084,M,092631.00,A,,171112*72
$PMGNTRK,4351.788,N,00640.925,E,01084,M,092642.00,A,,171112*7B
$PMGNTRK,4351.787,N,00640.924,E,01084,M,092702.00,A,,171112*70
$PMGNTRK,4351.787,N,00640.924,E,01084,M,092715.00,A,,171112*76
$PMGNTRK,4351.785,N,00640.923,E,01084,M,092728.00,A,,171112*7D
$PMGNTRK,4351.784,N,00640.923,E,01083,M,092745.00,A,,171112*70
$PMGNTRK,4351.782,N,00640.924,E,01081,M,092815.00,A,,171112*79
$PMGNTRK,4351.781,N,00640.923,E,01078,M,092819.00,A,,171112*77
$PMGNTRK,4351.779,N,00640.927,E,01077,M,092844.00,A,,171112*73
$PMGNTRK,4351.780,N,00640.930,E,01077,M,092847.00,A,,171112*70
$PMGNTRK,4351.785,N,00640.950,E,01077,M,092907.00,A,,171112*76
$PMGNTRK,4351.789,N,00640.963,E,01077,M,092920.00,A,,171112*7F
$PMGNTRK,4351.790,N,00640.974,E,01077,M,092930.00,A,,171112*70
$PMGNTRK,4351.789,N,00640.985,E,01077,M,092943.00,A,,171112*72
$PMGNTRK,4351.784,N,00640.999,E,01077,M,092955.00,A,,171112*75
$PMGNTRK,4351.777,N,00641.012,E,01077,M,093010.00,A,,171112*7B
$PMGNTRK,4351.773,N,00641.014,E,01077,M,093019.00,A,,171112*70
$PMGNTRK,4351.771,N,00641.017,E,01077,M,093022.00,A,,171112*79
$PMGNTRK,4351.762,N,00641.027,E,01077,M,093035.00,A,,171112*7E
$PMGNTRK,4351.762,N,00641.029,E,01077,M,093040.00,A,,171112*72
$PMGNTRK,4351.767,N,00641.047,E,01077,M,093054.00,A,,171112*7A
$PMGNTRK,4351.768,N,00641.049,E,01077,M,093057.00,A,,171112*78
$PMGNTRK,4351.772,N,00641.052,E,01077,M,093107.00,A,,171112*7D
$PMGNTRK,4351.778,N,00641.054,E,01077,M,093113.00,A,,171112*74
$PMGNTRK,4351.784,N,00641.063,E,01077,M,093125.00,A,,171112*76
$PMGNTRK,4351.785,N,00641.066,E,01077,M,093133.00,A,,171112*75
$PMGNTRK,4351.784,N,00641.075,E,01077,M,093139.00,A,,171112*7C
$PMGNTRK,4351.782,N,00641.081,E,01077,M,093144.00,A,,171112*7B
$PMGNTRK,4351.782,N,00641.084,E,01077,M,093148.00,A,,171112*72
$PMGNTRK,4351.776,N,00641.091,E,01077,M,093200.00,A,,171112*72
$PMGNTRK,4351.767,N,00641.098,E,01077,M,093214.00,A,,171112*7E
$PMGNTRK,4351.759,N,00641.104,E,01077,M,093226.00,A,,171112*76
$PMGNTRK,4351.752,N,00641.110,E,01077,M,093237.00,A,,171112*78
$PMGNTRK,4351.746,N,00641.117,E,01076,M,093248.00,A,,171112*73
$PMGNTRK,4351.744,N,00641.123,E,01076,M,093256.00,A,,171112*79
$PMGNTRK,4351.739,N,00641.139,E,01076,M,093310.00,A,,171112*7B
$PMGNTRK,4351.739,N,00641.140,E,01076,M,093314.00,A,,171112*71
$PMGNTRK,4351.740,N,00641.146,E,01075,M,093318.00,A,,171112*76
$PMGNTRK,4351.743,N,00641.156,E,01075,M,093325.00,A,,171112*7A
$PMGNTRK,4351.741,N,00641.164,E,01075,M,093339.00,A,,171112*74
$PMGNTRK,4351.738,N,00641.177,E,01075,M,093349.00,A,,171112*7F
$PMGNTRK,4351.735,N,00641.178,E,01075,M,093359.00,A,,171112*7C
$PMGNTRK,4351.734,N,00641.180,E,01075,M,093401.00,A,,171112*70
$PMGNTRK,4351.724,N,00641.190,E,01074,M,093414.00,A,,171112*75
$PMGNTRK,4351.721,N,00641.196,E,01074,M,093424.00,A,,171112*75
$PMGNTRK,4351.722,N,00641.198,E,01074,M,093429.00,A,,171112*75
$PMGNTRK,4351.724,N,00641.213,E,01073,M,093439.00,A,,171112*75
$PMGNTRK,4351.726,N,00641.217,E,01073,M,093446.00,A,,171112*7B
$PMGNTRK,4351.728,N,00641.222,E,01073,M,093450.00,A,,171112*74
$PMGNTRK,4351.729,N,00641.232,E,01072,M,093501.00,A,,171112*70
$PMGNTRK,4351.729,N,00641.232,E,01072,M,093502.00,A,,171112*73
$PMGNTRK,4351.728,N,00641.238,E,01072,M,093506.00,A,,171112*7C
$PMGNTRK,4351.725,N,00641.253,E,01072,M,093517.00,A,,171112*7C
$PMGNTRK,4351.722,N,00641.260,E,01071,M,093528.00,A,,171112*74
$PMGNTRK,4351.719,N,00641.267,E,01069,M,093537.00,A,,171112*7C
$PMGNTRK,4351.718,N,00641.273,E,01068,M,093547.00,A,,171112*7E
$PMGNTRK,4351.713,N,00641.282,E,01067,M,093554.00,A,,171112*76
$PMGNTRK,4351.710,N,00641.295,E,01066,M,093607.00,A,,171112*77
$PMGNTRK,4351.707,N,00641.307,E,01065,M,093619.00,A,,171112*77
$PMGNTRK,4351.708,N,00641.309,E,01065,M,093621.00,A,,171112*7D
$PMGNTRK,4351.708,N,00641.313,E,01065,M,093624.00,A,,171112*73
$PMGNTRK,4351.708,N,00641.315,E,01065,M,093626.00,A,,171112*77
$PMGNTRK,4351.706,N,00641.320,E,01064,M,093631.00,A,,171112*78
$PMGNTRK,4351.706,N,00641.331,E,01062,M,093644.00,A,,171112*7C
$PMGNTRK,4351.704,N,00641.338,E,01060,M,093654.00,A,,171112*74
$PMGNTRK,4351.703,N,00641.341,E,01058,M,093708.00,A,,171112*7E
$PMGNTRK,4351.703,N,00641.340,E,01057,M,093727.00,A,,171112*7D
$PMGNTRK,4351.703,N,00641.341,E,01057,M,093801.00,A,,171112*77
$PMGNTRK,4351.704,N,00641.339,E,01056,M,093825.00,A,,171112*78
$PMGNTRK,4351.705,N,00641.339,E,01056,M,093846.00,A,,171112*7C
$PMGNTRK,4351.705,N,00641.339,E,01058,M,093849.00,A,,171112*7D
$PMGNTRK,4351.706,N,00641.340,E,01058,M,093854.00,A,,171112*7C
$PMGNTRK,4351.709,N,00641.347,E,01058,M,093903.00,A,,171112*77
$PMGNTRK,4351.711,N,00641.354,E,01059,M,093916.00,A,,171112*79
$PMGNTRK,4351.712,N,00641.356,E,01059,M,093924.00,A,,171112*79
$PMGNTRK,4351.719,N,00641.359,E,01059,M,093939.00,A,,171112*71
$PMGNTRK,4351.719,N,00641.359,E,01059,M,093940.00,A,,171112*7F
$PMGNTRK,4351.728,N,00641.363,E,01060,M,093950.00,A,,171112*7F
$PMGNTRK,4351.729,N,00641.363,E,01060,M,093953.00,A,,171112*7D
$PMGNTRK,4351.730,N,00641.364,E,01060,M,093955.00,A,,171112*74
$PMGNTRK,4351.736,N,00641.369,E,01061,M,094003.00,A,,171112*73
$PMGNTRK,4351.742,N,00641.379,E,01061,M,094014.00,A,,171112*77
$PMGNTRK,4351.744,N,00641.383,E,01062,M,094026.00,A,,171112*76
$PMGNTRK,4351.744,N,00641.383,E,01062,M,094036.00,A,,171112*77
$PMGNTRK,4351.751,N,00641.391,E,01062,M,094045.00,A,,171112*74
$PMGNTRK,4351.752,N,00641.392,E,01062,M,094048.00,A,,171112*79
$PMGNTRK,4351.755,N,00641.393,E,01062,M,094054.00,A,,171112*72
$PMGNTRK,4351.757,N,00641.399,E,01064,M,094106.00,A,,171112*7A
$PMGNTRK,4351.757,N,00641.399,E,01064,M,094107.00,A,,171112*7B
$PMGNTRK,4351.760,N,00641.402,E,01066,M,094119.00,A,,171112*77
$PMGNTRK,4351.761,N,00641.403,E,01066,M,094121.00,A,,171112*7C
$PMGNTRK,4351.762,N,00641.405,E,01067,M,094125.00,A,,171112*7C
$PMGNTRK,4351.765,N,00641.406,E,01069,M,094137.00,A,,171112*75
$PMGNTRK,4351.767,N,00641.406,E,01070,M,094141.00,A,,171112*7E
$PMGNTRK,4351.773,N,00641.408,E,01072,M,094154.00,A,,171112*73
$PMGNTRK,4351.775,N,00641.410,E,01073,M,094204.00,A,,171112*7B
$PMGNTRK,4351.776,N,00641.410,E,01074,M,094205.00,A,,171112*7E
$PMGNTRK,4351.779,N,00641.412,E,01076,M,094215.00,A,,171112*70
$PMGNTRK,4351.780,N,00641.413,E,01077,M,094226.00,A,,171112*76
$PMGNTRK,4351.784,N,00641.410,E,01080,M,094237.00,A,,171112*79
$PMGNTRK,4351.787,N,00641.409,E,01082,M,094250.00,A,,171112*71
$PMGNTRK,4351.792,N,00641.416,E,01084,M,094303.00,A,,171112*7A
$PMGNTRK,4351.795,N,00641.421,E,01085,M,094313.00,A,,171112*79
$PMGNTRK,4351.797,N,00641.424,E,01086,M,094321.00,A,,171112*7C
$PMGNTRK,4351.799,N,00641.426,E,01087,M,094325.00,A,,171112*75
$PMGNTRK,4351.801,N,00641.429,E,01087,M,094330.00,A,,171112*70
$PMGNTRK,4351.803,N,00641.432,E,01088,M,094340.00,A,,171112*70
$PMGNTRK,4351.805,N,00641.434,E,01089,M,094345.00,A,,171112*74
$PMGNTRK,4351.806,N,00641.436,E,01090,M,094349.00,A,,171112*71
$PMGNTRK,4351.809,N,00641.439,E,01090,M,094353.00,A,,171112*7A
$PMGNTRK,4351.813,N,00641.444,E,01091,M,094402.00,A,,171112*79
$PMGNTRK,4351.814,N,00641.446,E,01092,M,094406.00,A,,171112*7B
$PMGNTRK,4351.815,N,00641.448,E,01092,M,094410.00,A,,171112*73
$PMGNTRK,4351.816,N,00641.451,E,01093,M,094417.00,A,,171112*7E
$PMGNTRK,4351.820,N,00641.451,E,01095,M,094427.00,A,,171112*7E
$PMGNTRK,4351.823,N,00641.453,E,01096,M,094438.00,A,,171112*72
$PMGNTRK,4351.830,N,00641.458,E,01098,M,094450.00,A,,171112*7B
$PMGNTRK,4351.833,N,00641.466,E,01100,M,094504.00,A,,171112*75
$PMGNTRK,4351.836,N,00641.470,E,01101,M,094514.00,A,,171112*77
$PMGNTRK,4351.837,N,00641.471,E,01103,M,094523.00,A,,171112*71
$PMGNTRK,4351.838,N,00641.472,E,01103,M,094527.00,A,,171112*79
$PMGNTRK,4351.839,N,00641.476,E,01104,M,094534.00,A,,171112*79
$PMGNTRK,4351.841,N,00641.479,E,01106,M,094546.00,A,,171112*7E
$PMGNTRK,4351.843,N,00641.481,E,01108,M,094558.00,A,,171112*7A
$PMGNTRK,4351.848,N,00641.484,E,01110,M,094613.00,A,,171112*71
$PMGNTRK,4351.851,N,00641.486,E,01113,M,094628.00,A,,171112*70
$PMGNTRK,4351.856,N,00641.491,E,01114,M,094640.00,A,,171112*78
$PMGNTRK,4351.857,N,00641.493,E,01115,M,094644.00,A,,171112*7E
$PMGNTRK,4351.863,N,00641.498,E,01117,M,094658.00,A,,171112*7D
$PMGNTRK,4351.867,N,00641.499,E,01118,M,094709.00,A,,171112*72
$PMGNTRK,4351.869,N,00641.502,E,01119,M,094717.00,A,,171112*71
$PMGNTRK,4351.869,N,00641.501,E,01120,M,094718.00,A,,171112*77
$PMGNTRK,4351.871,N,00641.502,E,01120,M,094722.00,A,,171112*74
$PMGNTRK,4351.873,N,00641.502,E,01121,M,094732.00,A,,171112*76
$PMGNTRK,4351.874,N,00641.502,E,01122,M,094735.00,A,,171112*75
$PMGNTRK,4351.877,N,00641.501,E,01123,M,094745.00,A,,171112*73
$PMGNTRK,4351.881,N,00641.501,E,01124,M,094754.00,A,,171112*7D
$PMGNTRK,4351.882,N,00641.502,E,01126,M,094803.00,A,,171112*72
$PMGNTRK,4351.885,N,00641.500,E,01127,M,094813.00,A,,171112*77
$PMGNTRK,4351.888,N,00641.501,E,01129,M,094824.00,A,,171112*71
$PMGNTRK,4351.894,N,00641.498,E,01130,M,094836.00,A,,171112*76
$PMGNTRK,4351.899,N,00641.497,E,01132,M,094849.00,A,,171112*7E
$PMGNTRK,4351.903,N,00641.500,E,01134,M,094901.00,A,,171112*78
$PMGNTRK,4351.907,N,00641.504,E,01135,M,094911.00,A,,171112*78
$PMGNTRK,4351.914,N,00641.510,E,01136,M,094924.00,A,,171112*7A
$PMGNTRK,4351.915,N,00641.511,E,01136,M,094925.00,A,,171112*7B
$PMGNTRK,4351.918,N,00641.516,E,01137,M,094935.00,A,,171112*71
$PMGNTRK,4351.919,N,00641.517,E,01137,M,094937.00,A,,171112*73
$PMGNTRK,4351.921,N,00641.519,E,01138,M,094940.00,A,,171112*79
$PMGNTRK,4351.922,N,00641.520,E,01138,M,094945.00,A,,171112*75
$PMGNTRK,4351.928,N,00641.528,E,01138,M,094956.00,A,,171112*75
$PMGNTRK,4351.933,N,00641.533,E,01138,M,095005.00,A,,171112*7B
$PMGNTRK,4351.935,N,00641.535,E,01139,M,095010.00,A,,171112*7E
$PMGNTRK,4351.941,N,00641.539,E,01139,M,095020.00,A,,171112*72
$PMGNTRK,4351.948,N,00641.539,E,01139,M,095031.00,A,,171112*7B
$PMGNTRK,4351.949,N,00641.538,E,01139,M,095032.00,A,,171112*78
$PMGNTRK,4351.956,N,00641.528,E,01139,M,095046.00,A,,171112*74
$PMGNTRK,4351.961,N,00641.525,E,01139,M,095050.00,A,,171112*7A
$PMGNTRK,4351.966,N,00641.524,E,01139,M,095102.00,A,,171112*7A
$PMGNTRK,4351.971,N,00641.522,E,01139,M,095111.00,A,,171112*78
$PMGNTRK,4351.973,N,00641.519,E,01139,M,095114.00,A,,171112*77
$PMGNTRK,4351.975,N,00641.516,E,01139,M,095117.00,A,,171112*7D
$PMGNTRK,4351.979,N,00641.513,E,01139,M,095126.00,A,,171112*76
$PMGNTRK,4351.993,N,00641.507,E,01138,M,095139.00,A,,171112*78
$PMGNTRK,4351.998,N,00641.505,E,01135,M,095150.00,A,,171112*73
$PMGNTRK,4352.001,N,00641.504,E,01135,M,095154.00,A,,171112*7C
$PMGNTRK,4352.006,N,00641.501,E,01135,M,095201.00,A,,171112*7D
$PMGNTRK,4352.013,N,00641.503,E,01135,M,095211.00,A,,171112*7A
$PMGNTRK,4352.016,N,00641.505,E,01135,M,095213.00,A,,171112*7B
$PMGNTRK,4352.021,N,00641.509,E,01134,M,095225.00,A,,171112*77
$PMGNTRK,4352.021,N,00641.509,E,01134,M,095227.00,A,,171112*75
$PMGNTRK,4352.025,N,00641.512,E,01133,M,095231.00,A,,171112*7B
$PMGNTRK,4352.034,N,00641.525,E,01130,M,095244.00,A,,171112*7E
$PMGNTRK,4352.034,N,00641.525,E,01127,M,095248.00,A,,171112*74
$PMGNTRK,4352.039,N,00641.532,E,01124,M,095257.00,A,,171112*72
$PMGNTRK,4352.046,N,00641.542,E,01123,M,095308.00,A,,171112*71
$PMGNTRK,4352.046,N,00641.542,E,01124,M,095313.00,A,,171112*7C
$PMGNTRK,4352.051,N,00641.547,E,01123,M,095319.00,A,,171112*72
$PMGNTRK,4352.055,N,00641.550,E,01123,M,095322.00,A,,171112*78
$PMGNTRK,4352.060,N,00641.554,E,01122,M,095333.00,A,,171112*7B
$PMGNTRK,4352.064,N,00641.564,E,01122,M,095346.00,A,,171112*7E
$PMGNTRK,4352.069,N,00641.574,E,01123,M,095400.00,A,,171112*76
$PMGNTRK,4352.070,N,00641.575,E,01124,M,095402.00,A,,171112*7A
$PMGNTRK,4352.073,N,00641.590,E,01125,M,095417.00,A,,171112*77
$PMGNTRK,4352.074,N,00641.593,E,01125,M,095422.00,A,,171112*75
$PMGNTRK,4352.081,N,00641.601,E,01127,M,095435.00,A,,171112*73
$PMGNTRK,4352.085,N,00641.609,E,01128,M,095449.00,A,,171112*7B
$PMGNTRK,4352.086,N,00641.609,E,01129,M,095453.00,A,,171112*72
$PMGNTRK,4352.094,N,00641.618,E,01130,M,095509.00,A,,171112*77
$PMGNTRK,4352.094,N,00641.618,E,01130,M,095510.00,A,,171112*7F
$PMGNTRK,4352.102,N,00641.622,E,01131,M,095524.00,A,,171112*7E
$PMGNTRK,4352.113,N,00641.631,E,01132,M,095538.00,A,,171112*72
$PMGNTRK,4352.114,N,00641.632,E,01132,M,095540.00,A,,171112*79
$PMGNTRK,4352.121,N,00641.635,E,01132,M,095552.00,A,,171112*7B
$PMGNTRK,4352.122,N,00641.636,E,01132,M,095557.00,A,,171112*7E
$PMGNTRK,4352.127,N,00641.638,E,01133,M,095601.00,A,,171112*74
$PMGNTRK,4352.132,N,00641.642,E,01133,M,095612.00,A,,171112*7F
$PMGNTRK,4352.133,N,00641.643,E,01133,M,095614.00,A,,171112*79
$PMGNTRK,4352.137,N,00641.648,E,01131,M,095626.00,A,,171112*75
$PMGNTRK,4352.138,N,00641.649,E,01131,M,095631.00,A,,171112*7D
$PMGNTRK,4352.151,N,00641.657,E,01129,M,095642.00,A,,171112*70
$PMGNTRK,4352.151,N,00641.657,E,01129,M,095644.00,A,,171112*76
$PMGNTRK,4352.159,N,00641.667,E,01125,M,095654.00,A,,171112*70
$PMGNTRK,4352.160,N,00641.667,E,01122,M,095657.00,A,,171112*7E
$PMGNTRK,4352.161,N,00641.668,E,01119,M,095703.00,A,,171112*78
$PMGNTRK,4352.167,N,00641.674,E,01119,M,095713.00,A,,171112*72
$PMGNTRK,4352.170,N,00641.678,E,01119,M,095717.00,A,,171112*7C
$PMGNTRK,4352.176,N,00641.688,E,01117,M,095729.00,A,,171112*76
$PMGNTRK,4352.177,N,00641.689,E,01117,M,095732.00,A,,171112*7C
$PMGNTRK,4352.185,N,00641.688,E,01116,M,095741.00,A,,171112*75
$PMGNTRK,4352.189,N,00641.687,E,01115,M,095754.00,A,,171112*71
$PMGNTRK,4352.200,N,00641.699,E,01112,M,095807.00,A,,171112*72
$PMGNTRK,4352.201,N,00641.701,E,01111,M,095808.00,A,,171112*7F
$PMGNTRK,4352.206,N,00641.709,E,01110,M,095820.00,A,,171112*7B
$PMGNTRK,4352.207,N,00641.712,E,01110,M,095826.00,A,,171112*76
$PMGNTRK,4352.211,N,00641.721,E,01110,M,095838.00,A,,171112*7E
$PMGNTRK,4352.214,N,00641.727,E,01109,M,095844.00,A,,171112*7E
$PMGNTRK,4352.224,N,00641.735,E,01107,M,095856.00,A,,171112*73
$PMGNTRK,4352.225,N,00641.736,E,01106,M,095858.00,A,,171112*7E
$PMGNTRK,4352.231,N,00641.741,E,01103,M,095910.00,A,,171112*73
$PMGNTRK,4352.236,N,00641.737,E,01102,M,095920.00,A,,171112*77
$PMGNTRK,4352.238,N,00641.737,E,01101,M,095923.00,A,,171112*79
$PMGNTRK,4352.243,N,00641.735,E,01099,M,095928.00,A,,171112*7C
$PMGNTRK,4352.253,N,00641.736,E,01097,M,095940.00,A,,171112*7E
$PMGNTRK,4352.257,N,00641.739,E,01096,M,095952.00,A,,171112*77
$PMGNTRK,4352.266,N,00641.749,E,01095,M,100003.00,A,,171112*71
$PMGNTRK,4352.269,N,00641.749,E,01095,M,100009.00,A,,171112*74
$PMGNTRK,4352.273,N,00641.754,E,01094,M,100018.00,A,,171112*72
$PMGNTRK,4352.275,N,00641.755,E,01093,M,100021.00,A,,171112*78
$PMGNTRK,4352.274,N,00641.756,E,01093,M,100023.00,A,,171112*78
$PMGNTRK,4352.273,N,00641.758,E,01091,M,100030.00,A,,171112*71
$PMGNTRK,4352.273,N,00641.766,E,01088,M,100038.00,A,,171112*7C
$PMGNTRK,4352.273,N,00641.767,E,01084,M,100042.00,A,,171112*7C
$PMGNTRK,4352.275,N,00641.768,E,01083,M,100045.00,A,,171112*75
$PMGNTRK,4352.279,N,00641.773,E,01083,M,100056.00,A,,171112*71
$PMGNTRK,4352.279,N,00641.773,E,01083,M,100057.00,A,,171112*70
$PMGNTRK,4352.281,N,00641.773,E,01083,M,100059.00,A,,171112*79
$PMGNTRK,4352.284,N,00641.772,E,01083,M,100105.00,A,,171112*75
$PMGNTRK,4352.291,N,00641.766,E,01081,M,100117.00,A,,171112*75
$PMGNTRK,4352.293,N,00641.764,E,01077,M,100121.00,A,,171112*79
$PMGNTRK,4352.294,N,00641.764,E,01076,M,100122.00,A,,171112*7C
$PMGNTRK,4352.304,N,00641.763,E,01075,M,100137.00,A,,171112*74
$PMGNTRK,4352.305,N,00641.764,E,01075,M,100138.00,A,,171112*7D
$PMGNTRK,4352.315,N,00641.764,E,01075,M,100154.00,A,,171112*76
$PMGNTRK,4352.321,N,00641.765,E,01074,M,100205.00,A,,171112*76
$PMGNTRK,4352.328,N,00641.767,E,01073,M,100216.00,A,,171112*78
$PMGNTRK,4352.334,N,00641.767,E,01073,M,100226.00,A,,171112*76
$PMGNTRK,4352.338,N,00641.769,E,01073,M,100235.00,A,,171112*76
$PMGNTRK,4352.348,N,00641.771,E,01073,M,100247.00,A,,171112*7D
$PMGNTRK,4352.356,N,00641.769,E,01073,M,100259.00,A,,171112*74
$PMGNTRK,4352.365,N,00641.768,E,01073,M,100310.00,A,,171112*79
$PMGNTRK,4352.374,N,00641.768,E,01072,M,100323.00,A,,171112*78
$PMGNTRK,4352.379,N,00641.768,E,01072,M,100332.00,A,,171112*75
$PMGNTRK,4352.386,N,00641.770,E,01072,M,100340.00,A,,171112*79
$PMGNTRK,4352.391,N,00641.773,E,01072,M,100351.00,A,,171112*7C
$PMGNTRK,4352.393,N,00641.773,E,01071,M,100353.00,A,,171112*7F
$PMGNTRK,4352.397,N,00641.772,E,01071,M,100357.00,A,,171112*7E
$PMGNTRK,4352.405,N,00641.778,E,01070,M,100410.00,A,,171112*7D
$PMGNTRK,4352.407,N,00641.779,E,01070,M,100412.00,A,,171112*7C
$PMGNTRK,4352.412,N,00641.780,E,01069,M,100421.00,A,,171112*76
$PMGNTRK,4352.417,N,00641.780,E,01067,M,100428.00,A,,171112*74
$PMGNTRK,4352.425,N,00641.782,E,01065,M,100441.00,A,,171112*7A
$PMGNTRK,4352.436,N,00641.783,E,01062,M,100455.00,A,,171112*7B
$PMGNTRK,4352.444,N,00641.785,E,01062,M,100508.00,A,,171112*71
$PMGNTRK,4352.449,N,00641.783,E,01064,M,100518.00,A,,171112*7D
$PMGNTRK,4352.449,N,00641.783,E,01064,M,100519.00,A,,171112*7C
$PMGNTRK,4352.456,N,00641.782,E,01065,M,100530.00,A,,171112*79
$PMGNTRK,4352.461,N,00641.784,E,01066,M,100541.00,A,,171112*7E
$PMGNTRK,4352.464,N,00641.783,E,01067,M,100549.00,A,,171112*75
$PMGNTRK,4352.468,N,00641.781,E,01069,M,100559.00,A,,171112*74
$PMGNTRK,4352.472,N,00641.778,E,01071,M,100610.00,A,,171112*7E
$PMGNTRK,4352.472,N,00641.778,E,01071,M,100611.00,A,,171112*7F
$PMGNTRK,4352.476,N,00641.777,E,01071,M,100618.00,A,,171112*7D
$PMGNTRK,4352.483,N,00641.773,E,01071,M,100628.00,A,,171112*70
$PMGNTRK,4352.486,N,00641.771,E,01070,M,100633.00,A,,171112*7C
$PMGNTRK,4352.493,N,00641.763,E,01067,M,100646.00,A,,171112*7F
$PMGNTRK,4352.495,N,00641.759,E,01066,M,100656.00,A,,171112*70
$PMGNTRK,4352.495,N,00641.759,E,01064,M,100720.00,A,,171112*72
$PMGNTRK,4352.495,N,00641.759,E,01063,M,100747.00,A,,171112*74
$PMGNTRK,4352.495,N,00641.759,E,01063,M,100817.00,A,,171112*7E
$PMGNTRK,4352.495,N,00641.759,E,01063,M,100840.00,A,,171112*7C
$PMGNTRK,4352.495,N,00641.759,E,01063,M,100917.00,A,,171112*7F
$PMGNTRK,4352.495,N,00641.758,E,01063,M,100954.00,A,,171112*79
$PMGNTRK,4352.496,N,00641.759,E,01063,M,101016.00,A,,171112*75
$PMGNTRK,4352.496,N,00641.759,E,01063,M,101045.00,A,,171112*73
$PMGNTRK,4352.496,N,00641.759,E,01063,M,101132.00,A,,171112*72
$PMGNTRK,4352.496,N,00641.759,E,01063,M,101144.00,A,,171112*73
$PMGNTRK,4352.501,N,00641.756,E,01063,M,101154.00,A,,171112*72
$PMGNTRK,4352.503,N,00641.754,E,01062,M,101202.00,A,,171112*73
$PMGNTRK,4352.505,N,00641.753,E,01061,M,101204.00,A,,171112*77
$PMGNTRK,4352.513,N,00641.752,E,01060,M,101213.00,A,,171112*76
$PMGNTRK,4352.517,N,00641.751,E,01058,M,101224.00,A,,171112*7E
$PMGNTRK,4352.518,N,00641.751,E,01058,M,101226.00,A,,171112*73
$PMGNTRK,4352.528,N,00641.750,E,01055,M,101238.00,A,,171112*73
$PMGNTRK,4352.533,N,00641.751,E,01052,M,101248.00,A,,171112*78
$PMGNTRK,4352.535,N,00641.752,E,01049,M,101301.00,A,,171112*7B
$PMGNTRK,4352.538,N,00641.753,E,01050,M,101311.00,A,,171112*7E
$PMGNTRK,4352.539,N,00641.753,E,01050,M,101312.00,A,,171112*7C
$PMGNTRK,4352.544,N,00641.750,E,01051,M,101324.00,A,,171112*71
$PMGNTRK,4352.545,N,00641.749,E,01052,M,101327.00,A,,171112*78
$PMGNTRK,4352.546,N,00641.750,E,01053,M,101331.00,A,,171112*75
$PMGNTRK,4352.549,N,00641.749,E,01053,M,101336.00,A,,171112*75
$PMGNTRK,4352.553,N,00641.748,E,01055,M,101348.00,A,,171112*70
$PMGNTRK,4352.556,N,00641.746,E,01056,M,101358.00,A,,171112*79
$PMGNTRK,4352.557,N,00641.746,E,01056,M,101359.00,A,,171112*79
$PMGNTRK,4352.559,N,00641.743,E,01057,M,101403.00,A,,171112*7B
$PMGNTRK,4352.561,N,00641.734,E,01058,M,101413.00,A,,171112*7E
$PMGNTRK,4352.563,N,00641.731,E,01060,M,101425.00,A,,171112*77
$PMGNTRK,4352.563,N,00641.730,E,01060,M,101426.00,A,,171112*75
$PMGNTRK,4352.564,N,00641.736,E,01062,M,101437.00,A,,171112*76
$PMGNTRK,4352.565,N,00641.741,E,01063,M,101445.00,A,,171112*73
$PMGNTRK,4352.565,N,00641.740,E,01063,M,101446.00,A,,171112*71
$PMGNTRK,4352.566,N,00641.742,E,01063,M,101450.00,A,,171112*77
$PMGNTRK,4352.569,N,00641.741,E,01065,M,101500.00,A,,171112*79
$PMGNTRK,4352.571,N,00641.739,E,01066,M,101503.00,A,,171112*7F
$PMGNTRK,4352.573,N,00641.739,E,01066,M,101510.00,A,,171112*7F
$PMGNTRK,4352.575,N,00641.738,E,01067,M,101515.00,A,,171112*7C
$PMGNTRK,4352.578,N,00641.736,E,01068,M,101520.00,A,,171112*76
$PMGNTRK,4352.581,N,00641.733,E,01068,M,101528.00,A,,171112*7D
$PMGNTRK,4352.584,N,00641.732,E,01070,M,101537.00,A,,171112*7E
$PMGNTRK,4352.586,N,00641.731,E,01071,M,101544.00,A,,171112*7A
$PMGNTRK,4352.587,N,00641.730,E,01072,M,101547.00,A,,171112*7A
