$PMGNTRK,4907.358,N,00002.735,E,00085,M,150621.00,A,,291219*7B
$PMGNTRK,4907.360,N,00002.749,E,00082,M,150637.00,A,,291219*7B
$PMGNTRK,4907.363,N,00002.762,E,00082,M,150653.00,A,,291219*73
$PMGNTRK,4907.363,N,00002.764,E,00085,M,150709.00,A,,291219*7C
$PMGNTRK,4907.364,N,00002.777,E,00084,M,150726.00,A,,291219*75
$PMGNTRK,4907.372,N,00002.792,E,00081,M,150742.00,A,,291219*7E
$PMGNTRK,4907.381,N,00002.808,E,00083,M,150758.00,A,,291219*77
$PMGNTRK,4907.389,N,00002.824,E,00082,M,150814.00,A,,291219*77
$PMGNTRK,4907.391,N,00002.831,E,00084,M,150831.00,A,,291219*7B
$PMGNTRK,4907.397,N,00002.842,E,00080,M,150847.00,A,,291219*7C
$PMGNTRK,4907.402,N,00002.861,E,00081,M,150903.00,A,,291219*76
$PMGNTRK,4907.406,N,00002.878,E,00078,M,150919.00,A,,291219*77
$PMGNTRK,4907.414,N,00002.891,E,00076,M,150935.00,A,,291219*73
$PMGNTRK,4907.425,N,00002.900,E,00078,M,150951.00,A,,291219*74
$PMGNTRK,4907.437,N,00002.904,E,00074,M,151008.00,A,,291219*7B
$PMGNTRK,4907.451,N,00002.920,E,00081,M,151024.00,A,,291219*79
$PMGNTRK,4907.463,N,00002.923,E,00079,M,151040.00,A,,291219*7E
$PMGNTRK,4907.472,N,00002.940,E,00088,M,151056.00,A,,291219*72
$PMGNTRK,4907.476,N,00002.948,E,00087,M,151112.00,A,,291219*70
$PMGNTRK,4907.474,N,00002.948,E,00087,M,151128.00,A,,291219*7B
$PMGNTRK,4907.474,N,00002.948,E,00086,M,151145.00,A,,291219*71
$PMGNTRK,4907.482,N,00002.945,E,00082,M,151201.00,A,,291219*72
$PMGNTRK,4907.490,N,00002.940,E,00079,M,151217.00,A,,291219*77
$PMGNTRK,4907.502,N,00002.934,E,00080,M,151233.00,A,,291219*7E
$PMGNTRK,4907.514,N,00002.930,E,00079,M,151249.00,A,,291219*76
$PMGNTRK,4907.526,N,00002.930,E,00076,M,151305.00,A,,291219*71
$PMGNTRK,4907.541,N,00002.925,E,00077,M,151322.00,A,,291219*70
$PMGNTRK,4907.553,N,00002.917,E,00086,M,151338.00,A,,291219*77
$PMGNTRK,4907.553,N,00002.915,E,00089,M,151354.00,A,,291219*70
$PMGNTRK,4907.557,N,00002.908,E,00089,M,151410.00,A,,291219*7F
$PMGNTRK,4907.565,N,00002.895,E,00092,M,151426.00,A,,291219*74
$PMGNTRK,4907.568,N,00002.890,E,00091,M,151442.00,A,,291219*7D
$PMGNTRK,4907.580,N,00002.878,E,00088,M,151459.00,A,,291219*7F
$PMGNTRK,4907.586,N,00002.857,E,00091,M,151515.00,A,,291219*75
$PMGNTRK,4907.594,N,00002.839,E,00093,M,151531.00,A,,291219*7A
$PMGNTRK,4907.601,N,00002.828,E,00092,M,151547.00,A,,291219*75
$PMGNTRK,4907.608,N,00002.811,E,00099,M,151603.00,A,,291219*7E
$PMGNTRK,4907.617,N,00002.795,E,00099,M,151619.00,A,,291219*78
$PMGNTRK,4907.624,N,00002.782,E,00098,M,151635.00,A,,291219*71
$PMGNTRK,4907.632,N,00002.765,E,00105,M,151651.00,A,,291219*78
$PMGNTRK,4907.638,N,00002.750,E,00106,M,151707.00,A,,291219*75
$PMGNTRK,4907.643,N,00002.733,E,00104,M,151723.00,A,,291219*78
$PMGNTRK,4907.647,N,00002.719,E,00101,M,151739.00,A,,291219*7A
$PMGNTRK,4907.654,N,00002.703,E,00104,M,151755.00,A,,291219*7C
$PMGNTRK,4907.661,N,00002.691,E,00104,M,151811.00,A,,291219*7F
$PMGNTRK,4907.672,N,00002.682,E,00110,M,151827.00,A,,291219*7F
$PMGNTRK,4907.682,N,00002.681,E,00111,M,151843.00,A,,291219*70
$PMGNTRK,4907.692,N,00002.679,E,00113,M,151859.00,A,,291219*7F
$PMGNTRK,4907.702,N,00002.675,E,00115,M,151915.00,A,,291219*74
$PMGNTRK,4907.713,N,00002.667,E,00120,M,151931.00,A,,291219*77
$PMGNTRK,4907.720,N,00002.663,E,00120,M,151947.00,A,,291219*72
$PMGNTRK,4907.731,N,00002.654,E,00118,M,152003.00,A,,291219*77
$PMGNTRK,4907.739,N,00002.642,E,00120,M,152019.00,A,,291219*78
$PMGNTRK,4907.745,N,00002.628,E,00121,M,152035.00,A,,291219*70
$PMGNTRK,4907.749,N,00002.610,E,00128,M,152051.00,A,,291219*7C
$PMGNTRK,4907.755,N,00002.600,E,00128,M,152107.00,A,,291219*72
$PMGNTRK,4907.763,N,00002.588,E,00126,M,152124.00,A,,291219*7B
$PMGNTRK,4907.769,N,00002.579,E,00125,M,152140.00,A,,291219*7E
$PMGNTRK,4907.778,N,00002.568,E,00123,M,152156.00,A,,291219*7F
$PMGNTRK,4907.789,N,00002.554,E,00132,M,152212.00,A,,291219*7D
$PMGNTRK,4907.801,N,00002.544,E,00132,M,152228.00,A,,291219*7A
$PMGNTRK,4907.807,N,00002.535,E,00131,M,152244.00,A,,291219*73
$PMGNTRK,4907.814,N,00002.529,E,00133,M,152300.00,A,,291219*7F
$PMGNTRK,4907.828,N,00002.523,E,00137,M,152316.00,A,,291219*79
$PMGNTRK,4907.835,N,00002.518,E,00141,M,152332.00,A,,291219*7A
$PMGNTRK,4907.844,N,00002.507,E,00140,M,152348.00,A,,291219*7E
$PMGNTRK,4907.853,N,00002.494,E,00142,M,152405.00,A,,291219*7F
$PMGNTRK,4907.862,N,00002.487,E,00143,M,152421.00,A,,291219*78
$PMGNTRK,4907.868,N,00002.469,E,00146,M,152437.00,A,,291219*70
$PMGNTRK,4907.868,N,00002.454,E,00147,M,152453.00,A,,291219*7D
$PMGNTRK,4907.873,N,00002.440,E,00151,M,152510.00,A,,291219*73
$PMGNTRK,4907.879,N,00002.429,E,00149,M,152526.00,A,,291219*7A
$PMGNTRK,4907.892,N,00002.418,E,00156,M,152542.00,A,,291219*71
$PMGNTRK,4907.900,N,00002.404,E,00151,M,152558.00,A,,291219*7A
$PMGNTRK,4907.909,N,00002.398,E,00154,M,152614.00,A,,291219*7F
$PMGNTRK,4907.907,N,00002.377,E,00157,M,152630.00,A,,291219*75
$PMGNTRK,4907.911,N,00002.364,E,00158,M,152647.00,A,,291219*7F
$PMGNTRK,4907.911,N,00002.361,E,00165,M,152703.00,A,,291219*75
$PMGNTRK,4907.911,N,00002.362,E,00166,M,152719.00,A,,291219*7E
$PMGNTRK,4907.911,N,00002.362,E,00166,M,152736.00,A,,291219*73
$PMGNTRK,4907.913,N,00002.364,E,00165,M,152752.00,A,,291219*76
$PMGNTRK,4907.922,N,00002.363,E,00168,M,152808.00,A,,291219*7E
$PMGNTRK,4907.932,N,00002.362,E,00170,M,152824.00,A,,291219*79
$PMGNTRK,4907.942,N,00002.361,E,00167,M,152840.00,A,,291219*79
$PMGNTRK,4907.953,N,00002.359,E,00167,M,152856.00,A,,291219*75
$PMGNTRK,4907.965,N,00002.365,E,00169,M,152912.00,A,,291219*70
$PMGNTRK,4907.979,N,00002.371,E,00171,M,152928.00,A,,291219*78
$PMGNTRK,4907.988,N,00002.380,E,00173,M,152944.00,A,,291219*70
$PMGNTRK,4907.996,N,00002.390,E,00169,M,153000.00,A,,291219*7D
$PMGNTRK,4908.001,N,00002.398,E,00169,M,153016.00,A,,291219*7A
$PMGNTRK,4908.002,N,00002.407,E,00166,M,153033.00,A,,291219*70
$PMGNTRK,4907.997,N,00002.416,E,00165,M,153049.00,A,,291219*74
$PMGNTRK,4907.990,N,00002.426,E,00162,M,153105.00,A,,291219*7E
$PMGNTRK,4907.981,N,00002.440,E,00161,M,153121.00,A,,291219*7B
$PMGNTRK,4907.972,N,00002.453,E,00162,M,153137.00,A,,291219*71
$PMGNTRK,4907.970,N,00002.457,E,00159,M,153153.00,A,,291219*7D
$PMGNTRK,4907.968,N,00002.460,E,00162,M,153209.00,A,,291219*74
$PMGNTRK,4907.965,N,00002.477,E,00159,M,153225.00,A,,291219*79
$PMGNTRK,4907.962,N,00002.496,E,00157,M,153241.00,A,,291219*7D
$PMGNTRK,4907.961,N,00002.516,E,00157,M,153257.00,A,,291219*70
$PMGNTRK,4907.962,N,00002.533,E,00150,M,153314.00,A,,291219*75
$PMGNTRK,4907.961,N,00002.550,E,00142,M,153330.00,A,,291219*76
$PMGNTRK,4907.964,N,00002.572,E,00147,M,153347.00,A,,291219*76
$PMGNTRK,4907.965,N,00002.590,E,00142,M,153403.00,A,,291219*79
$PMGNTRK,4907.966,N,00002.614,E,00147,M,153419.00,A,,291219*7B
$PMGNTRK,4907.969,N,00002.633,E,00150,M,153436.00,A,,291219*7A
$PMGNTRK,4907.968,N,00002.649,E,00145,M,153452.00,A,,291219*70
$PMGNTRK,4907.963,N,00002.670,E,00151,M,153508.00,A,,291219*7A
$PMGNTRK,4907.953,N,00002.682,E,00150,M,153524.00,A,,291219*7B
$PMGNTRK,4907.944,N,00002.689,E,00148,M,153540.00,A,,291219*7D
$PMGNTRK,4907.934,N,00002.698,E,00148,M,153556.00,A,,291219*7D
$PMGNTRK,4907.924,N,00002.706,E,00146,M,153612.00,A,,291219*77
$PMGNTRK,4907.915,N,00002.716,E,00145,M,153628.00,A,,291219*7E
$PMGNTRK,4907.906,N,00002.729,E,00145,M,153644.00,A,,291219*7A
$PMGNTRK,4907.898,N,00002.743,E,00145,M,153700.00,A,,291219*71
$PMGNTRK,4907.891,N,00002.756,E,00148,M,153716.00,A,,291219*76
$PMGNTRK,4907.885,N,00002.773,E,00148,M,153733.00,A,,291219*73
$PMGNTRK,4907.878,N,00002.783,E,00158,M,153749.00,A,,291219*72
$PMGNTRK,4907.879,N,00002.792,E,00154,M,153805.00,A,,291219*78
$PMGNTRK,4907.877,N,00002.810,E,00155,M,153821.00,A,,291219*74
$PMGNTRK,4907.872,N,00002.816,E,00166,M,153837.00,A,,291219*70
$PMGNTRK,4907.872,N,00002.834,E,00162,M,153853.00,A,,291219*76
$PMGNTRK,4907.865,N,00002.854,E,00158,M,153909.00,A,,291219*71
$PMGNTRK,4907.862,N,00002.873,E,00154,M,153926.00,A,,291219*72
$PMGNTRK,4907.856,N,00002.892,E,00152,M,153942.00,A,,291219*7E
$PMGNTRK,4907.855,N,00002.911,E,00150,M,153958.00,A,,291219*7E
$PMGNTRK,4907.851,N,00002.932,E,00150,M,154014.00,A,,291219*7D
$PMGNTRK,4907.850,N,00002.936,E,00154,M,154030.00,A,,291219*7A
$PMGNTRK,4907.850,N,00002.933,E,00152,M,154046.00,A,,291219*78
$PMGNTRK,4907.847,N,00002.941,E,00142,M,154102.00,A,,291219*7B
$PMGNTRK,4907.843,N,00002.961,E,00149,M,154118.00,A,,291219*7D
$PMGNTRK,4907.841,N,00002.987,E,00150,M,154135.00,A,,291219*70
$PMGNTRK,4907.839,N,00003.004,E,00158,M,154151.00,A,,291219*76
$PMGNTRK,4907.843,N,00003.027,E,00159,M,154207.00,A,,291219*7B
$PMGNTRK,4907.844,N,00003.053,E,00156,M,154223.00,A,,291219*76
$PMGNTRK,4907.850,N,00003.063,E,00144,M,154239.00,A,,291219*78
$PMGNTRK,4907.856,N,00003.079,E,00146,M,154255.00,A,,291219*7D
$PMGNTRK,4907.857,N,00003.102,E,00143,M,154311.00,A,,291219*75
$PMGNTRK,4907.858,N,00003.118,E,00145,M,154327.00,A,,291219*72
$PMGNTRK,4907.866,N,00003.134,E,00143,M,154343.00,A,,291219*75
$PMGNTRK,4907.872,N,00003.141,E,00142,M,154359.00,A,,291219*78
$PMGNTRK,4907.875,N,00003.153,E,00150,M,154415.00,A,,291219*70
$PMGNTRK,4907.874,N,00003.153,E,00147,M,154431.00,A,,291219*71
$PMGNTRK,4907.874,N,00003.152,E,00148,M,154447.00,A,,291219*7E
$PMGNTRK,4907.878,N,00003.155,E,00153,M,154503.00,A,,291219*7E
$PMGNTRK,4907.882,N,00003.167,E,00147,M,154519.00,A,,291219*74
$PMGNTRK,4907.884,N,00003.172,E,00147,M,154535.00,A,,291219*78
$PMGNTRK,4907.886,N,00003.183,E,00148,M,154551.00,A,,291219*79
$PMGNTRK,4907.877,N,00003.189,E,00143,M,154607.00,A,,291219*76
$PMGNTRK,4907.868,N,00003.200,E,00137,M,154623.00,A,,291219*7F
$PMGNTRK,4907.859,N,00003.205,E,00133,M,154639.00,A,,291219*77
$PMGNTRK,4907.856,N,00003.205,E,00134,M,154655.00,A,,291219*75
$PMGNTRK,4907.849,N,00003.210,E,00125,M,154711.00,A,,291219*7E
$PMGNTRK,4907.847,N,00003.208,E,00128,M,154727.00,A,,291219*71
$PMGNTRK,4907.848,N,00003.208,E,00129,M,154743.00,A,,291219*7D
$PMGNTRK,4907.843,N,00003.225,E,00128,M,154800.00,A,,291219*70
$PMGNTRK,4907.841,N,00003.235,E,00126,M,154814.00,A,,291219*78
$PMGNTRK,4907.837,N,00003.251,E,00130,M,154831.00,A,,291219*7B
$PMGNTRK,4907.823,N,00003.258,E,00133,M,154845.00,A,,291219*77
$PMGNTRK,4907.812,N,00003.254,E,00131,M,154901.00,A,,291219*7A
$PMGNTRK,4907.801,N,00003.252,E,00129,M,154917.00,A,,291219*70
$PMGNTRK,4907.792,N,00003.255,E,00126,M,154934.00,A,,291219*7C
$PMGNTRK,4907.779,N,00003.258,E,00122,M,154950.00,A,,291219*72
$PMGNTRK,4907.765,N,00003.262,E,00119,M,155006.00,A,,291219*75
$PMGNTRK,4907.753,N,00003.262,E,00117,M,155022.00,A,,291219*78
$PMGNTRK,4907.745,N,00003.264,E,00116,M,155038.00,A,,291219*73
$PMGNTRK,4907.745,N,00003.264,E,00122,M,155054.00,A,,291219*7E
$PMGNTRK,4907.747,N,00003.275,E,00119,M,155110.00,A,,291219*75
$PMGNTRK,4907.742,N,00003.296,E,00119,M,155126.00,A,,291219*78
$PMGNTRK,4907.738,N,00003.319,E,00117,M,155143.00,A,,291219*7E
$PMGNTRK,4907.733,N,00003.336,E,00113,M,155159.00,A,,291219*77
$PMGNTRK,4907.731,N,00003.349,E,00114,M,155215.00,A,,291219*71
$PMGNTRK,4907.728,N,00003.359,E,00114,M,155231.00,A,,291219*7E
$PMGNTRK,4907.725,N,00003.379,E,00118,M,155248.00,A,,291219*73
$PMGNTRK,4907.723,N,00003.399,E,00116,M,155304.00,A,,291219*7C
$PMGNTRK,4907.721,N,00003.420,E,00114,M,155320.00,A,,291219*7F
$PMGNTRK,4907.720,N,00003.439,E,00110,M,155336.00,A,,291219*75
$PMGNTRK,4907.713,N,00003.457,E,00113,M,155352.00,A,,291219*7C
$PMGNTRK,4907.703,N,00003.475,E,00115,M,155409.00,A,,291219*72
$PMGNTRK,4907.692,N,00003.489,E,00117,M,155425.00,A,,291219*74
$PMGNTRK,4907.681,N,00003.501,E,00120,M,155441.00,A,,291219*71
$PMGNTRK,4907.679,N,00003.518,E,00120,M,155458.00,A,,291219*76
$PMGNTRK,4907.676,N,00003.535,E,00124,M,155514.00,A,,291219*7B
$PMGNTRK,4907.676,N,00003.549,E,00123,M,155530.00,A,,291219*71
$PMGNTRK,4907.677,N,00003.564,E,00127,M,155547.00,A,,291219*7B
$PMGNTRK,4907.678,N,00003.580,E,00128,M,155603.00,A,,291219*72
$PMGNTRK,4907.677,N,00003.596,E,00130,M,155619.00,A,,291219*78
$PMGNTRK,4907.678,N,00003.604,E,00132,M,155634.00,A,,291219*72
$PMGNTRK,4907.678,N,00003.616,E,00133,M,155650.00,A,,291219*72
$PMGNTRK,4907.680,N,00003.625,E,00135,M,155706.00,A,,291219*71
$PMGNTRK,4907.682,N,00003.633,E,00134,M,155722.00,A,,291219*73
$PMGNTRK,4907.685,N,00003.653,E,00133,M,155739.00,A,,291219*7F
$PMGNTRK,4907.688,N,00003.668,E,00134,M,155755.00,A,,291219*77
$PMGNTRK,4907.693,N,00003.680,E,00138,M,155811.00,A,,291219*78
$PMGNTRK,4907.696,N,00003.690,E,00145,M,155827.00,A,,291219*73
$PMGNTRK,4907.700,N,00003.705,E,00154,M,155844.00,A,,291219*75
$PMGNTRK,4907.704,N,00003.716,E,00155,M,155900.00,A,,291219*73
$PMGNTRK,4907.706,N,00003.725,E,00155,M,155917.00,A,,291219*77
$PMGNTRK,4907.709,N,00003.734,E,00161,M,155933.00,A,,291219*79
$PMGNTRK,4907.716,N,00003.744,E,00168,M,155949.00,A,,291219*74
$PMGNTRK,4907.725,N,00003.754,E,00169,M,160006.00,A,,291219*70
$PMGNTRK,4907.733,N,00003.761,E,00167,M,160022.00,A,,291219*79
$PMGNTRK,4907.742,N,00003.773,E,00165,M,160038.00,A,,291219*75
$PMGNTRK,4907.748,N,00003.785,E,00168,M,160054.00,A,,291219*71
$PMGNTRK,4907.750,N,00003.797,E,00174,M,160110.00,A,,291219*77
$PMGNTRK,4907.753,N,00003.810,E,00176,M,160126.00,A,,291219*73
$PMGNTRK,4907.758,N,00003.825,E,00178,M,160143.00,A,,291219*73
$PMGNTRK,4907.761,N,00003.835,E,00182,M,160159.00,A,,291219*76
$PMGNTRK,4907.762,N,00003.850,E,00175,M,160215.00,A,,291219*75
$PMGNTRK,4907.763,N,00003.857,E,00175,M,160231.00,A,,291219*75
$PMGNTRK,4907.762,N,00003.858,E,00176,M,160248.00,A,,291219*76
$PMGNTRK,4907.762,N,00003.860,E,00179,M,160304.00,A,,291219*7B
$PMGNTRK,4907.766,N,00003.867,E,00181,M,160320.00,A,,291219*79
$PMGNTRK,4907.771,N,00003.876,E,00182,M,160336.00,A,,291219*7B
$PMGNTRK,4907.775,N,00003.882,E,00183,M,160352.00,A,,291219*77
$PMGNTRK,4907.775,N,00003.882,E,00183,M,160408.00,A,,291219*7F
$PMGNTRK,4907.776,N,00003.886,E,00182,M,160424.00,A,,291219*77
$PMGNTRK,4907.782,N,00003.891,E,00182,M,160441.00,A,,291219*79
$PMGNTRK,4907.792,N,00003.902,E,00184,M,160457.00,A,,291219*72
$PMGNTRK,4907.803,N,00003.912,E,00185,M,160513.00,A,,291219*74
$PMGNTRK,4907.812,N,00003.922,E,00186,M,160529.00,A,,291219*7D
$PMGNTRK,4907.811,N,00003.920,E,00188,M,160545.00,A,,291219*78
$PMGNTRK,4907.811,N,00003.920,E,00188,M,160601.00,A,,291219*7B
$PMGNTRK,4907.820,N,00003.930,E,00182,M,160617.00,A,,291219*75
$PMGNTRK,4907.832,N,00003.946,E,00190,M,160633.00,A,,291219*72
$PMGNTRK,4907.843,N,00003.960,E,00186,M,160649.00,A,,291219*7A
$PMGNTRK,4907.852,N,00003.970,E,00186,M,160705.00,A,,291219*72
$PMGNTRK,4907.862,N,00003.982,E,00185,M,160721.00,A,,291219*79
$PMGNTRK,4907.871,N,00003.994,E,00186,M,160737.00,A,,291219*78
$PMGNTRK,4907.881,N,00004.007,E,00186,M,160753.00,A,,291219*71
$PMGNTRK,4907.891,N,00004.018,E,00186,M,160809.00,A,,291219*7E
$PMGNTRK,4907.899,N,00004.024,E,00185,M,160826.00,A,,291219*77
$PMGNTRK,4907.909,N,00004.025,E,00186,M,160842.00,A,,291219*7F
$PMGNTRK,4907.919,N,00004.027,E,00186,M,160859.00,A,,291219*76
$PMGNTRK,4907.931,N,00004.027,E,00184,M,160915.00,A,,291219*77
$PMGNTRK,4907.945,N,00004.029,E,00185,M,160932.00,A,,291219*7E
$PMGNTRK,4907.958,N,00004.032,E,00186,M,160948.00,A,,291219*76
$PMGNTRK,4907.967,N,00004.034,E,00182,M,161004.00,A,,291219*78
$PMGNTRK,4907.975,N,00004.036,E,00180,M,161020.00,A,,291219*7D
$PMGNTRK,4907.988,N,00004.037,E,00179,M,161036.00,A,,291219*7F
$PMGNTRK,4907.998,N,00004.038,E,00184,M,161052.00,A,,291219*71
$PMGNTRK,4908.007,N,00004.040,E,00180,M,161108.00,A,,291219*74
$PMGNTRK,4908.021,N,00004.040,E,00176,M,161124.00,A,,291219*77
$PMGNTRK,4908.031,N,00004.042,E,00186,M,161141.00,A,,291219*78
$PMGNTRK,4908.032,N,00004.043,E,00187,M,161157.00,A,,291219*7C
$PMGNTRK,4908.045,N,00004.041,E,00188,M,161213.00,A,,291219*72
$PMGNTRK,4908.060,N,00004.040,E,00189,M,161229.00,A,,291219*7C
$PMGNTRK,4908.073,N,00004.038,E,00189,M,161245.00,A,,291219*7B
$PMGNTRK,4908.087,N,00004.037,E,00190,M,161301.00,A,,291219*76
$PMGNTRK,4908.102,N,00004.036,E,00193,M,161317.00,A,,291219*7F
$PMGNTRK,4908.114,N,00004.035,E,00193,M,161334.00,A,,291219*7A
$PMGNTRK,4908.124,N,00004.033,E,00188,M,161350.00,A,,291219*77
$PMGNTRK,4908.136,N,00004.031,E,00182,M,161406.00,A,,291219*78
$PMGNTRK,4908.149,N,00004.032,E,00184,M,161422.00,A,,291219*73
$PMGNTRK,4908.163,N,00004.030,E,00181,M,161438.00,A,,291219*77
$PMGNTRK,4908.173,N,00004.023,E,00169,M,161454.00,A,,291219*78
$PMGNTRK,4908.185,N,00004.010,E,00169,M,161510.00,A,,291219*70
$PMGNTRK,4908.199,N,00003.995,E,00178,M,161526.00,A,,291219*7B
$PMGNTRK,4908.211,N,00003.982,E,00185,M,161542.00,A,,291219*7E
$PMGNTRK,4908.224,N,00003.971,E,00191,M,161558.00,A,,291219*7A
$PMGNTRK,4908.236,N,00003.959,E,00193,M,161615.00,A,,291219*7B
$PMGNTRK,4908.245,N,00003.946,E,00193,M,161631.00,A,,291219*77
$PMGNTRK,4908.256,N,00003.932,E,00194,M,161647.00,A,,291219*70
$PMGNTRK,4908.262,N,00003.926,E,00195,M,161703.00,A,,291219*72
$PMGNTRK,4908.265,N,00003.927,E,00198,M,161720.00,A,,291219*78
$PMGNTRK,4908.269,N,00003.934,E,00194,M,161736.00,A,,291219*7D
$PMGNTRK,4908.274,N,00003.951,E,00194,M,161752.00,A,,291219*70
$PMGNTRK,4908.279,N,00003.968,E,00194,M,161808.00,A,,291219*77
$PMGNTRK,4908.283,N,00003.985,E,00193,M,161824.00,A,,291219*78
$PMGNTRK,4908.286,N,00004.001,E,00194,M,161840.00,A,,291219*7A
$PMGNTRK,4908.290,N,00004.019,E,00192,M,161856.00,A,,291219*75
$PMGNTRK,4908.294,N,00004.035,E,00190,M,161912.00,A,,291219*7C
$PMGNTRK,4908.298,N,00004.056,E,00194,M,161928.00,A,,291219*78
$PMGNTRK,4908.301,N,00004.075,E,00195,M,161944.00,A,,291219*73
$PMGNTRK,4908.300,N,00004.095,E,00198,M,162000.00,A,,291219*7B
$PMGNTRK,4908.295,N,00004.115,E,00199,M,162017.00,A,,291219*78
$PMGNTRK,4908.290,N,00004.134,E,00200,M,162033.00,A,,291219*7B
$PMGNTRK,4908.285,N,00004.152,E,00201,M,162049.00,A,,291219*73
$PMGNTRK,4908.282,N,00004.168,E,00201,M,162105.00,A,,291219*74
$PMGNTRK,4908.280,N,00004.174,E,00202,M,162121.00,A,,291219*7E
$PMGNTRK,4908.281,N,00004.173,E,00204,M,162138.00,A,,291219*76
$PMGNTRK,4908.277,N,00004.187,E,00203,M,162154.00,A,,291219*79
$PMGNTRK,4908.272,N,00004.204,E,00202,M,162211.00,A,,291219*77
$PMGNTRK,4908.269,N,00004.222,E,00200,M,162227.00,A,,291219*7E
$PMGNTRK,4908.265,N,00004.240,E,00197,M,162244.00,A,,291219*7E
$PMGNTRK,4908.260,N,00004.257,E,00196,M,162300.00,A,,291219*7D
$PMGNTRK,4908.253,N,00004.276,E,00196,M,162317.00,A,,291219*78
$PMGNTRK,4908.248,N,00004.294,E,00198,M,162333.00,A,,291219*76
$PMGNTRK,4908.245,N,00004.307,E,00195,M,162349.00,A,,291219*70
$PMGNTRK,4908.241,N,00004.320,E,00197,M,162405.00,A,,291219*7C
$PMGNTRK,4908.237,N,00004.335,E,00195,M,162421.00,A,,291219*7D
$PMGNTRK,4908.234,N,00004.350,E,00196,M,162437.00,A,,291219*79
$PMGNTRK,4908.230,N,00004.367,E,00192,M,162453.00,A,,291219*7F
$PMGNTRK,4908.227,N,00004.383,E,00193,M,162509.00,A,,291219*7C
$PMGNTRK,4908.224,N,00004.400,E,00190,M,162525.00,A,,291219*7E
$PMGNTRK,4908.220,N,00004.417,E,00188,M,162541.00,A,,291219*77
$PMGNTRK,4908.216,N,00004.433,E,00187,M,162557.00,A,,291219*7C
$PMGNTRK,4908.213,N,00004.453,E,00190,M,162614.00,A,,291219*7D
$PMGNTRK,4908.208,N,00004.469,E,00189,M,162630.00,A,,291219*70
$PMGNTRK,4908.203,N,00004.492,E,00194,M,162647.00,A,,291219*73
$PMGNTRK,4908.200,N,00004.510,E,00191,M,162703.00,A,,291219*7F
$PMGNTRK,4908.197,N,00004.525,E,00189,M,162719.00,A,,291219*76
$PMGNTRK,4908.194,N,00004.545,E,00192,M,162735.00,A,,291219*77
$PMGNTRK,4908.195,N,00004.560,E,00191,M,162751.00,A,,291219*70
$PMGNTRK,4908.194,N,00004.569,E,00194,M,162808.00,A,,291219*7E
$PMGNTRK,4908.197,N,00004.572,E,00194,M,162825.00,A,,291219*78
$PMGNTRK,4908.206,N,00004.584,E,00195,M,162841.00,A,,291219*79
$PMGNTRK,4908.212,N,00004.591,E,00197,M,162857.00,A,,291219*7D
$PMGNTRK,4908.221,N,00004.604,E,00194,M,162913.00,A,,291219*70
$PMGNTRK,4908.230,N,00004.621,E,00189,M,162930.00,A,,291219*7A
$PMGNTRK,4908.237,N,00004.637,E,00192,M,162946.00,A,,291219*71
$PMGNTRK,4908.247,N,00004.649,E,00190,M,163002.00,A,,291219*75
$PMGNTRK,4908.257,N,00004.663,E,00193,M,163019.00,A,,291219*75
$PMGNTRK,4908.264,N,00004.674,E,00190,M,163035.00,A,,291219*7E
$PMGNTRK,4908.279,N,00004.687,E,00192,M,163052.00,A,,291219*7D
$PMGNTRK,4908.290,N,00004.698,E,00195,M,163108.00,A,,291219*7D
$PMGNTRK,4908.300,N,00004.709,E,00193,M,163124.00,A,,291219*74
$PMGNTRK,4908.301,N,00004.712,E,00196,M,163140.00,A,,291219*78
$PMGNTRK,4908.294,N,00004.723,E,00195,M,163156.00,A,,291219*73
$PMGNTRK,4908.285,N,00004.727,E,00189,M,163212.00,A,,291219*79
$PMGNTRK,4908.278,N,00004.731,E,00183,M,163229.00,A,,291219*7E
$PMGNTRK,4908.268,N,00004.740,E,00187,M,163244.00,A,,291219*76
$PMGNTRK,4908.257,N,00004.747,E,00185,M,163300.00,A,,291219*7E
$PMGNTRK,4908.243,N,00004.755,E,00187,M,163316.00,A,,291219*7D
$PMGNTRK,4908.234,N,00004.761,E,00191,M,163332.00,A,,291219*7B
$PMGNTRK,4908.226,N,00004.769,E,00189,M,163348.00,A,,291219*74
$PMGNTRK,4908.215,N,00004.781,E,00187,M,163404.00,A,,291219*73
$PMGNTRK,4908.202,N,00004.786,E,00187,M,163421.00,A,,291219*75
$PMGNTRK,4908.190,N,00004.794,E,00184,M,163437.00,A,,291219*7A
$PMGNTRK,4908.181,N,00004.800,E,00182,M,163453.00,A,,291219*7C
$PMGNTRK,4908.167,N,00004.804,E,00183,M,163509.00,A,,291219*7F
$PMGNTRK,4908.155,N,00004.808,E,00183,M,163523.00,A,,291219*7A
$PMGNTRK,4908.144,N,00004.813,E,00183,M,163539.00,A,,291219*7B
$PMGNTRK,4908.133,N,00004.817,E,00181,M,163556.00,A,,291219*74
$PMGNTRK,4908.120,N,00004.823,E,00181,M,163612.00,A,,291219*72
$PMGNTRK,4908.107,N,00004.832,E,00182,M,163629.00,A,,291219*7C
$PMGNTRK,4908.101,N,00004.834,E,00187,M,163645.00,A,,291219*73
$PMGNTRK,4908.101,N,00004.835,E,00188,M,163701.00,A,,291219*7C
