$PMGNTRK,4403.714,N,00435.314,E,00145,M,092355.00,A,,241113*79
$PMGNTRK,4403.719,N,00435.318,E,00145,M,092402.00,A,,241113*7D
$PMGNTRK,4403.723,N,00435.322,E,00145,M,092409.00,A,,241113*76
$PMGNTRK,4403.724,N,00435.322,E,00145,M,092410.00,A,,241113*79
$PMGNTRK,4403.731,N,00435.331,E,00145,M,092423.00,A,,241113*7F
$PMGNTRK,4403.734,N,00435.337,E,00145,M,092430.00,A,,241113*7E
$PMGNTRK,4403.737,N,00435.343,E,00144,M,092437.00,A,,241113*78
$PMGNTRK,4403.740,N,00435.348,E,00144,M,092444.00,A,,241113*77
$PMGNTRK,4403.742,N,00435.354,E,00144,M,092450.00,A,,241113*7D
$PMGNTRK,4403.745,N,00435.361,E,00144,M,092457.00,A,,241113*7B
$PMGNTRK,4403.747,N,00435.367,E,00143,M,092504.00,A,,241113*7F
$PMGNTRK,4403.750,N,00435.373,E,00142,M,092511.00,A,,241113*79
$PMGNTRK,4403.750,N,00435.374,E,00142,M,092512.00,A,,241113*7D
$PMGNTRK,4403.755,N,00435.385,E,00143,M,092524.00,A,,241113*72
$PMGNTRK,4403.757,N,00435.392,E,00142,M,092531.00,A,,241113*73
$PMGNTRK,4403.759,N,00435.399,E,00142,M,092538.00,A,,241113*7F
$PMGNTRK,4403.760,N,00435.406,E,00143,M,092545.00,A,,241113*7F
$PMGNTRK,4403.761,N,00435.413,E,00143,M,092552.00,A,,241113*7C
$PMGNTRK,4403.763,N,00435.420,E,00143,M,092559.00,A,,241113*75
$PMGNTRK,4403.764,N,00435.427,E,00142,M,092607.00,A,,241113*7C
$PMGNTRK,4403.765,N,00435.434,E,00141,M,092616.00,A,,241113*7C
$PMGNTRK,4403.766,N,00435.435,E,00141,M,092617.00,A,,241113*7F
$PMGNTRK,4403.765,N,00435.448,E,00141,M,092632.00,A,,241113*71
$PMGNTRK,4403.763,N,00435.454,E,00140,M,092637.00,A,,241113*7E
$PMGNTRK,4403.762,N,00435.461,E,00139,M,092642.00,A,,241113*75
$PMGNTRK,4403.760,N,00435.467,E,00139,M,092648.00,A,,241113*7B
$PMGNTRK,4403.759,N,00435.474,E,00140,M,092654.00,A,,241113*70
$PMGNTRK,4403.759,N,00435.481,E,00139,M,092701.00,A,,241113*75
$PMGNTRK,4403.759,N,00435.488,E,00137,M,092708.00,A,,241113*7B
$PMGNTRK,4403.759,N,00435.495,E,00139,M,092715.00,A,,241113*75
$PMGNTRK,4403.759,N,00435.502,E,00139,M,092722.00,A,,241113*7E
$PMGNTRK,4403.759,N,00435.503,E,00139,M,092723.00,A,,241113*7E
$PMGNTRK,4403.759,N,00435.516,E,00138,M,092736.00,A,,241113*7F
$PMGNTRK,4403.759,N,00435.523,E,00137,M,092743.00,A,,241113*74
$PMGNTRK,4403.758,N,00435.531,E,00137,M,092750.00,A,,241113*74
$PMGNTRK,4403.758,N,00435.538,E,00137,M,092757.00,A,,241113*7A
$PMGNTRK,4403.757,N,00435.545,E,00136,M,092804.00,A,,241113*77
$PMGNTRK,4403.756,N,00435.552,E,00135,M,092812.00,A,,241113*74
$PMGNTRK,4403.754,N,00435.559,E,00135,M,092820.00,A,,241113*7C
$PMGNTRK,4403.753,N,00435.566,E,00134,M,092829.00,A,,241113*7F
$PMGNTRK,4403.753,N,00435.567,E,00134,M,092830.00,A,,241113*76
$PMGNTRK,4403.749,N,00435.578,E,00133,M,092845.00,A,,241113*76
$PMGNTRK,4403.747,N,00435.585,E,00132,M,092853.00,A,,241113*7C
$PMGNTRK,4403.746,N,00435.592,E,00131,M,092900.00,A,,241113*7F
$PMGNTRK,4403.744,N,00435.598,E,00132,M,092907.00,A,,241113*73
$PMGNTRK,4403.742,N,00435.604,E,00133,M,092913.00,A,,241113*77
$PMGNTRK,4403.741,N,00435.611,E,00133,M,092919.00,A,,241113*7A
$PMGNTRK,4403.740,N,00435.618,E,00132,M,092925.00,A,,241113*7C
$PMGNTRK,4403.739,N,00435.625,E,00132,M,092931.00,A,,241113*79
$PMGNTRK,4403.739,N,00435.627,E,00132,M,092932.00,A,,241113*78
$PMGNTRK,4403.740,N,00435.639,E,00133,M,092943.00,A,,241113*7E
$PMGNTRK,4403.741,N,00435.646,E,00133,M,092950.00,A,,241113*75
$PMGNTRK,4403.743,N,00435.654,E,00132,M,093054.00,A,,241113*79
$PMGNTRK,4403.743,N,00435.654,E,00133,M,093055.00,A,,241113*79
$PMGNTRK,4403.747,N,00435.659,E,00132,M,093212.00,A,,241113*70
$PMGNTRK,4403.755,N,00435.667,E,00132,M,093226.00,A,,241113*79
$PMGNTRK,4403.758,N,00435.671,E,00133,M,093233.00,A,,241113*76
$PMGNTRK,4403.762,N,00435.675,E,00133,M,093240.00,A,,241113*7F
$PMGNTRK,4403.766,N,00435.679,E,00133,M,093247.00,A,,241113*70
$PMGNTRK,4403.770,N,00435.683,E,00134,M,093254.00,A,,241113*77
$PMGNTRK,4403.775,N,00435.687,E,00132,M,093301.00,A,,241113*71
$PMGNTRK,4403.780,N,00435.690,E,00133,M,093309.00,A,,241113*74
$PMGNTRK,4403.784,N,00435.692,E,00134,M,093316.00,A,,241113*7B
$PMGNTRK,4403.785,N,00435.692,E,00135,M,093317.00,A,,241113*7A
$PMGNTRK,4403.794,N,00435.697,E,00133,M,093334.00,A,,241113*78
$PMGNTRK,4403.799,N,00435.699,E,00131,M,093342.00,A,,241113*78
$PMGNTRK,4403.804,N,00435.701,E,00132,M,093349.00,A,,241113*7B
$PMGNTRK,4403.809,N,00435.703,E,00132,M,093357.00,A,,241113*7B
$PMGNTRK,4403.814,N,00435.703,E,00132,M,093405.00,A,,241113*77
$PMGNTRK,4403.819,N,00435.703,E,00131,M,093415.00,A,,241113*78
$PMGNTRK,4403.824,N,00435.704,E,00131,M,093424.00,A,,241113*73
$PMGNTRK,4403.824,N,00435.704,E,00131,M,093425.00,A,,241113*72
$PMGNTRK,4403.834,N,00435.702,E,00130,M,093443.00,A,,241113*74
$PMGNTRK,4403.839,N,00435.701,E,00130,M,093452.00,A,,241113*7A
$PMGNTRK,4403.845,N,00435.700,E,00131,M,093459.00,A,,241113*7A
$PMGNTRK,4403.849,N,00435.699,E,00130,M,093505.00,A,,241113*7E
$PMGNTRK,4403.854,N,00435.699,E,00130,M,093511.00,A,,241113*77
$PMGNTRK,4403.859,N,00435.697,E,00130,M,093517.00,A,,241113*72
$PMGNTRK,4403.864,N,00435.693,E,00130,M,093524.00,A,,241113*78
$PMGNTRK,4403.867,N,00435.690,E,00130,M,093529.00,A,,241113*75
$PMGNTRK,4403.868,N,00435.689,E,00130,M,093530.00,A,,241113*7A
$PMGNTRK,4403.875,N,00435.680,E,00130,M,093541.00,A,,241113*79
$PMGNTRK,4403.879,N,00435.675,E,00130,M,093548.00,A,,241113*76
$PMGNTRK,4403.882,N,00435.670,E,00130,M,093555.00,A,,241113*7B
$PMGNTRK,4403.885,N,00435.665,E,00130,M,093602.00,A,,241113*79
$PMGNTRK,4403.889,N,00435.660,E,00130,M,093609.00,A,,241113*7B
$PMGNTRK,4403.893,N,00435.655,E,00129,M,093616.00,A,,241113*70
$PMGNTRK,4403.896,N,00435.650,E,00128,M,093624.00,A,,241113*70
$PMGNTRK,4403.900,N,00435.645,E,00128,M,093632.00,A,,241113*7D
$PMGNTRK,4403.900,N,00435.644,E,00128,M,093633.00,A,,241113*7D
$PMGNTRK,4403.907,N,00435.636,E,00129,M,093647.00,A,,241113*7D
$PMGNTRK,4403.911,N,00435.631,E,00127,M,093654.00,A,,241113*71
$PMGNTRK,4403.915,N,00435.627,E,00127,M,093700.00,A,,241113*72
$PMGNTRK,4403.918,N,00435.622,E,00127,M,093705.00,A,,241113*7F
$PMGNTRK,4403.922,N,00435.617,E,00128,M,093710.00,A,,241113*7B
$PMGNTRK,4403.926,N,00435.612,E,00128,M,093715.00,A,,241113*7F
$PMGNTRK,4403.929,N,00435.607,E,00127,M,093720.00,A,,241113*7D
$PMGNTRK,4403.932,N,00435.602,E,00126,M,093726.00,A,,241113*75
$PMGNTRK,4403.935,N,00435.597,E,00126,M,093733.00,A,,241113*79
$PMGNTRK,4403.936,N,00435.596,E,00126,M,093734.00,A,,241113*7C
$PMGNTRK,4403.942,N,00435.586,E,00127,M,093747.00,A,,241113*7B
$PMGNTRK,4403.945,N,00435.580,E,00123,M,093754.00,A,,241113*7C
$PMGNTRK,4403.946,N,00435.573,E,00125,M,093802.00,A,,241113*79
$PMGNTRK,4403.946,N,00435.566,E,00123,M,093810.00,A,,241113*78
$PMGNTRK,4403.942,N,00435.560,E,00123,M,093817.00,A,,241113*7D
$PMGNTRK,4403.939,N,00435.556,E,00123,M,093824.00,A,,241113*74
$PMGNTRK,4403.934,N,00435.554,E,00123,M,093830.00,A,,241113*7E
$PMGNTRK,4403.929,N,00435.552,E,00122,M,093837.00,A,,241113*72
$PMGNTRK,4403.928,N,00435.552,E,00122,M,093838.00,A,,241113*7C
$PMGNTRK,4403.920,N,00435.546,E,00122,M,093852.00,A,,241113*7D
$PMGNTRK,4403.917,N,00435.541,E,00121,M,093857.00,A,,241113*78
$PMGNTRK,4403.915,N,00435.534,E,00121,M,093904.00,A,,241113*7F
$PMGNTRK,4403.915,N,00435.527,E,00122,M,093909.00,A,,241113*73
$PMGNTRK,4403.915,N,00435.519,E,00121,M,093915.00,A,,241113*70
$PMGNTRK,4403.915,N,00435.512,E,00121,M,093921.00,A,,241113*7C
$PMGNTRK,4403.916,N,00435.505,E,00121,M,093928.00,A,,241113*70
$PMGNTRK,4403.918,N,00435.498,E,00122,M,093935.00,A,,241113*74
$PMGNTRK,4403.922,N,00435.495,E,00122,M,093942.00,A,,241113*70
$PMGNTRK,4403.923,N,00435.494,E,00122,M,093943.00,A,,241113*71
$PMGNTRK,4403.932,N,00435.493,E,00120,M,093954.00,A,,241113*72
$PMGNTRK,4403.936,N,00435.489,E,00118,M,094023.00,A,,241113*78
$PMGNTRK,4403.935,N,00435.482,E,00121,M,094049.00,A,,241113*76
$PMGNTRK,4403.934,N,00435.482,E,00121,M,094050.00,A,,241113*7F
$PMGNTRK,4403.925,N,00435.480,E,00121,M,094126.00,A,,241113*7D
$PMGNTRK,4403.920,N,00435.481,E,00121,M,094142.00,A,,241113*7B
$PMGNTRK,4403.914,N,00435.482,E,00119,M,094157.00,A,,241113*70
$PMGNTRK,4403.914,N,00435.482,E,00119,M,094158.00,A,,241113*7F
$PMGNTRK,4403.910,N,00435.471,E,00124,M,094221.00,A,,241113*74
$PMGNTRK,4403.907,N,00435.464,E,00126,M,094245.00,A,,241113*76
$PMGNTRK,4403.902,N,00435.463,E,00127,M,094305.00,A,,241113*70
$PMGNTRK,4403.902,N,00435.463,E,00127,M,094306.00,A,,241113*73
$PMGNTRK,4403.892,N,00435.464,E,00131,M,094340.00,A,,241113*79
$PMGNTRK,4403.887,N,00435.467,E,00132,M,094405.00,A,,241113*7B
$PMGNTRK,4403.882,N,00435.465,E,00135,M,094421.00,A,,241113*7D
$PMGNTRK,4403.882,N,00435.465,E,00135,M,094422.00,A,,241113*7E
$PMGNTRK,4403.875,N,00435.454,E,00142,M,094500.00,A,,241113*75
$PMGNTRK,4403.871,N,00435.451,E,00143,M,094547.00,A,,241113*76
$PMGNTRK,4403.870,N,00435.451,E,00143,M,094548.00,A,,241113*78
$PMGNTRK,4403.861,N,00435.444,E,00146,M,094623.00,A,,241113*77
$PMGNTRK,4403.856,N,00435.442,E,00150,M,094651.00,A,,241113*77
$PMGNTRK,4403.856,N,00435.442,E,00150,M,094652.00,A,,241113*74
$PMGNTRK,4403.848,N,00435.435,E,00155,M,094731.00,A,,241113*7A
$PMGNTRK,4403.843,N,00435.437,E,00155,M,094748.00,A,,241113*7D
$PMGNTRK,4403.838,N,00435.439,E,00160,M,094816.00,A,,241113*7D
$PMGNTRK,4403.837,N,00435.439,E,00160,M,094817.00,A,,241113*73
$PMGNTRK,4403.833,N,00435.452,E,00166,M,094918.00,A,,241113*72
$PMGNTRK,4403.833,N,00435.452,E,00166,M,094919.00,A,,241113*73
$PMGNTRK,4403.823,N,00435.450,E,00170,M,094959.00,A,,241113*73
$PMGNTRK,4403.821,N,00435.443,E,00169,M,095009.00,A,,241113*76
$PMGNTRK,4403.821,N,00435.436,E,00168,M,095019.00,A,,241113*74
$PMGNTRK,4403.821,N,00435.435,E,00168,M,095020.00,A,,241113*7D
$PMGNTRK,4403.818,N,00435.422,E,00170,M,095046.00,A,,241113*78
$PMGNTRK,4403.815,N,00435.416,E,00169,M,095103.00,A,,241113*7A
$PMGNTRK,4403.811,N,00435.411,E,00170,M,095117.00,A,,241113*74
$PMGNTRK,4403.813,N,00435.404,E,00168,M,095143.00,A,,241113*7A
$PMGNTRK,4403.813,N,00435.404,E,00168,M,095144.00,A,,241113*7D
$PMGNTRK,4403.814,N,00435.405,E,00170,M,095241.00,A,,241113*74
$PMGNTRK,4403.810,N,00435.410,E,00169,M,095309.00,A,,241113*71
$PMGNTRK,4403.810,N,00435.410,E,00169,M,095310.00,A,,241113*79
$PMGNTRK,4403.803,N,00435.421,E,00162,M,095406.00,A,,241113*72
$PMGNTRK,4403.800,N,00435.427,E,00158,M,095423.00,A,,241113*79
$PMGNTRK,4403.800,N,00435.427,E,00158,M,095424.00,A,,241113*7E
$PMGNTRK,4403.791,N,00435.432,E,00153,M,095454.00,A,,241113*71
$PMGNTRK,4403.786,N,00435.433,E,00151,M,095506.00,A,,241113*72
$PMGNTRK,4403.780,N,00435.435,E,00148,M,095519.00,A,,241113*74
$PMGNTRK,4403.777,N,00435.440,E,00146,M,095536.00,A,,241113*7D
$PMGNTRK,4403.777,N,00435.440,E,00146,M,095537.00,A,,241113*7C
$PMGNTRK,4403.772,N,00435.452,E,00142,M,095602.00,A,,241113*7B
$PMGNTRK,4403.770,N,00435.459,E,00144,M,095619.00,A,,241113*7E
$PMGNTRK,4403.767,N,00435.465,E,00143,M,095631.00,A,,241113*7A
$PMGNTRK,4403.766,N,00435.471,E,00142,M,095644.00,A,,241113*7D
$PMGNTRK,4403.766,N,00435.472,E,00142,M,095645.00,A,,241113*7F
$PMGNTRK,4403.768,N,00435.485,E,00145,M,095711.00,A,,241113*7E
$PMGNTRK,4403.771,N,00435.492,E,00145,M,095727.00,A,,241113*75
$PMGNTRK,4403.771,N,00435.499,E,00144,M,095754.00,A,,241113*7B
$PMGNTRK,4403.771,N,00435.499,E,00144,M,095755.00,A,,241113*7A
$PMGNTRK,4403.770,N,00435.513,E,00140,M,095824.00,A,,241113*75
$PMGNTRK,4403.768,N,00435.520,E,00141,M,095830.00,A,,241113*78
$PMGNTRK,4403.766,N,00435.527,E,00140,M,095839.00,A,,241113*79
$PMGNTRK,4403.765,N,00435.534,E,00142,M,095853.00,A,,241113*76
$PMGNTRK,4403.763,N,00435.541,E,00140,M,095907.00,A,,241113*70
$PMGNTRK,4403.763,N,00435.541,E,00139,M,095908.00,A,,241113*71
$PMGNTRK,4403.762,N,00435.555,E,00138,M,095933.00,A,,241113*7C
$PMGNTRK,4403.761,N,00435.562,E,00139,M,095946.00,A,,241113*78
$PMGNTRK,4403.760,N,00435.569,E,00139,M,095953.00,A,,241113*76
$PMGNTRK,4403.758,N,00435.576,E,00138,M,100004.00,A,,241113*74
$PMGNTRK,4403.756,N,00435.583,E,00134,M,100018.00,A,,241113*71
$PMGNTRK,4403.756,N,00435.583,E,00133,M,100019.00,A,,241113*77
$PMGNTRK,4403.757,N,00435.596,E,00132,M,100045.00,A,,241113*7A
$PMGNTRK,4403.761,N,00435.601,E,00133,M,100055.00,A,,241113*72
$PMGNTRK,4403.765,N,00435.605,E,00133,M,100110.00,A,,241113*72
$PMGNTRK,4403.769,N,00435.610,E,00132,M,100123.00,A,,241113*7B
$PMGNTRK,4403.769,N,00435.610,E,00132,M,100124.00,A,,241113*7C
$PMGNTRK,4403.776,N,00435.620,E,00131,M,100205.00,A,,241113*72
$PMGNTRK,4403.778,N,00435.627,E,00129,M,100230.00,A,,241113*74
$PMGNTRK,4403.778,N,00435.627,E,00129,M,100231.00,A,,241113*75
$PMGNTRK,4403.784,N,00435.638,E,00130,M,100253.00,A,,241113*74
$PMGNTRK,4403.789,N,00435.641,E,00131,M,100304.00,A,,241113*75
$PMGNTRK,4403.794,N,00435.643,E,00129,M,100319.00,A,,241113*7E
$PMGNTRK,4403.798,N,00435.648,E,00130,M,100336.00,A,,241113*7C
$PMGNTRK,4403.798,N,00435.648,E,00130,M,100337.00,A,,241113*7D
$PMGNTRK,4403.808,N,00435.651,E,00129,M,100400.00,A,,241113*78
$PMGNTRK,4403.813,N,00435.651,E,00130,M,100407.00,A,,241113*7D
$PMGNTRK,4403.818,N,00435.650,E,00130,M,100417.00,A,,241113*76
$PMGNTRK,4403.822,N,00435.645,E,00133,M,100433.00,A,,241113*7E
$PMGNTRK,4403.826,N,00435.642,E,00134,M,100447.00,A,,241113*79
$PMGNTRK,4403.826,N,00435.641,E,00135,M,100448.00,A,,241113*74
$PMGNTRK,4403.835,N,00435.637,E,00135,M,100502.00,A,,241113*78
$PMGNTRK,4403.840,N,00435.638,E,00133,M,100511.00,A,,241113*71
$PMGNTRK,4403.845,N,00435.642,E,00134,M,100525.00,A,,241113*79
$PMGNTRK,4403.849,N,00435.646,E,00134,M,100534.00,A,,241113*71
$PMGNTRK,4403.853,N,00435.649,E,00134,M,100542.00,A,,241113*74
$PMGNTRK,4403.858,N,00435.652,E,00133,M,100549.00,A,,241113*79
$PMGNTRK,4403.859,N,00435.652,E,00133,M,100550.00,A,,241113*70
$PMGNTRK,4403.866,N,00435.646,E,00136,M,100633.00,A,,241113*7A
$PMGNTRK,4403.866,N,00435.639,E,00137,M,100645.00,A,,241113*72
$PMGNTRK,4403.869,N,00435.632,E,00138,M,100659.00,A,,241113*74
$PMGNTRK,4403.869,N,00435.632,E,00138,M,100700.00,A,,241113*79
$PMGNTRK,4403.875,N,00435.621,E,00138,M,100719.00,A,,241113*7E
$PMGNTRK,4403.878,N,00435.616,E,00136,M,100729.00,A,,241113*7A
$PMGNTRK,4403.881,N,00435.609,E,00139,M,100739.00,A,,241113*7C
$PMGNTRK,4403.885,N,00435.603,E,00139,M,100749.00,A,,241113*75
$PMGNTRK,4403.888,N,00435.598,E,00139,M,100759.00,A,,241113*78
$PMGNTRK,4403.891,N,00435.592,E,00139,M,100809.00,A,,241113*70
$PMGNTRK,4403.891,N,00435.592,E,00139,M,100810.00,A,,241113*78
$PMGNTRK,4403.901,N,00435.586,E,00139,M,100830.00,A,,241113*77
$PMGNTRK,4403.906,N,00435.584,E,00135,M,100846.00,A,,241113*7F
$PMGNTRK,4403.911,N,00435.584,E,00132,M,100905.00,A,,241113*78
$PMGNTRK,4403.916,N,00435.581,E,00130,M,100923.00,A,,241113*7C
$PMGNTRK,4403.916,N,00435.581,E,00130,M,100924.00,A,,241113*7B
$PMGNTRK,4403.926,N,00435.580,E,00126,M,100948.00,A,,241113*74
$PMGNTRK,4403.931,N,00435.577,E,00124,M,101006.00,A,,241113*7A
$PMGNTRK,4403.931,N,00435.570,E,00121,M,101022.00,A,,241113*7E
$PMGNTRK,4403.930,N,00435.563,E,00121,M,101031.00,A,,241113*7F
$PMGNTRK,4403.929,N,00435.562,E,00121,M,101032.00,A,,241113*75
$PMGNTRK,4403.922,N,00435.553,E,00118,M,101057.00,A,,241113*75
$PMGNTRK,4403.919,N,00435.548,E,00118,M,101112.00,A,,241113*77
$PMGNTRK,4403.916,N,00435.541,E,00118,M,101127.00,A,,241113*77
$PMGNTRK,4403.913,N,00435.536,E,00119,M,101140.00,A,,241113*72
$PMGNTRK,4403.912,N,00435.536,E,00119,M,101141.00,A,,241113*72
$PMGNTRK,4403.904,N,00435.528,E,00119,M,101204.00,A,,241113*78
$PMGNTRK,4403.903,N,00435.522,E,00121,M,101219.00,A,,241113*72
$PMGNTRK,4403.901,N,00435.515,E,00123,M,101229.00,A,,241113*75
$PMGNTRK,4403.903,N,00435.508,E,00121,M,101247.00,A,,241113*71
$PMGNTRK,4403.903,N,00435.508,E,00121,M,101248.00,A,,241113*7E
$PMGNTRK,4403.899,N,00435.495,E,00127,M,101329.00,A,,241113*79
$PMGNTRK,4403.898,N,00435.488,E,00128,M,101340.00,A,,241113*74
$PMGNTRK,4403.896,N,00435.481,E,00126,M,101347.00,A,,241113*7A
$PMGNTRK,4403.893,N,00435.475,E,00131,M,101404.00,A,,241113*72
$PMGNTRK,4403.893,N,00435.475,E,00131,M,101405.00,A,,241113*73
$PMGNTRK,4403.897,N,00435.465,E,00125,M,101504.00,A,,241113*73
$PMGNTRK,4403.902,N,00435.465,E,00124,M,101513.00,A,,241113*79
$PMGNTRK,4403.902,N,00435.465,E,00124,M,101514.00,A,,241113*7E
$PMGNTRK,4403.911,N,00435.470,E,00121,M,101542.00,A,,241113*7E
$PMGNTRK,4403.915,N,00435.474,E,00119,M,101554.00,A,,241113*72
$PMGNTRK,4403.918,N,00435.478,E,00119,M,101602.00,A,,241113*73
$PMGNTRK,4403.922,N,00435.483,E,00116,M,101609.00,A,,241113*7A
$PMGNTRK,4403.923,N,00435.490,E,00118,M,101617.00,A,,241113*78
$PMGNTRK,4403.924,N,00435.491,E,00118,M,101618.00,A,,241113*71
$PMGNTRK,4403.930,N,00435.496,E,00119,M,101710.00,A,,241113*7B
$PMGNTRK,4403.936,N,00435.496,E,00118,M,101720.00,A,,241113*7F
$PMGNTRK,4403.936,N,00435.496,E,00118,M,101721.00,A,,241113*7E
$PMGNTRK,4403.946,N,00435.499,E,00119,M,101808.00,A,,241113*73
$PMGNTRK,4403.947,N,00435.506,E,00118,M,101858.00,A,,241113*71
$PMGNTRK,4403.947,N,00435.507,E,00118,M,101859.00,A,,241113*71
$PMGNTRK,4403.957,N,00435.509,E,00119,M,101919.00,A,,241113*7A
$PMGNTRK,4403.961,N,00435.512,E,00118,M,101927.00,A,,241113*79
$PMGNTRK,4403.966,N,00435.516,E,00118,M,101935.00,A,,241113*79
$PMGNTRK,4403.970,N,00435.521,E,00118,M,101943.00,A,,241113*7B
$PMGNTRK,4403.973,N,00435.526,E,00113,M,101951.00,A,,241113*77
$PMGNTRK,4403.977,N,00435.531,E,00117,M,101959.00,A,,241113*79
$PMGNTRK,4403.977,N,00435.531,E,00117,M,102000.00,A,,241113*7F
$PMGNTRK,4403.984,N,00435.542,E,00117,M,102015.00,A,,241113*73
$PMGNTRK,4403.987,N,00435.547,E,00117,M,102022.00,A,,241113*71
$PMGNTRK,4403.989,N,00435.553,E,00118,M,102029.00,A,,241113*7E
$PMGNTRK,4403.992,N,00435.558,E,00118,M,102035.00,A,,241113*72
$PMGNTRK,4403.994,N,00435.565,E,00119,M,102043.00,A,,241113*7A
$PMGNTRK,4403.995,N,00435.572,E,00119,M,102052.00,A,,241113*7D
$PMGNTRK,4403.996,N,00435.579,E,00118,M,102101.00,A,,241113*73
$PMGNTRK,4403.996,N,00435.580,E,00118,M,102102.00,A,,241113*76
$PMGNTRK,4403.995,N,00435.592,E,00117,M,102114.00,A,,241113*7E
$PMGNTRK,4403.995,N,00435.599,E,00116,M,102121.00,A,,241113*72
$PMGNTRK,4403.995,N,00435.606,E,00116,M,102129.00,A,,241113*7F
$PMGNTRK,4403.996,N,00435.613,E,00115,M,102136.00,A,,241113*75
$PMGNTRK,4403.999,N,00435.620,E,00115,M,102143.00,A,,241113*78
$PMGNTRK,4404.001,N,00435.625,E,00115,M,102150.00,A,,241113*70
$PMGNTRK,4404.004,N,00435.631,E,00116,M,102157.00,A,,241113*74
$PMGNTRK,4404.006,N,00435.638,E,00116,M,102207.00,A,,241113*79
$PMGNTRK,4404.006,N,00435.638,E,00116,M,102208.00,A,,241113*76
$PMGNTRK,4404.012,N,00435.649,E,00114,M,102227.00,A,,241113*7A
$PMGNTRK,4404.016,N,00435.654,E,00114,M,102235.00,A,,241113*71
$PMGNTRK,4404.020,N,00435.659,E,00114,M,102243.00,A,,241113*78
$PMGNTRK,4404.024,N,00435.663,E,00114,M,102250.00,A,,241113*77
$PMGNTRK,4404.028,N,00435.666,E,00115,M,102257.00,A,,241113*78
$PMGNTRK,4404.032,N,00435.670,E,00114,M,102304.00,A,,241113*72
$PMGNTRK,4404.036,N,00435.675,E,00114,M,102311.00,A,,241113*77
$PMGNTRK,4404.036,N,00435.675,E,00114,M,102312.00,A,,241113*74
$PMGNTRK,4404.042,N,00435.686,E,00115,M,102325.00,A,,241113*7E
$PMGNTRK,4404.043,N,00435.693,E,00114,M,102333.00,A,,241113*7D
$PMGNTRK,4404.042,N,00435.700,E,00113,M,102420.00,A,,241113*75
$PMGNTRK,4404.042,N,00435.700,E,00113,M,102421.00,A,,241113*74
$PMGNTRK,4404.045,N,00435.713,E,00113,M,102435.00,A,,241113*74
$PMGNTRK,4404.049,N,00435.717,E,00110,M,102444.00,A,,241113*79
$PMGNTRK,4404.054,N,00435.720,E,00112,M,102454.00,A,,241113*72
$PMGNTRK,4404.059,N,00435.724,E,00113,M,102509.00,A,,241113*73
$PMGNTRK,4404.063,N,00435.728,E,00114,M,102518.00,A,,241113*71
$PMGNTRK,4404.067,N,00435.731,E,00114,M,102525.00,A,,241113*73
$PMGNTRK,4404.068,N,00435.732,E,00114,M,102526.00,A,,241113*7C
$PMGNTRK,4404.076,N,00435.738,E,00113,M,102538.00,A,,241113*71
$PMGNTRK,4404.080,N,00435.742,E,00113,M,102543.00,A,,241113*79
$PMGNTRK,4404.083,N,00435.747,E,00113,M,102548.00,A,,241113*74
$PMGNTRK,4404.087,N,00435.751,E,00113,M,102605.00,A,,241113*7D
$PMGNTRK,4404.090,N,00435.757,E,00113,M,102615.00,A,,241113*7C
$PMGNTRK,4404.093,N,00435.763,E,00113,M,102623.00,A,,241113*7D
$PMGNTRK,4404.095,N,00435.769,E,00113,M,102631.00,A,,241113*72
$PMGNTRK,4404.096,N,00435.770,E,00113,M,102632.00,A,,241113*7A
$PMGNTRK,4404.099,N,00435.783,E,00114,M,102645.00,A,,241113*7E
$PMGNTRK,4404.101,N,00435.789,E,00114,M,102652.00,A,,241113*72
$PMGNTRK,4404.103,N,00435.795,E,00115,M,102659.00,A,,241113*77
$PMGNTRK,4404.101,N,00435.801,E,00113,M,102708.00,A,,241113*74
$PMGNTRK,4404.096,N,00435.802,E,00115,M,102717.00,A,,241113*70
$PMGNTRK,4404.091,N,00435.802,E,00115,M,102726.00,A,,241113*75
$PMGNTRK,4404.085,N,00435.802,E,00116,M,102738.00,A,,241113*7C
$PMGNTRK,4404.085,N,00435.802,E,00116,M,102739.00,A,,241113*7D
$PMGNTRK,4404.075,N,00435.804,E,00118,M,102755.00,A,,241113*70
$PMGNTRK,4404.070,N,00435.802,E,00118,M,102803.00,A,,241113*7F
$PMGNTRK,4404.065,N,00435.803,E,00119,M,102811.00,A,,241113*78
$PMGNTRK,4404.061,N,00435.806,E,00118,M,102818.00,A,,241113*71
$PMGNTRK,4404.058,N,00435.810,E,00120,M,102822.00,A,,241113*7E
$PMGNTRK,4404.056,N,00435.816,E,00120,M,102826.00,A,,241113*72
$PMGNTRK,4404.055,N,00435.824,E,00121,M,102833.00,A,,241113*75
$PMGNTRK,4404.057,N,00435.830,E,00121,M,102842.00,A,,241113*74
$PMGNTRK,4404.058,N,00435.830,E,00122,M,102843.00,A,,241113*79
$PMGNTRK,4404.068,N,00435.832,E,00123,M,102900.00,A,,241113*7F
$PMGNTRK,4404.073,N,00435.835,E,00124,M,102908.00,A,,241113*7D
$PMGNTRK,4404.076,N,00435.840,E,00125,M,102917.00,A,,241113*75
$PMGNTRK,4404.077,N,00435.847,E,00126,M,102925.00,A,,241113*71
$PMGNTRK,4404.077,N,00435.853,E,00127,M,102933.00,A,,241113*72
