$PMGNTRK,4442.782,N,00427.467,E,00737,M,202810.00,A,,050714*72
$PMGNTRK,4442.791,N,00427.479,E,00739,M,202815.00,A,,050714*74
$PMGNTRK,4442.800,N,00427.483,E,00740,M,202820.00,A,,050714*7E
$PMGNTRK,4442.806,N,00427.486,E,00740,M,202825.00,A,,050714*78
$PMGNTRK,4442.817,N,00427.487,E,00742,M,202830.00,A,,050714*7F
$PMGNTRK,4442.830,N,00427.482,E,00743,M,202835.00,A,,050714*7B
$PMGNTRK,4442.839,N,00427.480,E,00744,M,202840.00,A,,050714*75
$PMGNTRK,4442.851,N,00427.478,E,00746,M,202845.00,A,,050714*7B
$PMGNTRK,4442.860,N,00427.471,E,00747,M,202850.00,A,,050714*75
$PMGNTRK,4442.870,N,00427.471,E,00748,M,202855.00,A,,050714*7E
$PMGNTRK,4442.880,N,00427.467,E,00750,M,202900.00,A,,050714*7E
$PMGNTRK,4442.890,N,00427.463,E,00751,M,202905.00,A,,050714*7F
$PMGNTRK,4442.899,N,00427.461,E,00753,M,202910.00,A,,050714*72
$PMGNTRK,4442.904,N,00427.456,E,00754,M,202915.00,A,,050714*71
$PMGNTRK,4442.905,N,00427.454,E,00755,M,202920.00,A,,050714*75
$PMGNTRK,4442.907,N,00427.455,E,00755,M,202925.00,A,,050714*73
$PMGNTRK,4442.909,N,00427.458,E,00754,M,202930.00,A,,050714*75
$PMGNTRK,4442.911,N,00427.461,E,00755,M,202935.00,A,,050714*72
$PMGNTRK,4442.915,N,00427.463,E,00755,M,202940.00,A,,050714*76
$PMGNTRK,4442.923,N,00427.462,E,00756,M,202945.00,A,,050714*74
$PMGNTRK,4442.932,N,00427.462,E,00758,M,202950.00,A,,050714*7E
$PMGNTRK,4442.942,N,00427.461,E,00759,M,202955.00,A,,050714*7E
$PMGNTRK,4442.946,N,00427.460,E,00761,M,203000.00,A,,050714*78
$PMGNTRK,4442.949,N,00427.461,E,00761,M,203005.00,A,,050714*73
$PMGNTRK,4442.962,N,00427.461,E,00763,M,203010.00,A,,050714*7C
$PMGNTRK,4442.972,N,00427.460,E,00764,M,203015.00,A,,050714*7E
$PMGNTRK,4442.982,N,00427.458,E,00765,M,203020.00,A,,050714*7D
$PMGNTRK,4442.991,N,00427.458,E,00766,M,203025.00,A,,050714*79
$PMGNTRK,4442.998,N,00427.455,E,00767,M,203030.00,A,,050714*78
$PMGNTRK,4443.008,N,00427.451,E,00768,M,203035.00,A,,050714*77
$PMGNTRK,4443.019,N,00427.450,E,00770,M,203040.00,A,,050714*7D
$PMGNTRK,4443.032,N,00427.447,E,00770,M,203045.00,A,,050714*77
$PMGNTRK,4443.045,N,00427.451,E,00772,M,203050.00,A,,050714*76
$PMGNTRK,4443.055,N,00427.456,E,00773,M,203055.00,A,,050714*74
$PMGNTRK,4443.065,N,00427.464,E,00774,M,203100.00,A,,050714*70
$PMGNTRK,4443.074,N,00427.475,E,00775,M,203105.00,A,,050714*74
$PMGNTRK,4443.076,N,00427.480,E,00776,M,203110.00,A,,050714*7B
$PMGNTRK,4443.082,N,00427.492,E,00777,M,203115.00,A,,050714*77
$PMGNTRK,4443.087,N,00427.508,E,00778,M,203120.00,A,,050714*79
$PMGNTRK,4443.090,N,00427.523,E,00778,M,203125.00,A,,050714*73
$PMGNTRK,4443.091,N,00427.541,E,00780,M,203130.00,A,,050714*75
$PMGNTRK,4443.092,N,00427.558,E,00781,M,203135.00,A,,050714*7A
$PMGNTRK,4443.093,N,00427.573,E,00782,M,203140.00,A,,050714*73
$PMGNTRK,4443.094,N,00427.586,E,00784,M,203145.00,A,,050714*7D
$PMGNTRK,4443.095,N,00427.592,E,00784,M,203150.00,A,,050714*7D
$PMGNTRK,4443.095,N,00427.602,E,00786,M,203155.00,A,,050714*70
$PMGNTRK,4443.098,N,00427.615,E,00788,M,203200.00,A,,050714*76
$PMGNTRK,4443.097,N,00427.633,E,00788,M,203205.00,A,,050714*78
$PMGNTRK,4443.102,N,00427.648,E,00790,M,203210.00,A,,050714*74
$PMGNTRK,4443.108,N,00427.662,E,00791,M,203215.00,A,,050714*72
$PMGNTRK,4443.114,N,00427.669,E,00792,M,203220.00,A,,050714*71
$PMGNTRK,4443.117,N,00427.670,E,00792,M,203225.00,A,,050714*7F
$PMGNTRK,4443.126,N,00427.679,E,00793,M,203230.00,A,,050714*71
$PMGNTRK,4443.132,N,00427.687,E,00793,M,203235.00,A,,050714*70
$PMGNTRK,4443.135,N,00427.690,E,00794,M,203240.00,A,,050714*74
$PMGNTRK,4443.146,N,00427.694,E,00795,M,203245.00,A,,050714*70
$PMGNTRK,4443.158,N,00427.698,E,00797,M,203250.00,A,,050714*75
$PMGNTRK,4443.169,N,00427.695,E,00799,M,203255.00,A,,050714*71
$PMGNTRK,4443.178,N,00427.692,E,00799,M,203300.00,A,,050714*77
$PMGNTRK,4443.190,N,00427.694,E,00802,M,203305.00,A,,050714*7F
$PMGNTRK,4443.194,N,00427.696,E,00802,M,203310.00,A,,050714*7D
$PMGNTRK,4443.207,N,00427.703,E,00803,M,203315.00,A,,050714*7D
$PMGNTRK,4443.218,N,00427.707,E,00804,M,203320.00,A,,050714*76
$PMGNTRK,4443.225,N,00427.713,E,00805,M,203325.00,A,,050714*79
$PMGNTRK,4443.236,N,00427.721,E,00806,M,203330.00,A,,050714*7D
$PMGNTRK,4443.245,N,00427.730,E,00807,M,203335.00,A,,050714*7D
$PMGNTRK,4443.254,N,00427.739,E,00809,M,203340.00,A,,050714*78
$PMGNTRK,4443.263,N,00427.747,E,00811,M,203345.00,A,,050714*79
$PMGNTRK,4443.271,N,00427.756,E,00813,M,203350.00,A,,050714*7C
$PMGNTRK,4443.278,N,00427.765,E,00813,M,203355.00,A,,050714*70
$PMGNTRK,4443.287,N,00427.779,E,00814,M,203400.00,A,,050714*7D
$PMGNTRK,4443.295,N,00427.789,E,00816,M,203405.00,A,,050714*76
$PMGNTRK,4443.304,N,00427.802,E,00817,M,203410.00,A,,050714*76
$PMGNTRK,4443.313,N,00427.811,E,00819,M,203415.00,A,,050714*79
$PMGNTRK,4443.318,N,00427.813,E,00820,M,203420.00,A,,050714*7C
$PMGNTRK,4443.319,N,00427.814,E,00820,M,203425.00,A,,050714*7F
$PMGNTRK,4443.324,N,00427.817,E,00820,M,203430.00,A,,050714*76
$PMGNTRK,4443.329,N,00427.821,E,00821,M,203435.00,A,,050714*7A
$PMGNTRK,4443.339,N,00427.830,E,00822,M,203440.00,A,,050714*7A
$PMGNTRK,4443.350,N,00427.832,E,00824,M,203445.00,A,,050714*74
$PMGNTRK,4443.360,N,00427.834,E,00824,M,203450.00,A,,050714*75
$PMGNTRK,4443.364,N,00427.836,E,00825,M,203455.00,A,,050714*77
$PMGNTRK,4443.365,N,00427.837,E,00825,M,203500.00,A,,050714*76
$PMGNTRK,4443.376,N,00427.842,E,00827,M,203505.00,A,,050714*71
$PMGNTRK,4443.387,N,00427.847,E,00827,M,203510.00,A,,050714*7E
$PMGNTRK,4443.398,N,00427.850,E,00829,M,203515.00,A,,050714*7D
$PMGNTRK,4443.408,N,00427.851,E,00830,M,203520.00,A,,050714*7C
$PMGNTRK,4443.419,N,00427.852,E,00832,M,203525.00,A,,050714*78
$PMGNTRK,4443.429,N,00427.853,E,00834,M,203530.00,A,,050714*78
$PMGNTRK,4443.440,N,00427.855,E,00835,M,203535.00,A,,050714*75
$PMGNTRK,4443.451,N,00427.856,E,00837,M,203540.00,A,,050714*76
$PMGNTRK,4443.463,N,00427.858,E,00838,M,203545.00,A,,050714*73
$PMGNTRK,4443.470,N,00427.863,E,00840,M,203550.00,A,,050714*72
$PMGNTRK,4443.481,N,00427.857,E,00841,M,203555.00,A,,050714*7F
$PMGNTRK,4443.485,N,00427.850,E,00841,M,203600.00,A,,050714*7F
$PMGNTRK,4443.494,N,00427.840,E,00842,M,203605.00,A,,050714*78
$PMGNTRK,4443.496,N,00427.836,E,00843,M,203610.00,A,,050714*7E
$PMGNTRK,4443.500,N,00427.821,E,00844,M,203615.00,A,,050714*74
$PMGNTRK,4443.508,N,00427.808,E,00846,M,203620.00,A,,050714*73
$PMGNTRK,4443.513,N,00427.802,E,00846,M,203625.00,A,,050714*76
$PMGNTRK,4443.514,N,00427.800,E,00846,M,203630.00,A,,050714*77
$PMGNTRK,4443.520,N,00427.786,E,00848,M,203635.00,A,,050714*7A
$PMGNTRK,4443.521,N,00427.784,E,00848,M,203640.00,A,,050714*7B
$PMGNTRK,4443.526,N,00427.775,E,00849,M,203645.00,A,,050714*76
$PMGNTRK,4443.532,N,00427.766,E,00850,M,203650.00,A,,050714*7D
$PMGNTRK,4443.539,N,00427.756,E,00851,M,203655.00,A,,050714*71
$PMGNTRK,4443.545,N,00427.744,E,00853,M,203700.00,A,,050714*7A
$PMGNTRK,4443.550,N,00427.730,E,00855,M,203705.00,A,,050714*7E
$PMGNTRK,4443.551,N,00427.726,E,00855,M,203710.00,A,,050714*7C
$PMGNTRK,4443.554,N,00427.714,E,00856,M,203715.00,A,,050714*7E
$PMGNTRK,4443.555,N,00427.708,E,00856,M,203720.00,A,,050714*74
$PMGNTRK,4443.559,N,00427.692,E,00858,M,203725.00,A,,050714*71
$PMGNTRK,4443.560,N,00427.676,E,00859,M,203730.00,A,,050714*74
$PMGNTRK,4443.562,N,00427.659,E,00860,M,203735.00,A,,050714*74
$PMGNTRK,4443.563,N,00427.647,E,00860,M,203740.00,A,,050714*78
$PMGNTRK,4443.562,N,00427.643,E,00861,M,203745.00,A,,050714*79
$PMGNTRK,4443.563,N,00427.630,E,00862,M,203750.00,A,,050714*7B
$PMGNTRK,4443.563,N,00427.628,E,00862,M,203755.00,A,,050714*77
$PMGNTRK,4443.561,N,00427.615,E,00863,M,203800.00,A,,050714*75
$PMGNTRK,4443.557,N,00427.605,E,00864,M,203805.00,A,,050714*73
$PMGNTRK,4443.555,N,00427.596,E,00864,M,203810.00,A,,050714*7C
$PMGNTRK,4443.552,N,00427.596,E,00864,M,203815.00,A,,050714*7E
$PMGNTRK,4443.547,N,00427.597,E,00863,M,203820.00,A,,050714*7A
$PMGNTRK,4443.556,N,00427.631,E,00861,M,203825.00,A,,050714*72
$PMGNTRK,4443.557,N,00427.638,E,00861,M,203830.00,A,,050714*7E
$PMGNTRK,4443.560,N,00427.650,E,00862,M,203835.00,A,,050714*72
$PMGNTRK,4443.563,N,00427.654,E,00863,M,203840.00,A,,050714*76
$PMGNTRK,4443.562,N,00427.649,E,00863,M,203845.00,A,,050714*7E
$PMGNTRK,4443.562,N,00427.637,E,00865,M,203850.00,A,,050714*75
$PMGNTRK,4443.561,N,00427.622,E,00866,M,203855.00,A,,050714*74
$PMGNTRK,4443.558,N,00427.611,E,00867,M,203900.00,A,,050714*7E
$PMGNTRK,4443.555,N,00427.602,E,00868,M,203905.00,A,,050714*7B
$PMGNTRK,4443.557,N,00427.587,E,00868,M,203910.00,A,,050714*73
$PMGNTRK,4443.565,N,00427.580,E,00869,M,203915.00,A,,050714*71
$PMGNTRK,4443.576,N,00427.580,E,00870,M,203920.00,A,,050714*7D
$PMGNTRK,4443.586,N,00427.584,E,00870,M,203925.00,A,,050714*73
$PMGNTRK,4443.598,N,00427.585,E,00871,M,203930.00,A,,050714*78
$PMGNTRK,4443.610,N,00427.584,E,00871,M,203935.00,A,,050714*7F
$PMGNTRK,4443.622,N,00427.587,E,00873,M,203940.00,A,,050714*7D
$PMGNTRK,4443.628,N,00427.591,E,00874,M,203945.00,A,,050714*72
$PMGNTRK,4443.628,N,00427.594,E,00874,M,203950.00,A,,050714*73
$PMGNTRK,4443.628,N,00427.594,E,00874,M,203955.00,A,,050714*76
$PMGNTRK,4443.626,N,00427.595,E,00874,M,204000.00,A,,050714*77
$PMGNTRK,4443.635,N,00427.607,E,00874,M,204005.00,A,,050714*78
$PMGNTRK,4443.639,N,00427.611,E,00875,M,204010.00,A,,050714*76
$PMGNTRK,4443.647,N,00427.622,E,00876,M,204015.00,A,,050714*79
$PMGNTRK,4443.654,N,00427.635,E,00876,M,204020.00,A,,050714*7B
$PMGNTRK,4443.661,N,00427.644,E,00876,M,204025.00,A,,050714*7E
$PMGNTRK,4443.664,N,00427.647,E,00877,M,204030.00,A,,050714*7D
$PMGNTRK,4443.673,N,00427.658,E,00877,M,204035.00,A,,050714*70
$PMGNTRK,4443.674,N,00427.661,E,00877,M,204040.00,A,,050714*7F
$PMGNTRK,4443.677,N,00427.664,E,00877,M,204045.00,A,,050714*7C
$PMGNTRK,4443.688,N,00427.674,E,00878,M,204050.00,A,,050714*76
$PMGNTRK,4443.689,N,00427.675,E,00878,M,204055.00,A,,050714*73
$PMGNTRK,4443.695,N,00427.680,E,00879,M,204100.00,A,,050714*74
$PMGNTRK,4443.706,N,00427.691,E,00879,M,204105.00,A,,050714*7A
$PMGNTRK,4443.713,N,00427.700,E,00879,M,204110.00,A,,050714*73
$PMGNTRK,4443.714,N,00427.704,E,00880,M,204115.00,A,,050714*73
$PMGNTRK,4443.710,N,00427.701,E,00880,M,204120.00,A,,050714*74
$PMGNTRK,4443.705,N,00427.697,E,00882,M,204125.00,A,,050714*79
$PMGNTRK,4443.704,N,00427.696,E,00882,M,204130.00,A,,050714*7D
$PMGNTRK,4443.702,N,00427.695,E,00882,M,204135.00,A,,050714*7D
$PMGNTRK,4443.692,N,00427.690,E,00884,M,204140.00,A,,050714*74
$PMGNTRK,4443.683,N,00427.688,E,00886,M,204145.00,A,,050714*7A
$PMGNTRK,4443.674,N,00427.687,E,00887,M,204150.00,A,,050714*78
$PMGNTRK,4443.664,N,00427.686,E,00890,M,204155.00,A,,050714*7B
$PMGNTRK,4443.656,N,00427.684,E,00892,M,204200.00,A,,050714*79
$PMGNTRK,4443.649,N,00427.681,E,00893,M,204205.00,A,,050714*76
$PMGNTRK,4443.647,N,00427.680,E,00894,M,204210.00,A,,050714*7A
$PMGNTRK,4443.641,N,00427.679,E,00896,M,204215.00,A,,050714*7D
$PMGNTRK,4443.636,N,00427.678,E,00897,M,204220.00,A,,050714*7B
$PMGNTRK,4443.634,N,00427.678,E,00897,M,204225.00,A,,050714*7C
$PMGNTRK,4443.625,N,00427.678,E,00899,M,204230.00,A,,050714*76
$PMGNTRK,4443.618,N,00427.684,E,00901,M,204235.00,A,,050714*7E
$PMGNTRK,4443.615,N,00427.686,E,00901,M,204240.00,A,,050714*73
$PMGNTRK,4443.614,N,00427.687,E,00901,M,204245.00,A,,050714*76
$PMGNTRK,4443.610,N,00427.698,E,00902,M,204250.00,A,,050714*7B
$PMGNTRK,4443.604,N,00427.708,E,00903,M,204255.00,A,,050714*72
$PMGNTRK,4443.603,N,00427.724,E,00903,M,204300.00,A,,050714*7A
$PMGNTRK,4443.605,N,00427.741,E,00901,M,204305.00,A,,050714*78
$PMGNTRK,4443.607,N,00427.758,E,00900,M,204310.00,A,,050714*77
$PMGNTRK,4443.607,N,00427.772,E,00902,M,204315.00,A,,050714*78
$PMGNTRK,4443.606,N,00427.786,E,00904,M,204320.00,A,,050714*72
$PMGNTRK,4443.604,N,00427.789,E,00905,M,204325.00,A,,050714*7B
$PMGNTRK,4443.604,N,00427.797,E,00906,M,204330.00,A,,050714*73
$PMGNTRK,4443.603,N,00427.807,E,00906,M,204335.00,A,,050714*77
$PMGNTRK,4443.601,N,00427.819,E,00907,M,204340.00,A,,050714*79
$PMGNTRK,4443.596,N,00427.835,E,00909,M,204345.00,A,,050714*71
$PMGNTRK,4443.592,N,00427.849,E,00909,M,204350.00,A,,050714*7A
$PMGNTRK,4443.589,N,00427.866,E,00909,M,204355.00,A,,050714*78
$PMGNTRK,4443.587,N,00427.879,E,00910,M,204400.00,A,,050714*77
$PMGNTRK,4443.585,N,00427.893,E,00912,M,204405.00,A,,050714*76
$PMGNTRK,4443.584,N,00427.894,E,00912,M,204410.00,A,,050714*74
$PMGNTRK,4443.584,N,00427.896,E,00912,M,204415.00,A,,050714*73
$PMGNTRK,4443.582,N,00427.899,E,00912,M,204420.00,A,,050714*7C
$PMGNTRK,4443.582,N,00427.902,E,00912,M,204425.00,A,,050714*7A
$PMGNTRK,4443.579,N,00427.914,E,00913,M,204430.00,A,,050714*7C
$PMGNTRK,4443.578,N,00427.917,E,00913,M,204435.00,A,,050714*7B
$PMGNTRK,4443.577,N,00427.923,E,00913,M,204440.00,A,,050714*71
$PMGNTRK,4443.576,N,00427.926,E,00913,M,204445.00,A,,050714*70
$PMGNTRK,4443.575,N,00427.941,E,00914,M,204450.00,A,,050714*71
$PMGNTRK,4443.574,N,00427.945,E,00914,M,204455.00,A,,050714*71
$PMGNTRK,4443.573,N,00427.959,E,00915,M,204500.00,A,,050714*7B
$PMGNTRK,4443.571,N,00427.973,E,00917,M,204505.00,A,,050714*76
$PMGNTRK,4443.568,N,00427.987,E,00918,M,204510.00,A,,050714*7E
$PMGNTRK,4443.566,N,00427.999,E,00918,M,204515.00,A,,050714*7A
$PMGNTRK,4443.564,N,00428.014,E,00919,M,204520.00,A,,050714*7C
$PMGNTRK,4443.563,N,00428.023,E,00920,M,204525.00,A,,050714*70
$PMGNTRK,4443.562,N,00428.026,E,00920,M,204530.00,A,,050714*70
$PMGNTRK,4443.562,N,00428.028,E,00919,M,204535.00,A,,050714*71
$PMGNTRK,4443.561,N,00428.037,E,00920,M,204540.00,A,,050714*74
$PMGNTRK,4443.560,N,00428.048,E,00922,M,204545.00,A,,050714*7A
$PMGNTRK,4443.560,N,00428.059,E,00923,M,204550.00,A,,050714*7F
$PMGNTRK,4443.558,N,00428.073,E,00925,M,204555.00,A,,050714*7F
$PMGNTRK,4443.559,N,00428.080,E,00925,M,204600.00,A,,050714*71
$PMGNTRK,4443.559,N,00428.093,E,00926,M,204605.00,A,,050714*75
$PMGNTRK,4443.559,N,00428.097,E,00927,M,204610.00,A,,050714*74
$PMGNTRK,4443.560,N,00428.105,E,00927,M,204615.00,A,,050714*71
$PMGNTRK,4443.560,N,00428.108,E,00927,M,204620.00,A,,050714*7A
$PMGNTRK,4443.562,N,00428.116,E,00927,M,204625.00,A,,050714*72
$PMGNTRK,4443.562,N,00428.117,E,00927,M,204630.00,A,,050714*77
$PMGNTRK,4443.562,N,00428.121,E,00927,M,204635.00,A,,050714*77
$PMGNTRK,4443.565,N,00428.127,E,00927,M,204640.00,A,,050714*74
$PMGNTRK,4443.570,N,00428.139,E,00928,M,204645.00,A,,050714*75
$PMGNTRK,4443.573,N,00428.146,E,00929,M,204650.00,A,,050714*7B
$PMGNTRK,4443.575,N,00428.151,E,00930,M,204655.00,A,,050714*76
$PMGNTRK,4443.578,N,00428.160,E,00930,M,204700.00,A,,050714*78
$PMGNTRK,4443.584,N,00428.172,E,00931,M,204705.00,A,,050714*7C
$PMGNTRK,4443.591,N,00428.183,E,00931,M,204710.00,A,,050714*72
$PMGNTRK,4443.596,N,00428.194,E,00932,M,204715.00,A,,050714*75
$PMGNTRK,4443.597,N,00428.211,E,00932,M,204720.00,A,,050714*7C
$PMGNTRK,4443.598,N,00428.228,E,00932,M,204725.00,A,,050714*7C
$PMGNTRK,4443.599,N,00428.238,E,00930,M,204730.00,A,,050714*7A
$PMGNTRK,4443.599,N,00428.251,E,00930,M,204735.00,A,,050714*70
$PMGNTRK,4443.600,N,00428.263,E,00930,M,204740.00,A,,050714*70
$PMGNTRK,4443.599,N,00428.269,E,00930,M,204745.00,A,,050714*7C
$PMGNTRK,4443.600,N,00428.278,E,00929,M,204750.00,A,,050714*73
$PMGNTRK,4443.600,N,00428.290,E,00929,M,204755.00,A,,050714*70
$PMGNTRK,4443.600,N,00428.300,E,00929,M,204800.00,A,,050714*77
$PMGNTRK,4443.600,N,00428.308,E,00929,M,204805.00,A,,050714*7A
$PMGNTRK,4443.600,N,00428.312,E,00929,M,204810.00,A,,050714*75
$PMGNTRK,4443.599,N,00428.325,E,00929,M,204815.00,A,,050714*77
$PMGNTRK,4443.597,N,00428.338,E,00929,M,204820.00,A,,050714*73
$PMGNTRK,4443.594,N,00428.354,E,00928,M,204825.00,A,,050714*7E
$PMGNTRK,4443.594,N,00428.356,E,00929,M,204830.00,A,,050714*79
$PMGNTRK,4443.591,N,00428.362,E,00928,M,204835.00,A,,050714*7F
$PMGNTRK,4443.590,N,00428.364,E,00928,M,204840.00,A,,050714*7A
$PMGNTRK,4443.589,N,00428.381,E,00928,M,204845.00,A,,050714*7C
$PMGNTRK,4443.590,N,00428.392,E,00928,M,204850.00,A,,050714*72
$PMGNTRK,4443.591,N,00428.396,E,00928,M,204855.00,A,,050714*72
$PMGNTRK,4443.591,N,00428.399,E,00928,M,204900.00,A,,050714*7C
$PMGNTRK,4443.592,N,00428.404,E,00929,M,204905.00,A,,050714*78
$PMGNTRK,4443.594,N,00428.412,E,00929,M,204910.00,A,,050714*7D
$PMGNTRK,4443.597,N,00428.427,E,00930,M,204915.00,A,,050714*75
$PMGNTRK,4443.601,N,00428.440,E,00930,M,204920.00,A,,050714*7E
$PMGNTRK,4443.605,N,00428.452,E,00931,M,204925.00,A,,050714*7D
$PMGNTRK,4443.607,N,00428.470,E,00932,M,204930.00,A,,050714*78
$PMGNTRK,4443.611,N,00428.482,E,00931,M,204935.00,A,,050714*74
$PMGNTRK,4443.611,N,00428.482,E,00931,M,204940.00,A,,050714*76
$PMGNTRK,4443.613,N,00428.489,E,00931,M,204945.00,A,,050714*7A
$PMGNTRK,4443.615,N,00428.505,E,00930,M,204950.00,A,,050714*7C
$PMGNTRK,4443.617,N,00428.511,E,00929,M,204955.00,A,,050714*76
$PMGNTRK,4443.617,N,00428.512,E,00929,M,205000.00,A,,050714*7D
$PMGNTRK,4443.618,N,00428.514,E,00929,M,205005.00,A,,050714*71
$PMGNTRK,4443.623,N,00428.525,E,00929,M,205010.00,A,,050714*7F
$PMGNTRK,4443.630,N,00428.541,E,00929,M,205015.00,A,,050714*7A
$PMGNTRK,4443.637,N,00428.554,E,00929,M,205020.00,A,,050714*7F
$PMGNTRK,4443.644,N,00428.566,E,00927,M,205025.00,A,,050714*71
$PMGNTRK,4443.649,N,00428.577,E,00926,M,205030.00,A,,050714*79
$PMGNTRK,4443.652,N,00428.584,E,00925,M,205035.00,A,,050714*79
$PMGNTRK,4443.652,N,00428.591,E,00925,M,205040.00,A,,050714*7F
$PMGNTRK,4443.652,N,00428.598,E,00924,M,205045.00,A,,050714*72
$PMGNTRK,4443.651,N,00428.603,E,00923,M,205050.00,A,,050714*73
$PMGNTRK,4443.650,N,00428.605,E,00923,M,205055.00,A,,050714*71
$PMGNTRK,4443.642,N,00428.612,E,00922,M,205100.00,A,,050714*74
$PMGNTRK,4443.637,N,00428.620,E,00921,M,205105.00,A,,050714*71
$PMGNTRK,4443.635,N,00428.624,E,00920,M,205110.00,A,,050714*72
$PMGNTRK,4443.635,N,00428.625,E,00920,M,205115.00,A,,050714*76
$PMGNTRK,4443.633,N,00428.639,E,00920,M,205120.00,A,,050714*7B
$PMGNTRK,4443.634,N,00428.656,E,00919,M,205125.00,A,,050714*7A
$PMGNTRK,4443.634,N,00428.672,E,00918,M,205130.00,A,,050714*79
$PMGNTRK,4443.638,N,00428.682,E,00918,M,205135.00,A,,050714*7F
$PMGNTRK,4443.637,N,00428.700,E,00917,M,205140.00,A,,050714*76
$PMGNTRK,4443.633,N,00428.715,E,00916,M,205145.00,A,,050714*72
$PMGNTRK,4443.626,N,00428.729,E,00915,M,205150.00,A,,050714*7E
$PMGNTRK,4443.622,N,00428.746,E,00914,M,205155.00,A,,050714*77
$PMGNTRK,4443.618,N,00428.762,E,00913,M,205200.00,A,,050714*7C
$PMGNTRK,4443.615,N,00428.780,E,00912,M,205205.00,A,,050714*79
$PMGNTRK,4443.612,N,00428.792,E,00910,M,205210.00,A,,050714*7B
$PMGNTRK,4443.610,N,00428.796,E,00910,M,205215.00,A,,050714*78
$PMGNTRK,4443.602,N,00428.807,E,00909,M,205220.00,A,,050714*72
$PMGNTRK,4443.598,N,00428.815,E,00908,M,205225.00,A,,050714*75
$PMGNTRK,4443.596,N,00428.820,E,00908,M,205230.00,A,,050714*79
$PMGNTRK,4443.591,N,00428.836,E,00906,M,205235.00,A,,050714*72
$PMGNTRK,4443.587,N,00428.851,E,00905,M,205240.00,A,,050714*75
$PMGNTRK,4443.580,N,00428.868,E,00904,M,205245.00,A,,050714*7C
$PMGNTRK,4443.576,N,00428.879,E,00903,M,205250.00,A,,050714*76
$PMGNTRK,4443.573,N,00428.887,E,00902,M,205255.00,A,,050714*76
$PMGNTRK,4443.566,N,00428.897,E,00901,M,205300.00,A,,050714*71
$PMGNTRK,4443.559,N,00428.901,E,00901,M,205305.00,A,,050714*76
$PMGNTRK,4443.558,N,00428.902,E,00901,M,205310.00,A,,050714*70
$PMGNTRK,4443.557,N,00428.904,E,00901,M,205315.00,A,,050714*7C
$PMGNTRK,4443.547,N,00428.913,E,00901,M,205320.00,A,,050714*7D
$PMGNTRK,4443.544,N,00428.916,E,00900,M,205325.00,A,,050714*7F
$PMGNTRK,4443.543,N,00428.917,E,00900,M,205330.00,A,,050714*7D
$PMGNTRK,4443.535,N,00428.926,E,00899,M,205335.00,A,,050714*7A
$PMGNTRK,4443.535,N,00428.927,E,00899,M,205340.00,A,,050714*79
$PMGNTRK,4443.531,N,00428.931,E,00898,M,205345.00,A,,050714*7E
$PMGNTRK,4443.522,N,00428.939,E,00898,M,205350.00,A,,050714*70
$PMGNTRK,4443.511,N,00428.941,E,00897,M,205355.00,A,,050714*75
$PMGNTRK,4443.501,N,00428.938,E,00896,M,205400.00,A,,050714*7C
$PMGNTRK,4443.490,N,00428.938,E,00896,M,205405.00,A,,050714*70
$PMGNTRK,4443.487,N,00428.940,E,00895,M,205410.00,A,,050714*7E
$PMGNTRK,4443.475,N,00428.947,E,00895,M,205415.00,A,,050714*71
$PMGNTRK,4443.462,N,00428.955,E,00895,M,205420.00,A,,050714*72
$PMGNTRK,4443.449,N,00428.956,E,00896,M,205425.00,A,,050714*7E
$PMGNTRK,4443.438,N,00428.962,E,00896,M,205430.00,A,,050714*7B
$PMGNTRK,4443.436,N,00428.963,E,00896,M,205435.00,A,,050714*71
$PMGNTRK,4443.427,N,00428.971,E,00896,M,205440.00,A,,050714*70
$PMGNTRK,4443.416,N,00428.977,E,00895,M,205445.00,A,,050714*72
$PMGNTRK,4443.404,N,00428.982,E,00894,M,205450.00,A,,050714*7E
$PMGNTRK,4443.393,N,00428.988,E,00893,M,205455.00,A,,050714*7F
$PMGNTRK,4443.384,N,00428.996,E,00892,M,205500.00,A,,050714*76
$PMGNTRK,4443.374,N,00429.006,E,00892,M,205505.00,A,,050714*7D
$PMGNTRK,4443.364,N,00429.019,E,00889,M,205510.00,A,,050714*7C
$PMGNTRK,4443.354,N,00429.029,E,00888,M,205515.00,A,,050714*78
$PMGNTRK,4443.344,N,00429.026,E,00887,M,205520.00,A,,050714*7F
$PMGNTRK,4443.332,N,00429.022,E,00886,M,205525.00,A,,050714*7E
$PMGNTRK,4443.318,N,00429.019,E,00884,M,205530.00,A,,050714*78
$PMGNTRK,4443.305,N,00429.015,E,00882,M,205535.00,A,,050714*7B
$PMGNTRK,4443.294,N,00429.017,E,00881,M,205540.00,A,,050714*71
$PMGNTRK,4443.282,N,00429.019,E,00880,M,205545.00,A,,050714*7C
$PMGNTRK,4443.269,N,00429.024,E,00878,M,205550.00,A,,050714*74
$PMGNTRK,4443.262,N,00429.030,E,00876,M,205555.00,A,,050714*71
$PMGNTRK,4443.258,N,00429.034,E,00875,M,205600.00,A,,050714*7C
$PMGNTRK,4443.254,N,00429.040,E,00875,M,205605.00,A,,050714*76
$PMGNTRK,4443.245,N,00429.054,E,00873,M,205610.00,A,,050714*71
$PMGNTRK,4443.237,N,00429.065,E,00871,M,205615.00,A,,050714*71
