$PMGNTRK,4429.119,N,00139.663,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4429.110,N,00139.655,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4429.102,N,00139.596,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4429.122,N,00139.525,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4429.119,N,00139.511,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4429.118,N,00139.512,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4429.082,N,00139.522,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.982,N,00139.511,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.972,N,00139.519,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.967,N,00139.549,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.957,N,00139.561,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.941,N,00139.562,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.938,N,00139.559,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.938,N,00139.560,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.823,N,00139.630,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.784,N,00139.626,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.772,N,00139.617,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.770,N,00139.607,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.757,N,00139.599,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.755,N,00139.599,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.743,N,00139.581,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.730,N,00139.543,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.683,N,00139.466,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.667,N,00139.321,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.673,N,00139.263,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.628,N,00139.240,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.619,N,00139.242,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.577,N,00139.204,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.576,N,00139.200,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.566,N,00139.200,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.567,N,00139.197,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.543,N,00139.185,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.547,N,00139.167,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.546,N,00139.165,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.544,N,00139.166,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.538,N,00139.156,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.532,N,00139.153,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.493,N,00139.093,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.485,N,00139.071,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.466,N,00139.042,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.468,N,00139.036,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.472,N,00139.036,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.480,N,00139.032,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.485,N,00139.010,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.469,N,00139.005,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.466,N,00138.984,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.474,N,00138.973,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.476,N,00138.925,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.476,N,00138.963,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.472,N,00139.003,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.476,N,00139.003,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.481,N,00139.008,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.480,N,00139.008,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.483,N,00139.024,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.478,N,00139.032,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.467,N,00139.039,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.472,N,00139.049,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.473,N,00139.049,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.548,N,00139.177,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.543,N,00139.173,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.547,N,00139.173,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.529,N,00139.206,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.434,N,00139.355,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.444,N,00139.400,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.437,N,00139.446,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.434,N,00139.473,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.426,N,00139.488,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.394,N,00139.662,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.398,N,00139.666,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.398,N,00139.676,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.394,N,00139.687,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.366,N,00139.840,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.317,N,00139.919,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.292,N,00139.943,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.285,N,00139.961,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.276,N,00139.967,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.276,N,00139.972,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.267,N,00139.975,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.265,N,00139.982,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.214,N,00140.013,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.214,N,00140.021,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.213,N,00140.022,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.212,N,00140.025,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.264,N,00140.124,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.266,N,00140.146,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.202,N,00140.284,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.198,N,00140.371,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.168,N,00140.445,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.165,N,00140.448,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.163,N,00140.457,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.231,N,00140.536,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.245,N,00140.586,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.242,N,00140.593,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.243,N,00140.594,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.244,N,00140.592,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.253,N,00140.594,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.276,N,00140.636,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.275,N,00140.650,E,-0001,M,000000.00,A,,000000*60
$PMGNTRK,4428.281,N,00140.674,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.282,N,00140.675,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.315,N,00140.788,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4428.313,N,00140.790,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.318,N,00140.808,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.318,N,00140.811,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.337,N,00140.853,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.332,N,00140.866,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.348,N,00141.030,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.337,N,00141.045,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.334,N,00141.061,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.308,N,00141.098,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.299,N,00141.094,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.306,N,00141.095,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.299,N,00141.090,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.303,N,00141.088,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.305,N,00141.093,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.304,N,00141.094,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.304,N,00141.092,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.317,N,00141.100,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.297,N,00141.092,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.323,N,00141.105,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.316,N,00141.113,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.316,N,00141.111,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4428.326,N,00141.105,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.322,N,00141.101,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.301,N,00141.098,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.308,N,00141.103,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.316,N,00141.102,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.316,N,00141.110,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.319,N,00141.105,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.314,N,00141.097,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4428.307,N,00141.096,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.313,N,00141.098,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.306,N,00141.095,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.307,N,00141.094,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.304,N,00141.098,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4428.302,N,00141.094,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.310,N,00141.091,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.315,N,00141.099,E,-0001,M,000000.00,A,,000000*65
$PMGNTRK,4428.310,N,00141.109,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4428.282,N,00141.139,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4428.275,N,00141.159,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.242,N,00141.191,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.215,N,00141.125,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.151,N,00140.900,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.157,N,00140.886,E,-0001,M,000000.00,A,,000000*66
$PMGNTRK,4428.165,N,00140.883,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4428.167,N,00140.875,E,-0001,M,000000.00,A,,000000*69
$PMGNTRK,4428.181,N,00140.869,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.203,N,00140.867,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4428.209,N,00140.859,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4428.217,N,00140.857,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.220,N,00140.851,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4428.224,N,00140.854,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4428.222,N,00140.851,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4428.223,N,00140.851,E,-0001,M,000000.00,A,,000000*6C
$PMGNCMD,END*3D
