$PMGNTRK,4712.051,N,00359.943,E,00587,M,093520.00,A,,180717*7A
$PMGNTRK,4712.047,N,00359.948,E,00588,M,093531.00,A,,180717*79
$PMGNTRK,4712.042,N,00359.950,E,00588,M,093544.00,A,,180717*77
$PMGNTRK,4712.038,N,00359.951,E,00588,M,093551.00,A,,180717*7F
$PMGNTRK,4712.029,N,00359.952,E,00588,M,093606.00,A,,180717*7D
$PMGNTRK,4712.019,N,00359.951,E,00587,M,093621.00,A,,180717*77
$PMGNTRK,4712.010,N,00359.952,E,00587,M,093636.00,A,,180717*7B
$PMGNTRK,4711.994,N,00359.955,E,00586,M,093703.00,A,,180717*7C
$PMGNTRK,4711.983,N,00359.957,E,00585,M,093717.00,A,,180717*7E
$PMGNTRK,4711.980,N,00359.959,E,00585,M,093721.00,A,,180717*76
$PMGNTRK,4711.972,N,00359.965,E,00585,M,093735.00,A,,180717*71
$PMGNTRK,4711.963,N,00359.973,E,00583,M,093750.00,A,,180717*73
$PMGNTRK,4711.956,N,00359.976,E,00583,M,093805.00,A,,180717*7F
$PMGNTRK,4711.947,N,00359.974,E,00583,M,093820.00,A,,180717*7A
$PMGNTRK,4711.941,N,00359.972,E,00582,M,093833.00,A,,180717*79
$PMGNTRK,4711.935,N,00359.975,E,00585,M,093852.00,A,,180717*7D
$PMGNTRK,4711.930,N,00359.980,E,00585,M,093927.00,A,,180717*71
$PMGNTRK,4711.929,N,00359.978,E,00585,M,093932.00,A,,180717*7A
$PMGNTRK,4711.923,N,00359.981,E,00587,M,093948.00,A,,180717*79
$PMGNTRK,4711.921,N,00359.982,E,00588,M,093950.00,A,,180717*7E
$PMGNTRK,4711.918,N,00359.987,E,00588,M,093954.00,A,,180717*75
$PMGNTRK,4711.913,N,00359.991,E,00588,M,094007.00,A,,180717*71
$PMGNTRK,4711.912,N,00359.992,E,00588,M,094013.00,A,,180717*76
$PMGNTRK,4711.906,N,00359.990,E,00588,M,094023.00,A,,180717*72
$PMGNTRK,4711.900,N,00359.982,E,00588,M,094038.00,A,,180717*7D
$PMGNTRK,4711.897,N,00359.979,E,00587,M,094043.00,A,,180717*75
$PMGNTRK,4711.890,N,00359.970,E,00587,M,094058.00,A,,180717*71
$PMGNTRK,4711.887,N,00359.969,E,00587,M,094100.00,A,,180717*73
$PMGNTRK,4711.877,N,00359.955,E,00586,M,094117.00,A,,180717*74
$PMGNTRK,4711.876,N,00359.954,E,00586,M,094119.00,A,,180717*7A
$PMGNTRK,4711.873,N,00359.951,E,00586,M,094124.00,A,,180717*74
$PMGNTRK,4711.864,N,00359.943,E,00585,M,094139.00,A,,180717*7E
$PMGNTRK,4711.856,N,00359.935,E,00584,M,094152.00,A,,180717*72
$PMGNTRK,4711.848,N,00359.925,E,00584,M,094208.00,A,,180717*70
$PMGNTRK,4711.843,N,00359.921,E,00583,M,094216.00,A,,180717*77
$PMGNTRK,4711.842,N,00359.904,E,00582,M,094232.00,A,,180717*76
$PMGNTRK,4711.840,N,00359.900,E,00582,M,094241.00,A,,180717*74
$PMGNTRK,4711.838,N,00359.895,E,00582,M,094246.00,A,,180717*71
$PMGNTRK,4711.834,N,00359.888,E,00582,M,094255.00,A,,180717*73
$PMGNTRK,4711.828,N,00359.876,E,00582,M,094312.00,A,,180717*7D
$PMGNTRK,4711.826,N,00359.872,E,00581,M,094324.00,A,,180717*71
$PMGNTRK,4711.823,N,00359.869,E,00581,M,094330.00,A,,180717*7B
$PMGNTRK,4711.821,N,00359.864,E,00581,M,094338.00,A,,180717*7C
$PMGNTRK,4711.815,N,00359.857,E,00580,M,094349.00,A,,180717*7C
$PMGNTRK,4711.814,N,00359.856,E,00580,M,094351.00,A,,180717*75
$PMGNTRK,4711.809,N,00359.848,E,00580,M,094402.00,A,,180717*77
$PMGNTRK,4711.808,N,00359.846,E,00580,M,094404.00,A,,180717*7E
$PMGNTRK,4711.803,N,00359.841,E,00579,M,094413.00,A,,180717*72
$PMGNTRK,4711.799,N,00359.833,E,00580,M,094424.00,A,,180717*79
$PMGNTRK,4711.798,N,00359.830,E,00580,M,094427.00,A,,180717*78
$PMGNTRK,4711.797,N,00359.828,E,00579,M,094429.00,A,,180717*76
$PMGNTRK,4711.797,N,00359.825,E,00579,M,094432.00,A,,180717*71
$PMGNTRK,4711.796,N,00359.822,E,00579,M,094435.00,A,,180717*70
$PMGNTRK,4711.789,N,00359.812,E,00579,M,094449.00,A,,180717*76
$PMGNTRK,4711.784,N,00359.807,E,00578,M,094458.00,A,,180717*7E
$PMGNTRK,4711.783,N,00359.805,E,00578,M,094500.00,A,,180717*77
$PMGNTRK,4711.780,N,00359.802,E,00578,M,094505.00,A,,180717*76
$PMGNTRK,4711.770,N,00359.795,E,00577,M,094514.00,A,,180717*77
$PMGNTRK,4711.769,N,00359.793,E,00579,M,094517.00,A,,180717*74
$PMGNTRK,4711.767,N,00359.789,E,00579,M,094521.00,A,,180717*74
$PMGNTRK,4711.764,N,00359.782,E,00578,M,094529.00,A,,180717*75
$PMGNTRK,4711.762,N,00359.780,E,00578,M,094532.00,A,,180717*7B
$PMGNTRK,4711.761,N,00359.775,E,00577,M,094538.00,A,,180717*77
$PMGNTRK,4711.756,N,00359.765,E,00576,M,094553.00,A,,180717*7E
$PMGNTRK,4711.754,N,00359.762,E,00578,M,094558.00,A,,180717*7E
$PMGNTRK,4711.749,N,00359.757,E,00576,M,094608.00,A,,180717*7C
$PMGNTRK,4711.747,N,00359.752,E,00576,M,094613.00,A,,180717*7D
$PMGNTRK,4711.745,N,00359.751,E,00576,M,094619.00,A,,180717*76
$PMGNTRK,4711.742,N,00359.750,E,00577,M,094625.00,A,,180717*7E
$PMGNTRK,4711.739,N,00359.748,E,00578,M,094633.00,A,,180717*73
$PMGNTRK,4711.731,N,00359.744,E,00578,M,094646.00,A,,180717*75
$PMGNTRK,4711.727,N,00359.743,E,00579,M,094652.00,A,,180717*71
$PMGNTRK,4711.724,N,00359.740,E,00577,M,094657.00,A,,180717*7A
$PMGNTRK,4711.722,N,00359.740,E,00577,M,094710.00,A,,180717*7E
$PMGNTRK,4711.722,N,00359.739,E,00579,M,094717.00,A,,180717*79
$PMGNTRK,4711.722,N,00359.741,E,00578,M,094759.00,A,,180717*7D
$PMGNTRK,4711.722,N,00359.741,E,00578,M,094821.00,A,,180717*7D
$PMGNTRK,4711.727,N,00359.745,E,00578,M,094835.00,A,,180717*79
$PMGNTRK,4711.731,N,00359.745,E,00578,M,094840.00,A,,180717*7C
$PMGNTRK,4711.737,N,00359.748,E,00577,M,094849.00,A,,180717*71
$PMGNTRK,4711.741,N,00359.750,E,00576,M,094857.00,A,,180717*77
$PMGNTRK,4711.745,N,00359.746,E,00575,M,094907.00,A,,180717*73
$PMGNTRK,4711.742,N,00359.740,E,00575,M,094914.00,A,,180717*70
$PMGNTRK,4711.742,N,00359.736,E,00575,M,094919.00,A,,180717*7C
$PMGNTRK,4711.735,N,00359.726,E,00575,M,094935.00,A,,180717*73
$PMGNTRK,4711.734,N,00359.725,E,00575,M,094947.00,A,,180717*74
$PMGNTRK,4711.735,N,00359.725,E,00575,M,094948.00,A,,180717*7A
$PMGNTRK,4711.736,N,00359.727,E,00575,M,094950.00,A,,180717*72
$PMGNTRK,4711.737,N,00359.728,E,00575,M,094951.00,A,,180717*7D
$PMGNTRK,4711.742,N,00359.734,E,00575,M,095003.00,A,,180717*7D
$PMGNTRK,4711.746,N,00359.740,E,00575,M,095016.00,A,,180717*7E
$PMGNTRK,4711.748,N,00359.742,E,00575,M,095034.00,A,,180717*72
$PMGNTRK,4711.747,N,00359.743,E,00575,M,095054.00,A,,180717*7A
$PMGNTRK,4711.746,N,00359.747,E,00575,M,095114.00,A,,180717*7A
$PMGNTRK,4711.745,N,00359.748,E,00575,M,095127.00,A,,180717*76
$PMGNTRK,4711.747,N,00359.747,E,00575,M,095154.00,A,,180717*7F
$PMGNTRK,4711.745,N,00359.748,E,00575,M,095226.00,A,,180717*74
$PMGNTRK,4711.748,N,00359.746,E,00575,M,095254.00,A,,180717*72
$PMGNTRK,4711.748,N,00359.746,E,00575,M,095308.00,A,,180717*7A
$PMGNTRK,4711.752,N,00359.744,E,00575,M,095329.00,A,,180717*70
$PMGNTRK,4711.749,N,00359.742,E,00575,M,095354.00,A,,180717*76
$PMGNTRK,4711.747,N,00359.741,E,00575,M,095416.00,A,,180717*7A
$PMGNTRK,4711.750,N,00359.744,E,00575,M,095434.00,A,,180717*79
$PMGNTRK,4711.749,N,00359.743,E,00575,M,095435.00,A,,180717*77
$PMGNTRK,4711.746,N,00359.739,E,00575,M,095441.00,A,,180717*76
$PMGNTRK,4711.746,N,00359.739,E,00575,M,095442.00,A,,180717*75
$PMGNTRK,4711.743,N,00359.737,E,00575,M,095500.00,A,,180717*79
$PMGNTRK,4711.744,N,00359.738,E,00575,M,095514.00,A,,180717*74
$PMGNTRK,4711.744,N,00359.739,E,00575,M,095515.00,A,,180717*74
$PMGNTRK,4711.747,N,00359.746,E,00575,M,095527.00,A,,180717*7E
$PMGNTRK,4711.751,N,00359.752,E,00575,M,095539.00,A,,180717*73
$PMGNTRK,4711.755,N,00359.758,E,00575,M,095549.00,A,,180717*7A
$PMGNTRK,4711.756,N,00359.759,E,00575,M,095550.00,A,,180717*70
$PMGNTRK,4711.762,N,00359.769,E,00575,M,095606.00,A,,180717*74
$PMGNTRK,4711.768,N,00359.775,E,00576,M,095614.00,A,,180717*73
$PMGNTRK,4711.768,N,00359.776,E,00576,M,095615.00,A,,180717*71
$PMGNTRK,4711.770,N,00359.780,E,00576,M,095630.00,A,,180717*76
$PMGNTRK,4711.769,N,00359.780,E,00576,M,095631.00,A,,180717*7F
$PMGNTRK,4711.767,N,00359.774,E,00576,M,095639.00,A,,180717*72
$PMGNTRK,4711.766,N,00359.772,E,00576,M,095641.00,A,,180717*7A
$PMGNTRK,4711.766,N,00359.771,E,00576,M,095642.00,A,,180717*7A
$PMGNTRK,4711.765,N,00359.768,E,00576,M,095644.00,A,,180717*77
$PMGNTRK,4711.764,N,00359.766,E,00576,M,095646.00,A,,180717*7A
$PMGNTRK,4711.764,N,00359.765,E,00576,M,095647.00,A,,180717*78
$PMGNTRK,4711.760,N,00359.759,E,00575,M,095655.00,A,,180717*73
$PMGNTRK,4711.759,N,00359.757,E,00575,M,095658.00,A,,180717*7A
$PMGNTRK,4711.759,N,00359.756,E,00575,M,095659.00,A,,180717*7A
$PMGNTRK,4711.754,N,00359.752,E,00575,M,095713.00,A,,180717*7C
$PMGNTRK,4711.748,N,00359.750,E,00575,M,095720.00,A,,180717*73
$PMGNTRK,4711.745,N,00359.749,E,00574,M,095726.00,A,,180717*71
$PMGNTRK,4711.738,N,00359.746,E,00576,M,095739.00,A,,180717*78
$PMGNTRK,4711.733,N,00359.743,E,00576,M,095746.00,A,,180717*7E
$PMGNTRK,4711.727,N,00359.742,E,00576,M,095755.00,A,,180717*78
$PMGNTRK,4711.724,N,00359.740,E,00576,M,095800.00,A,,180717*76
$PMGNTRK,4711.723,N,00359.741,E,00576,M,095801.00,A,,180717*71
$PMGNTRK,4711.722,N,00359.741,E,00576,M,095802.00,A,,180717*73
$PMGNTRK,4711.719,N,00359.745,E,00576,M,095810.00,A,,180717*7C
$PMGNTRK,4711.717,N,00359.753,E,00577,M,095824.00,A,,180717*73
$PMGNTRK,4711.714,N,00359.763,E,00577,M,095838.00,A,,180717*7E
$PMGNTRK,4711.709,N,00359.773,E,00578,M,095853.00,A,,180717*71
$PMGNTRK,4711.708,N,00359.775,E,00578,M,095856.00,A,,180717*73
$PMGNTRK,4711.707,N,00359.776,E,00578,M,095857.00,A,,180717*7E
$PMGNTRK,4711.707,N,00359.778,E,00579,M,095859.00,A,,180717*7F
$PMGNTRK,4711.704,N,00359.785,E,00579,M,095908.00,A,,180717*7B
$PMGNTRK,4711.700,N,00359.794,E,00580,M,095922.00,A,,180717*71
$PMGNTRK,4711.699,N,00359.795,E,00580,M,095926.00,A,,180717*75
$PMGNTRK,4711.694,N,00359.805,E,00581,M,095940.00,A,,180717*7F
$PMGNTRK,4711.690,N,00359.816,E,00582,M,095954.00,A,,180717*7F
$PMGNTRK,4711.687,N,00359.821,E,00582,M,100001.00,A,,180717*79
$PMGNTRK,4711.684,N,00359.831,E,00583,M,100015.00,A,,180717*7F
$PMGNTRK,4711.681,N,00359.838,E,00584,M,100028.00,A,,180717*7A
$PMGNTRK,4711.676,N,00359.850,E,00585,M,100041.00,A,,180717*72
$PMGNTRK,4711.673,N,00359.856,E,00586,M,100048.00,A,,180717*7B
$PMGNTRK,4711.668,N,00359.868,E,00588,M,100104.00,A,,180717*7B
$PMGNTRK,4711.662,N,00359.879,E,00588,M,100118.00,A,,180717*7C
$PMGNTRK,4711.656,N,00359.890,E,00589,M,100134.00,A,,180717*73
$PMGNTRK,4711.651,N,00359.906,E,00590,M,100153.00,A,,180717*73
$PMGNTRK,4711.647,N,00359.919,E,00592,M,100209.00,A,,180717*74
$PMGNTRK,4711.647,N,00359.920,E,00592,M,100211.00,A,,180717*77
$PMGNTRK,4711.645,N,00359.929,E,00593,M,100224.00,A,,180717*7B
$PMGNTRK,4711.643,N,00359.942,E,00595,M,100239.00,A,,180717*7A
$PMGNTRK,4711.639,N,00359.952,E,00597,M,100255.00,A,,180717*7E
$PMGNTRK,4711.635,N,00359.960,E,00600,M,100310.00,A,,180717*7E
$PMGNTRK,4711.630,N,00359.971,E,00601,M,100325.00,A,,180717*7C
$PMGNTRK,4711.629,N,00359.981,E,00601,M,100337.00,A,,180717*78
$PMGNTRK,4711.629,N,00359.982,E,00602,M,100339.00,A,,180717*76
$PMGNTRK,4711.628,N,00359.985,E,00602,M,100343.00,A,,180717*7D
$PMGNTRK,4711.627,N,00359.996,E,00603,M,100353.00,A,,180717*70
$PMGNTRK,4711.626,N,00359.997,E,00604,M,100356.00,A,,180717*72
$PMGNTRK,4711.622,N,00400.016,E,00607,M,100424.00,A,,180717*7C
$PMGNTRK,4711.619,N,00400.027,E,00609,M,100439.00,A,,180717*74
$PMGNTRK,4711.617,N,00400.037,E,00610,M,100450.00,A,,180717*7C
$PMGNTRK,4711.615,N,00400.043,E,00611,M,100457.00,A,,180717*7B
$PMGNTRK,4711.610,N,00400.052,E,00612,M,100511.00,A,,180717*7E
$PMGNTRK,4711.609,N,00400.053,E,00612,M,100513.00,A,,180717*75
$PMGNTRK,4711.603,N,00400.062,E,00613,M,100527.00,A,,180717*7B
$PMGNTRK,4711.602,N,00400.068,E,00613,M,100542.00,A,,180717*73
$PMGNTRK,4711.603,N,00400.069,E,00613,M,100559.00,A,,180717*79
$PMGNTRK,4711.602,N,00400.071,E,00613,M,100622.00,A,,180717*7E
$PMGNTRK,4711.596,N,00400.081,E,00614,M,100637.00,A,,180717*7C
$PMGNTRK,4711.591,N,00400.091,E,00615,M,100652.00,A,,180717*78
$PMGNTRK,4711.587,N,00400.104,E,00615,M,100704.00,A,,180717*70
$PMGNTRK,4711.586,N,00400.113,E,00614,M,100712.00,A,,180717*71
$PMGNTRK,4711.585,N,00400.124,E,00613,M,100726.00,A,,180717*76
$PMGNTRK,4711.585,N,00400.135,E,00612,M,100742.00,A,,180717*75
$PMGNTRK,4711.587,N,00400.150,E,00610,M,100757.00,A,,180717*72
$PMGNTRK,4711.588,N,00400.155,E,00610,M,100802.00,A,,180717*77
$PMGNTRK,4711.588,N,00400.156,E,00609,M,100803.00,A,,180717*7D
$PMGNTRK,4711.588,N,00400.158,E,00609,M,100806.00,A,,180717*76
$PMGNTRK,4711.587,N,00400.174,E,00608,M,100821.00,A,,180717*73
$PMGNTRK,4711.589,N,00400.207,E,00609,M,100852.00,A,,180717*7F
$PMGNTRK,4711.589,N,00400.216,E,00609,M,100901.00,A,,180717*78
$PMGNTRK,4711.584,N,00400.222,E,00610,M,100913.00,A,,180717*79
$PMGNTRK,4711.581,N,00400.223,E,00610,M,100917.00,A,,180717*79
$PMGNTRK,4711.580,N,00400.224,E,00610,M,100918.00,A,,180717*70
$PMGNTRK,4711.580,N,00400.224,E,00611,M,100919.00,A,,180717*70
$PMGNTRK,4711.578,N,00400.225,E,00611,M,100922.00,A,,180717*7E
$PMGNTRK,4711.569,N,00400.230,E,00611,M,100936.00,A,,180717*7F
$PMGNTRK,4711.558,N,00400.238,E,00611,M,100954.00,A,,180717*71
$PMGNTRK,4711.550,N,00400.252,E,00609,M,101011.00,A,,180717*75
$PMGNTRK,4711.544,N,00400.259,E,00609,M,101025.00,A,,180717*7C
$PMGNTRK,4711.542,N,00400.260,E,00609,M,101028.00,A,,180717*7D
$PMGNTRK,4711.539,N,00400.264,E,00609,M,101043.00,A,,180717*78
$PMGNTRK,4711.535,N,00400.265,E,00611,M,101050.00,A,,180717*7E
$PMGNTRK,4711.531,N,00400.273,E,00611,M,101103.00,A,,180717*7A
$PMGNTRK,4711.530,N,00400.276,E,00611,M,101107.00,A,,180717*7A
$PMGNTRK,4711.529,N,00400.278,E,00611,M,101109.00,A,,180717*72
$PMGNTRK,4711.528,N,00400.280,E,00611,M,101111.00,A,,180717*7D
$PMGNTRK,4711.527,N,00400.286,E,00612,M,101119.00,A,,180717*7F
$PMGNTRK,4711.524,N,00400.292,E,00612,M,101129.00,A,,180717*7A
$PMGNTRK,4711.524,N,00400.297,E,00613,M,101135.00,A,,180717*73
$PMGNTRK,4711.523,N,00400.299,E,00613,M,101137.00,A,,180717*78
$PMGNTRK,4711.521,N,00400.311,E,00615,M,101152.00,A,,180717*7E
$PMGNTRK,4711.521,N,00400.312,E,00615,M,101153.00,A,,180717*7C
$PMGNTRK,4711.517,N,00400.325,E,00617,M,101209.00,A,,180717*73
$PMGNTRK,4711.514,N,00400.335,E,00617,M,101221.00,A,,180717*7B
$PMGNTRK,4711.514,N,00400.335,E,00618,M,101222.00,A,,180717*77
$PMGNTRK,4711.512,N,00400.339,E,00618,M,101235.00,A,,180717*7B
$PMGNTRK,4711.512,N,00400.340,E,00618,M,101245.00,A,,180717*72
$PMGNTRK,4711.508,N,00400.349,E,00618,M,101254.00,A,,180717*70
$PMGNTRK,4711.507,N,00400.355,E,00618,M,101300.00,A,,180717*72
$PMGNTRK,4711.506,N,00400.357,E,00616,M,101302.00,A,,180717*7D
$PMGNTRK,4711.502,N,00400.374,E,00616,M,101326.00,A,,180717*7E
$PMGNTRK,4711.502,N,00400.375,E,00616,M,101327.00,A,,180717*7E
$PMGNTRK,4711.502,N,00400.376,E,00616,M,101328.00,A,,180717*72
$PMGNTRK,4711.498,N,00400.389,E,00614,M,101342.00,A,,180717*7E
$PMGNTRK,4711.497,N,00400.394,E,00614,M,101347.00,A,,180717*78
$PMGNTRK,4711.496,N,00400.399,E,00613,M,101352.00,A,,180717*77
$PMGNTRK,4711.495,N,00400.401,E,00613,M,101354.00,A,,180717*74
$PMGNTRK,4711.492,N,00400.409,E,00612,M,101404.00,A,,180717*78
$PMGNTRK,4711.492,N,00400.411,E,00611,M,101406.00,A,,180717*70
$PMGNTRK,4711.490,N,00400.414,E,00611,M,101410.00,A,,180717*70
$PMGNTRK,4711.490,N,00400.414,E,00611,M,101411.00,A,,180717*71
$PMGNTRK,4711.487,N,00400.416,E,00610,M,101414.00,A,,180717*71
$PMGNTRK,4711.484,N,00400.429,E,00608,M,101430.00,A,,180717*71
$PMGNTRK,4711.483,N,00400.434,E,00607,M,101444.00,A,,180717*76
$PMGNTRK,4711.478,N,00400.451,E,00606,M,101514.00,A,,180717*74
$PMGNTRK,4711.475,N,00400.461,E,00604,M,101526.00,A,,180717*79
$PMGNTRK,4711.469,N,00400.481,E,00602,M,101549.00,A,,180717*75
$PMGNTRK,4711.467,N,00400.488,E,00601,M,101559.00,A,,180717*70
$PMGNTRK,4711.467,N,00400.491,E,00601,M,101602.00,A,,180717*75
$PMGNTRK,4711.465,N,00400.505,E,00600,M,101617.00,A,,180717*7E
$PMGNTRK,4711.464,N,00400.508,E,00600,M,101621.00,A,,180717*77
$PMGNTRK,4711.465,N,00400.515,E,00600,M,101628.00,A,,180717*73
$PMGNTRK,4711.464,N,00400.518,E,00600,M,101631.00,A,,180717*77
$PMGNTRK,4711.463,N,00400.522,E,00599,M,101636.00,A,,180717*7D
$PMGNTRK,4711.463,N,00400.527,E,00599,M,101643.00,A,,180717*7A
$PMGNTRK,4711.461,N,00400.530,E,00599,M,101646.00,A,,180717*7B
$PMGNTRK,4711.462,N,00400.535,E,00599,M,101650.00,A,,180717*7A
$PMGNTRK,4711.461,N,00400.548,E,00598,M,101702.00,A,,180717*74
$PMGNTRK,4711.461,N,00400.556,E,00597,M,101709.00,A,,180717*7F
$PMGNTRK,4711.460,N,00400.566,E,00596,M,101720.00,A,,180717*77
$PMGNTRK,4711.459,N,00400.568,E,00596,M,101722.00,A,,180717*71
$PMGNTRK,4711.458,N,00400.576,E,00595,M,101729.00,A,,180717*77
$PMGNTRK,4711.455,N,00400.589,E,00594,M,101744.00,A,,180717*70
$PMGNTRK,4711.454,N,00400.600,E,00592,M,101759.00,A,,180717*79
$PMGNTRK,4711.453,N,00400.604,E,00592,M,101809.00,A,,180717*70
$PMGNTRK,4711.452,N,00400.615,E,00591,M,101819.00,A,,180717*73
$PMGNTRK,4711.454,N,00400.629,E,00590,M,101832.00,A,,180717*72
$PMGNTRK,4711.454,N,00400.638,E,00589,M,101846.00,A,,180717*79
$PMGNTRK,4711.454,N,00400.640,E,00589,M,101850.00,A,,180717*71
$PMGNTRK,4711.455,N,00400.646,E,00590,M,101856.00,A,,180717*78
$PMGNTRK,4711.456,N,00400.656,E,00588,M,101912.00,A,,180717*72
$PMGNTRK,4711.459,N,00400.659,E,00587,M,101947.00,A,,180717*7D
$PMGNTRK,4711.460,N,00400.665,E,00586,M,101958.00,A,,180717*77
$PMGNTRK,4711.461,N,00400.670,E,00585,M,102004.00,A,,180717*72
$PMGNTRK,4711.466,N,00400.678,E,00584,M,102013.00,A,,180717*7A
$PMGNTRK,4711.468,N,00400.688,E,00583,M,102023.00,A,,180717*7F
$PMGNTRK,4711.470,N,00400.691,E,00583,M,102026.00,A,,180717*7B
$PMGNTRK,4711.470,N,00400.695,E,00582,M,102030.00,A,,180717*79
$PMGNTRK,4711.468,N,00400.702,E,00582,M,102037.00,A,,180717*78
$PMGNTRK,4711.462,N,00400.709,E,00580,M,102052.00,A,,180717*78
$PMGNTRK,4711.461,N,00400.709,E,00579,M,102054.00,A,,180717*7B
$PMGNTRK,4711.456,N,00400.712,E,00578,M,102106.00,A,,180717*72
$PMGNTRK,4711.452,N,00400.713,E,00578,M,102112.00,A,,180717*72
$PMGNTRK,4711.447,N,00400.718,E,00576,M,102121.00,A,,180717*73
$PMGNTRK,4711.445,N,00400.720,E,00576,M,102125.00,A,,180717*7E
$PMGNTRK,4711.439,N,00400.729,E,00575,M,102137.00,A,,180717*7C
$PMGNTRK,4711.433,N,00400.735,E,00574,M,102149.00,A,,180717*73
$PMGNTRK,4711.430,N,00400.741,E,00573,M,102158.00,A,,180717*74
$PMGNTRK,4711.425,N,00400.748,E,00572,M,102208.00,A,,180717*7E
$PMGNTRK,4711.422,N,00400.755,E,00571,M,102215.00,A,,180717*7A
$PMGNTRK,4711.422,N,00400.777,E,00570,M,102230.00,A,,180717*7C
$PMGNTRK,4711.421,N,00400.780,E,00570,M,102234.00,A,,180717*73
$PMGNTRK,4711.419,N,00400.783,E,00570,M,102238.00,A,,180717*77
$PMGNTRK,4711.417,N,00400.787,E,00569,M,102245.00,A,,180717*7F
$PMGNTRK,4711.411,N,00400.791,E,00569,M,102257.00,A,,180717*7D
$PMGNTRK,4711.409,N,00400.792,E,00569,M,102300.00,A,,180717*74
$PMGNTRK,4711.402,N,00400.798,E,00568,M,102316.00,A,,180717*73
$PMGNTRK,4711.396,N,00400.805,E,00568,M,102327.00,A,,180717*70
$PMGNTRK,4711.389,N,00400.813,E,00568,M,102341.00,A,,180717*79
$PMGNTRK,4711.384,N,00400.821,E,00569,M,102353.00,A,,180717*77
$PMGNTRK,4711.380,N,00400.833,E,00570,M,102407.00,A,,180717*7E
$PMGNTRK,4711.376,N,00400.840,E,00570,M,102416.00,A,,180717*73
$PMGNTRK,4711.367,N,00400.857,E,00570,M,102440.00,A,,180717*76
$PMGNTRK,4711.364,N,00400.869,E,00570,M,102454.00,A,,180717*7D
$PMGNTRK,4711.363,N,00400.872,E,00570,M,102457.00,A,,180717*73
$PMGNTRK,4711.353,N,00400.883,E,00571,M,102511.00,A,,180717*7C
$PMGNTRK,4711.346,N,00400.896,E,00571,M,102526.00,A,,180717*78
$PMGNTRK,4711.345,N,00400.897,E,00572,M,102528.00,A,,180717*77
$PMGNTRK,4711.342,N,00400.900,E,00570,M,102533.00,A,,180717*77
$PMGNTRK,4711.338,N,00400.910,E,00570,M,102546.00,A,,180717*79
$PMGNTRK,4711.336,N,00400.915,E,00570,M,102555.00,A,,180717*70
$PMGNTRK,4711.336,N,00400.921,E,00570,M,102600.00,A,,180717*74
$PMGNTRK,4711.331,N,00400.938,E,00570,M,102617.00,A,,180717*7D
$PMGNTRK,4711.328,N,00400.944,E,00569,M,102624.00,A,,180717*76
$PMGNTRK,4711.328,N,00400.955,E,00569,M,102635.00,A,,180717*76
$PMGNTRK,4711.322,N,00400.969,E,00568,M,102652.00,A,,180717*73
$PMGNTRK,4711.315,N,00400.980,E,00569,M,102707.00,A,,180717*70
$PMGNTRK,4711.307,N,00400.989,E,00567,M,102722.00,A,,180717*73
$PMGNTRK,4711.304,N,00400.994,E,00567,M,102729.00,A,,180717*77
$PMGNTRK,4711.299,N,00401.002,E,00567,M,102738.00,A,,180717*75
$PMGNTRK,4711.299,N,00401.006,E,00567,M,102742.00,A,,180717*7C
$PMGNTRK,4711.295,N,00401.014,E,00567,M,102751.00,A,,180717*71
$PMGNTRK,4711.288,N,00401.026,E,00566,M,102806.00,A,,180717*70
$PMGNTRK,4711.273,N,00401.050,E,00565,M,102839.00,A,,180717*7A
$PMGNTRK,4711.258,N,00401.074,E,00565,M,102911.00,A,,180717*7E
$PMGNTRK,4711.244,N,00401.099,E,00565,M,102943.00,A,,180717*77
$PMGNTRK,4711.242,N,00401.103,E,00565,M,103003.00,A,,180717*7F
$PMGNTRK,4711.242,N,00401.107,E,00566,M,103019.00,A,,180717*73
$PMGNTRK,4711.242,N,00401.106,E,00566,M,103032.00,A,,180717*7B
$PMGNTRK,4711.242,N,00401.106,E,00566,M,103053.00,A,,180717*7C
$PMGNTRK,4711.237,N,00401.111,E,00567,M,103106.00,A,,180717*78
$PMGNTRK,4711.235,N,00401.114,E,00567,M,103110.00,A,,180717*78
$PMGNTRK,4711.227,N,00401.126,E,00567,M,103127.00,A,,180717*7E
$PMGNTRK,4711.225,N,00401.128,E,00567,M,103130.00,A,,180717*74
$PMGNTRK,4711.224,N,00401.132,E,00567,M,103135.00,A,,180717*7B
$PMGNTRK,4711.220,N,00401.143,E,00569,M,103149.00,A,,180717*7C
$PMGNTRK,4711.216,N,00401.151,E,00570,M,103203.00,A,,180717*7F
$PMGNTRK,4711.217,N,00401.157,E,00570,M,103217.00,A,,180717*7D
$PMGNTRK,4711.218,N,00401.159,E,00570,M,103223.00,A,,180717*7B
$PMGNTRK,4711.219,N,00401.170,E,00570,M,103234.00,A,,180717*77
$PMGNTRK,4711.220,N,00401.186,E,00571,M,103250.00,A,,180717*77
$PMGNTRK,4711.224,N,00401.198,E,00571,M,103304.00,A,,180717*7C
$PMGNTRK,4711.230,N,00401.209,E,00571,M,103318.00,A,,180717*7F
$PMGNTRK,4711.237,N,00401.222,E,00569,M,103335.00,A,,180717*77
$PMGNTRK,4711.242,N,00401.234,E,00567,M,103351.00,A,,180717*7E
$PMGNTRK,4711.242,N,00401.250,E,00567,M,103408.00,A,,180717*77
