$PMGNTRK,4535.682,N,00303.962,E,00675,M,000000.00,A,,000000*72
$PMGNTRK,4535.679,N,00303.977,E,00672,M,000000.00,A,,000000*75
$PMGNTRK,4535.674,N,00303.991,E,00671,M,000000.00,A,,000000*73
$PMGNTRK,4535.669,N,00304.003,E,00670,M,000000.00,A,,000000*7B
$PMGNTRK,4535.663,N,00304.015,E,00670,M,000000.00,A,,000000*76
$PMGNTRK,4535.657,N,00304.027,E,00669,M,000000.00,A,,000000*78
$PMGNTRK,4535.650,N,00304.039,E,00668,M,000000.00,A,,000000*71
$PMGNTRK,4535.644,N,00304.051,E,00666,M,000000.00,A,,000000*74
$PMGNTRK,4535.638,N,00304.063,E,00665,M,000000.00,A,,000000*7D
$PMGNTRK,4535.632,N,00304.076,E,00663,M,000000.00,A,,000000*75
$PMGNTRK,4535.629,N,00304.079,E,00666,M,000000.00,A,,000000*75
$PMGNTRK,4535.628,N,00304.094,E,00664,M,000000.00,A,,000000*75
$PMGNTRK,4535.625,N,00304.108,E,00663,M,000000.00,A,,000000*7B
$PMGNTRK,4535.622,N,00304.123,E,00662,M,000000.00,A,,000000*74
$PMGNTRK,4535.622,N,00304.138,E,00662,M,000000.00,A,,000000*7E
$PMGNTRK,4535.621,N,00304.152,E,00662,M,000000.00,A,,000000*71
$PMGNTRK,4535.622,N,00304.167,E,00660,M,000000.00,A,,000000*76
$PMGNTRK,4535.622,N,00304.182,E,00659,M,000000.00,A,,000000*77
$PMGNTRK,4535.621,N,00304.197,E,00658,M,000000.00,A,,000000*71
$PMGNTRK,4535.618,N,00304.211,E,00656,M,000000.00,A,,000000*78
$PMGNTRK,4535.613,N,00304.224,E,00654,M,000000.00,A,,000000*77
$PMGNTRK,4535.611,N,00304.239,E,00653,M,000000.00,A,,000000*7E
$PMGNTRK,4535.610,N,00304.254,E,00651,M,000000.00,A,,000000*76
$PMGNTRK,4535.611,N,00304.269,E,00650,M,000000.00,A,,000000*78
$PMGNTRK,4535.614,N,00304.283,E,00650,M,000000.00,A,,000000*79
$PMGNTRK,4535.613,N,00304.298,E,00649,M,000000.00,A,,000000*7C
$PMGNTRK,4535.614,N,00304.312,E,00649,M,000000.00,A,,000000*78
$PMGNTRK,4535.616,N,00304.327,E,00648,M,000000.00,A,,000000*7D
$PMGNTRK,4535.619,N,00304.340,E,00647,M,000000.00,A,,000000*7C
$PMGNTRK,4535.621,N,00304.355,E,00648,M,000000.00,A,,000000*7C
$PMGNTRK,4535.620,N,00304.369,E,00646,M,000000.00,A,,000000*7C
$PMGNTRK,4535.618,N,00304.384,E,00645,M,000000.00,A,,000000*77
$PMGNTRK,4535.615,N,00304.399,E,00643,M,000000.00,A,,000000*70
$PMGNTRK,4535.610,N,00304.411,E,00642,M,000000.00,A,,000000*73
$PMGNTRK,4535.607,N,00304.425,E,00642,M,000000.00,A,,000000*72
$PMGNTRK,4535.604,N,00304.440,E,00641,M,000000.00,A,,000000*71
$PMGNTRK,4535.601,N,00304.454,E,00642,M,000000.00,A,,000000*72
$PMGNTRK,4535.596,N,00304.467,E,00641,M,000000.00,A,,000000*7C
$PMGNTRK,4535.593,N,00304.482,E,00640,M,000000.00,A,,000000*73
$PMGNTRK,4535.589,N,00304.495,E,00631,M,000000.00,A,,000000*78
$PMGNTRK,4535.586,N,00304.509,E,00630,M,000000.00,A,,000000*72
$PMGNTRK,4535.584,N,00304.522,E,00629,M,000000.00,A,,000000*71
$PMGNTRK,4535.582,N,00304.537,E,00639,M,000000.00,A,,000000*72
$PMGNTRK,4535.576,N,00304.550,E,00640,M,000000.00,A,,000000*76
$PMGNTRK,4535.571,N,00304.563,E,00632,M,000000.00,A,,000000*74
$PMGNTRK,4535.569,N,00304.576,E,00632,M,000000.00,A,,000000*79
$PMGNTRK,4535.565,N,00304.590,E,00632,M,000000.00,A,,000000*7D
$PMGNTRK,4535.562,N,00304.604,E,00638,M,000000.00,A,,000000*7E
$PMGNTRK,4535.559,N,00304.618,E,00637,M,000000.00,A,,000000*74
$PMGNTRK,4535.551,N,00304.627,E,00636,M,000000.00,A,,000000*71
$PMGNTRK,4535.540,N,00304.630,E,00634,M,000000.00,A,,000000*75
$PMGNTRK,4535.531,N,00304.635,E,00632,M,000000.00,A,,000000*70
$PMGNTRK,4535.520,N,00304.639,E,00632,M,000000.00,A,,000000*7C
$PMGNTRK,4535.510,N,00304.643,E,00630,M,000000.00,A,,000000*70
$PMGNTRK,4535.502,N,00304.651,E,00629,M,000000.00,A,,000000*78
$PMGNTRK,4535.496,N,00304.664,E,00628,M,000000.00,A,,000000*73
$PMGNTRK,4535.495,N,00304.679,E,00626,M,000000.00,A,,000000*72
$PMGNTRK,4535.494,N,00304.694,E,00624,M,000000.00,A,,000000*72
$PMGNTRK,4535.494,N,00304.708,E,00623,M,000000.00,A,,000000*71
$PMGNTRK,4535.497,N,00304.722,E,00623,M,000000.00,A,,000000*7A
$PMGNTRK,4535.500,N,00304.736,E,00623,M,000000.00,A,,000000*70
$PMGNTRK,4535.501,N,00304.751,E,00622,M,000000.00,A,,000000*71
$PMGNTRK,4535.496,N,00304.765,E,00622,M,000000.00,A,,000000*79
$PMGNTRK,4535.493,N,00304.778,E,00621,M,000000.00,A,,000000*73
$PMGNTRK,4535.489,N,00304.793,E,00621,M,000000.00,A,,000000*7D
$PMGNTRK,4535.484,N,00304.805,E,00620,M,000000.00,A,,000000*71
$PMGNTRK,4535.478,N,00304.817,E,00619,M,000000.00,A,,000000*7B
$PMGNTRK,4535.474,N,00304.832,E,00618,M,000000.00,A,,000000*71
$PMGNTRK,4535.468,N,00304.844,E,00618,M,000000.00,A,,000000*7D
$PMGNTRK,4535.462,N,00304.855,E,00618,M,000000.00,A,,000000*77
$PMGNTRK,4535.455,N,00304.867,E,00618,M,000000.00,A,,000000*72
$PMGNTRK,4535.449,N,00304.879,E,00617,M,000000.00,A,,000000*7F
$PMGNTRK,4535.443,N,00304.891,E,00617,M,000000.00,A,,000000*73
$PMGNTRK,4535.437,N,00304.903,E,00617,M,000000.00,A,,000000*7A
$PMGNTRK,4535.429,N,00304.912,E,00616,M,000000.00,A,,000000*74
$PMGNTRK,4535.421,N,00304.923,E,00617,M,000000.00,A,,000000*7F
$PMGNTRK,4535.417,N,00304.936,E,00616,M,000000.00,A,,000000*7F
$PMGNTRK,4535.412,N,00304.948,E,00616,M,000000.00,A,,000000*73
$PMGNTRK,4535.407,N,00304.961,E,00616,M,000000.00,A,,000000*7C
$PMGNTRK,4535.403,N,00304.974,E,00615,M,000000.00,A,,000000*7F
$PMGNTRK,4535.396,N,00304.985,E,00615,M,000000.00,A,,000000*7A
$PMGNTRK,4535.388,N,00304.994,E,00614,M,000000.00,A,,000000*74
$PMGNTRK,4535.383,N,00305.006,E,00613,M,000000.00,A,,000000*7B
$PMGNTRK,4535.374,N,00305.012,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4535.366,N,00305.022,E,00610,M,000000.00,A,,000000*75
$PMGNTRK,4535.360,N,00305.033,E,00609,M,000000.00,A,,000000*7B
$PMGNTRK,4535.351,N,00305.042,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4535.343,N,00305.051,E,00606,M,000000.00,A,,000000*71
$PMGNTRK,4535.337,N,00305.064,E,00605,M,000000.00,A,,000000*77
$PMGNTRK,4535.328,N,00305.070,E,00604,M,000000.00,A,,000000*7D
$PMGNTRK,4535.321,N,00305.082,E,00603,M,000000.00,A,,000000*7E
$PMGNTRK,4535.314,N,00305.092,E,00602,M,000000.00,A,,000000*78
$PMGNTRK,4535.308,N,00305.105,E,00600,M,000000.00,A,,000000*78
$PMGNTRK,4535.305,N,00305.119,E,00599,M,000000.00,A,,000000*7B
$PMGNTRK,4535.301,N,00305.132,E,00597,M,000000.00,A,,000000*78
$PMGNTRK,4535.295,N,00305.144,E,00595,M,000000.00,A,,000000*77
$PMGNTRK,4535.287,N,00305.154,E,00594,M,000000.00,A,,000000*74
$PMGNTRK,4535.278,N,00305.160,E,00593,M,000000.00,A,,000000*74
$PMGNTRK,4535.271,N,00305.171,E,00591,M,000000.00,A,,000000*7F
$PMGNTRK,4535.270,N,00305.185,E,00590,M,000000.00,A,,000000*74
$PMGNTRK,4535.271,N,00305.200,E,00589,M,000000.00,A,,000000*73
$PMGNTRK,4535.276,N,00305.213,E,00588,M,000000.00,A,,000000*77
$PMGNTRK,4535.280,N,00305.226,E,00588,M,000000.00,A,,000000*78
$PMGNTRK,4535.277,N,00305.240,E,00587,M,000000.00,A,,000000*7F
$PMGNTRK,4535.268,N,00305.247,E,00586,M,000000.00,A,,000000*77
$PMGNTRK,4535.259,N,00305.254,E,00588,M,000000.00,A,,000000*79
$PMGNTRK,4535.251,N,00305.263,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4535.243,N,00305.274,E,00588,M,000000.00,A,,000000*70
$PMGNTRK,4535.238,N,00305.287,E,00586,M,000000.00,A,,000000*7E
$PMGNTRK,4535.231,N,00305.298,E,00585,M,000000.00,A,,000000*7A
$PMGNTRK,4535.225,N,00305.311,E,00584,M,000000.00,A,,000000*7E
$PMGNTRK,4535.224,N,00305.325,E,00584,M,000000.00,A,,000000*78
$PMGNTRK,4535.220,N,00305.339,E,00584,M,000000.00,A,,000000*71
$PMGNTRK,4535.216,N,00305.352,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4535.214,N,00305.366,E,00584,M,000000.00,A,,000000*7C
$PMGNTRK,4535.214,N,00305.381,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4535.208,N,00305.393,E,00581,M,000000.00,A,,000000*7E
$PMGNTRK,4535.206,N,00305.407,E,00579,M,000000.00,A,,000000*7D
$PMGNTRK,4535.209,N,00305.422,E,00578,M,000000.00,A,,000000*74
$PMGNTRK,4535.213,N,00305.435,E,00576,M,000000.00,A,,000000*77
$PMGNTRK,4535.222,N,00305.444,E,00575,M,000000.00,A,,000000*70
$PMGNTRK,4535.230,N,00305.452,E,00575,M,000000.00,A,,000000*74
$PMGNTRK,4535.239,N,00305.460,E,00574,M,000000.00,A,,000000*7D
$PMGNTRK,4535.243,N,00305.474,E,00572,M,000000.00,A,,000000*73
$PMGNTRK,4535.246,N,00305.488,E,00570,M,000000.00,A,,000000*77
$PMGNTRK,4535.247,N,00305.503,E,00566,M,000000.00,A,,000000*73
$PMGNTRK,4535.250,N,00305.517,E,00565,M,000000.00,A,,000000*73
$PMGNTRK,4535.246,N,00305.531,E,00559,M,000000.00,A,,000000*7F
$PMGNTRK,4535.243,N,00305.546,E,00554,M,000000.00,A,,000000*77
$PMGNTRK,4535.242,N,00305.560,E,00551,M,000000.00,A,,000000*77
$PMGNTRK,4535.244,N,00305.575,E,00549,M,000000.00,A,,000000*7C
$PMGNTRK,4535.248,N,00305.589,E,00544,M,000000.00,A,,000000*7E
$PMGNTRK,4535.257,N,00305.595,E,00542,M,000000.00,A,,000000*7B
$PMGNTRK,4535.267,N,00305.601,E,00539,M,000000.00,A,,000000*7A
$PMGNTRK,4535.277,N,00305.607,E,00533,M,000000.00,A,,000000*77
$PMGNTRK,4535.287,N,00305.610,E,00529,M,000000.00,A,,000000*75
$PMGNTRK,4535.298,N,00305.611,E,00524,M,000000.00,A,,000000*77
$PMGNTRK,4535.307,N,00305.603,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4535.317,N,00305.605,E,00518,M,000000.00,A,,000000*7B
$PMGNTRK,4535.325,N,00305.615,E,00516,M,000000.00,A,,000000*75
$PMGNTRK,4535.332,N,00305.626,E,00516,M,000000.00,A,,000000*73
$PMGNTRK,4535.342,N,00305.622,E,00519,M,000000.00,A,,000000*7F
$PMGNTRK,4535.352,N,00305.625,E,00518,M,000000.00,A,,000000*78
$PMGNTRK,4535.363,N,00305.627,E,00519,M,000000.00,A,,000000*79
$PMGNTRK,4535.373,N,00305.625,E,00520,M,000000.00,A,,000000*70
$PMGNTRK,4535.383,N,00305.632,E,00521,M,000000.00,A,,000000*78
$PMGNTRK,4535.393,N,00305.634,E,00523,M,000000.00,A,,000000*7D
$PMGNTRK,4535.403,N,00305.637,E,00523,M,000000.00,A,,000000*70
$PMGNTRK,4535.414,N,00305.642,E,00525,M,000000.00,A,,000000*72
$PMGNTRK,4535.424,N,00305.640,E,00526,M,000000.00,A,,000000*70
$PMGNTRK,4535.435,N,00305.641,E,00527,M,000000.00,A,,000000*70
$PMGNTRK,4535.445,N,00305.643,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4535.454,N,00305.651,E,00528,M,000000.00,A,,000000*79
$PMGNTRK,4535.464,N,00305.655,E,00529,M,000000.00,A,,000000*7F
$PMGNTRK,4535.475,N,00305.655,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4535.485,N,00305.658,E,00533,M,000000.00,A,,000000*76
$PMGNTRK,4535.495,N,00305.663,E,00536,M,000000.00,A,,000000*7A
$PMGNTRK,4535.505,N,00305.662,E,00538,M,000000.00,A,,000000*7D
$PMGNTRK,4535.513,N,00305.651,E,00540,M,000000.00,A,,000000*75
$PMGNTRK,4535.515,N,00305.636,E,00541,M,000000.00,A,,000000*73
$PMGNTRK,4535.517,N,00305.621,E,00543,M,000000.00,A,,000000*75
$PMGNTRK,4535.524,N,00305.610,E,00545,M,000000.00,A,,000000*71
$PMGNTRK,4535.535,N,00305.612,E,00547,M,000000.00,A,,000000*71
$PMGNTRK,4535.545,N,00305.609,E,00549,M,000000.00,A,,000000*72
$PMGNTRK,4535.556,N,00305.607,E,00550,M,000000.00,A,,000000*76
$PMGNTRK,4535.566,N,00305.604,E,00551,M,000000.00,A,,000000*77
$PMGNTRK,4535.576,N,00305.603,E,00552,M,000000.00,A,,000000*72
$PMGNTRK,4535.587,N,00305.601,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4535.597,N,00305.600,E,00556,M,000000.00,A,,000000*7A
$PMGNTRK,4535.608,N,00305.597,E,00558,M,000000.00,A,,000000*7C
$PMGNTRK,4535.618,N,00305.597,E,00560,M,000000.00,A,,000000*76
$PMGNTRK,4535.628,N,00305.600,E,00559,M,000000.00,A,,000000*72
$PMGNTRK,4535.638,N,00305.603,E,00559,M,000000.00,A,,000000*70
$PMGNTRK,4535.648,N,00305.609,E,00558,M,000000.00,A,,000000*7C
$PMGNTRK,4535.657,N,00305.616,E,00557,M,000000.00,A,,000000*73
$PMGNTRK,4535.666,N,00305.623,E,00557,M,000000.00,A,,000000*77
$PMGNTRK,4535.675,N,00305.631,E,00557,M,000000.00,A,,000000*76
$PMGNTRK,4535.685,N,00305.638,E,00557,M,000000.00,A,,000000*70
$PMGNTRK,4535.694,N,00305.645,E,00557,M,000000.00,A,,000000*7A
$PMGNTRK,4535.704,N,00305.651,E,00558,M,000000.00,A,,000000*78
$PMGNTRK,4535.713,N,00305.657,E,00558,M,000000.00,A,,000000*78
$PMGNTRK,4535.722,N,00305.663,E,00558,M,000000.00,A,,000000*7D
$PMGNTRK,4535.732,N,00305.670,E,00558,M,000000.00,A,,000000*7E
$PMGNTRK,4535.742,N,00305.676,E,00557,M,000000.00,A,,000000*70
$PMGNTRK,4535.752,N,00305.682,E,00558,M,000000.00,A,,000000*75
$PMGNTRK,4535.760,N,00305.690,E,00558,M,000000.00,A,,000000*77
$PMGNTRK,4535.767,N,00305.701,E,00558,M,000000.00,A,,000000*79
$PMGNTRK,4535.775,N,00305.711,E,00558,M,000000.00,A,,000000*7B
$PMGNTRK,4535.782,N,00305.722,E,00558,M,000000.00,A,,000000*73
$PMGNTRK,4535.787,N,00305.735,E,00557,M,000000.00,A,,000000*7F
$PMGNTRK,4535.781,N,00305.748,E,00555,M,000000.00,A,,000000*71
$PMGNTRK,4535.779,N,00305.762,E,00555,M,000000.00,A,,000000*7E
$PMGNTRK,4535.789,N,00305.768,E,00555,M,000000.00,A,,000000*7B
$PMGNTRK,4535.797,N,00305.759,E,00556,M,000000.00,A,,000000*75
$PMGNTRK,4535.807,N,00305.753,E,00557,M,000000.00,A,,000000*78
$PMGNTRK,4535.816,N,00305.745,E,00558,M,000000.00,A,,000000*70
$PMGNTRK,4535.825,N,00305.737,E,00559,M,000000.00,A,,000000*74
$PMGNTRK,4535.833,N,00305.728,E,00560,M,000000.00,A,,000000*77
$PMGNTRK,4535.841,N,00305.720,E,00561,M,000000.00,A,,000000*7B
$PMGNTRK,4535.850,N,00305.712,E,00561,M,000000.00,A,,000000*7A
$PMGNTRK,4535.859,N,00305.702,E,00562,M,000000.00,A,,000000*71
$PMGNTRK,4535.867,N,00305.693,E,00564,M,000000.00,A,,000000*73
$PMGNTRK,4535.875,N,00305.685,E,00564,M,000000.00,A,,000000*77
$PMGNTRK,4535.885,N,00305.678,E,00565,M,000000.00,A,,000000*7B
$PMGNTRK,4535.894,N,00305.671,E,00565,M,000000.00,A,,000000*72
$PMGNTRK,4535.902,N,00305.662,E,00567,M,000000.00,A,,000000*7C
$PMGNTRK,4535.909,N,00305.651,E,00568,M,000000.00,A,,000000*78
$PMGNTRK,4535.917,N,00305.641,E,00570,M,000000.00,A,,000000*7F
$PMGNTRK,4535.925,N,00305.631,E,00571,M,000000.00,A,,000000*78
$PMGNTRK,4535.933,N,00305.621,E,00573,M,000000.00,A,,000000*7C
$PMGNTRK,4535.941,N,00305.611,E,00574,M,000000.00,A,,000000*7D
$PMGNTRK,4535.949,N,00305.601,E,00574,M,000000.00,A,,000000*74
$PMGNTRK,4535.956,N,00305.591,E,00575,M,000000.00,A,,000000*71
$PMGNTRK,4535.964,N,00305.580,E,00576,M,000000.00,A,,000000*73
$PMGNTRK,4535.971,N,00305.569,E,00578,M,000000.00,A,,000000*7E
$PMGNTRK,4535.976,N,00305.558,E,00579,M,000000.00,A,,000000*7A
$PMGNTRK,4535.983,N,00305.546,E,00582,M,000000.00,A,,000000*7B
$PMGNTRK,4535.988,N,00305.533,E,00584,M,000000.00,A,,000000*74
$PMGNTRK,4535.994,N,00305.521,E,00586,M,000000.00,A,,000000*78
$PMGNTRK,4536.000,N,00305.508,E,00589,M,000000.00,A,,000000*7B
$PMGNTRK,4536.006,N,00305.496,E,00592,M,000000.00,A,,000000*71
$PMGNTRK,4536.012,N,00305.484,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4536.017,N,00305.471,E,00595,M,000000.00,A,,000000*7F
$PMGNTRK,4536.022,N,00305.457,E,00597,M,000000.00,A,,000000*7F
$PMGNTRK,4536.027,N,00305.444,E,00599,M,000000.00,A,,000000*76
$PMGNTRK,4536.032,N,00305.430,E,00602,M,000000.00,A,,000000*70
$PMGNTRK,4536.039,N,00305.420,E,00605,M,000000.00,A,,000000*7D
$PMGNTRK,4536.049,N,00305.419,E,00605,M,000000.00,A,,000000*70
$PMGNTRK,4536.060,N,00305.421,E,00606,M,000000.00,A,,000000*73
$PMGNTRK,4536.069,N,00305.429,E,00607,M,000000.00,A,,000000*73
$PMGNTRK,4536.071,N,00305.434,E,00594,M,000000.00,A,,000000*7F
$PMGNTRK,4536.072,N,00305.443,E,00593,M,000000.00,A,,000000*7B
$PMGNTRK,4536.073,N,00305.448,E,00592,M,000000.00,A,,000000*70
$PMGNTRK,4536.073,N,00305.455,E,00592,M,000000.00,A,,000000*7C
$PMGNTRK,4536.076,N,00305.464,E,00591,M,000000.00,A,,000000*78
$PMGNTRK,4536.079,N,00305.468,E,00592,M,000000.00,A,,000000*78
$PMGNTRK,4536.085,N,00305.476,E,00592,M,000000.00,A,,000000*74
$PMGNTRK,4536.092,N,00305.475,E,00593,M,000000.00,A,,000000*70
$PMGNTRK,4536.094,N,00305.484,E,00592,M,000000.00,A,,000000*79
$PMGNTRK,4536.094,N,00305.494,E,00592,M,000000.00,A,,000000*78
$PMGNTRK,4536.095,N,00305.494,E,00592,M,000000.00,A,,000000*79
$PMGNTRK,4536.093,N,00305.507,E,00607,M,000000.00,A,,000000*7B
$PMGNTRK,4536.094,N,00305.521,E,00606,M,000000.00,A,,000000*79
$PMGNTRK,4536.095,N,00305.536,E,00605,M,000000.00,A,,000000*7D
$PMGNTRK,4536.095,N,00305.552,E,00603,M,000000.00,A,,000000*79
$PMGNTRK,4536.096,N,00305.567,E,00602,M,000000.00,A,,000000*7D
$PMGNTRK,4536.096,N,00305.582,E,00602,M,000000.00,A,,000000*76
$PMGNTRK,4536.097,N,00305.582,E,00600,M,000000.00,A,,000000*75
$PMGNTRK,4536.097,N,00305.582,E,00600,M,000000.00,A,,000000*75
$PMGNTRK,4536.097,N,00305.582,E,00600,M,000000.00,A,,000000*75
$PMGNTRK,4536.095,N,00305.598,E,00599,M,000000.00,A,,000000*7F
$PMGNTRK,4536.093,N,00305.626,E,00598,M,000000.00,A,,000000*7E
$PMGNTRK,4536.092,N,00305.641,E,00597,M,000000.00,A,,000000*71
$PMGNTRK,4536.091,N,00305.656,E,00597,M,000000.00,A,,000000*74
$PMGNTRK,4536.091,N,00305.657,E,00597,M,000000.00,A,,000000*75
$PMGNTRK,4536.086,N,00305.671,E,00598,M,000000.00,A,,000000*78
$PMGNTRK,4536.083,N,00305.699,E,00598,M,000000.00,A,,000000*7B
$PMGNTRK,4536.081,N,00305.714,E,00598,M,000000.00,A,,000000*7D
$PMGNTRK,4536.080,N,00305.715,E,00598,M,000000.00,A,,000000*7D
$PMGNTRK,4536.077,N,00305.742,E,00596,M,000000.00,A,,000000*79
$PMGNTRK,4536.075,N,00305.757,E,00594,M,000000.00,A,,000000*7D
$PMGNTRK,4536.074,N,00305.772,E,00593,M,000000.00,A,,000000*7C
$PMGNTRK,4536.073,N,00305.787,E,00591,M,000000.00,A,,000000*73
$PMGNTRK,4536.073,N,00305.788,E,00591,M,000000.00,A,,000000*7C
$PMGNTRK,4536.066,N,00305.814,E,00589,M,000000.00,A,,000000*7B
$PMGNTRK,4536.059,N,00305.825,E,00587,M,000000.00,A,,000000*7B
$PMGNTRK,4536.053,N,00305.837,E,00586,M,000000.00,A,,000000*73
$PMGNTRK,4536.048,N,00305.850,E,00586,M,000000.00,A,,000000*78
$PMGNTRK,4536.047,N,00305.851,E,00586,M,000000.00,A,,000000*76
$PMGNTRK,4536.036,N,00305.875,E,00584,M,000000.00,A,,000000*74
$PMGNTRK,4536.030,N,00305.887,E,00583,M,000000.00,A,,000000*78
$PMGNTRK,4536.022,N,00305.897,E,00583,M,000000.00,A,,000000*7A
$PMGNTRK,4536.013,N,00305.903,E,00582,M,000000.00,A,,000000*75
$PMGNTRK,4536.012,N,00305.904,E,00582,M,000000.00,A,,000000*73
$PMGNTRK,4535.995,N,00305.918,E,00580,M,000000.00,A,,000000*79
$PMGNTRK,4535.985,N,00305.925,E,00579,M,000000.00,A,,000000*70
$PMGNTRK,4535.978,N,00305.935,E,00578,M,000000.00,A,,000000*72
$PMGNTRK,4535.973,N,00305.948,E,00576,M,000000.00,A,,000000*7D
$PMGNTRK,4535.972,N,00305.949,E,00576,M,000000.00,A,,000000*7D
$PMGNTRK,4535.962,N,00305.973,E,00574,M,000000.00,A,,000000*77
$PMGNTRK,4535.957,N,00305.986,E,00574,M,000000.00,A,,000000*7B
$PMGNTRK,4535.951,N,00305.999,E,00572,M,000000.00,A,,000000*75
$PMGNTRK,4535.952,N,00306.014,E,00572,M,000000.00,A,,000000*79
$PMGNTRK,4535.952,N,00306.014,E,00572,M,000000.00,A,,000000*79
$PMGNTRK,4535.971,N,00306.026,E,00572,M,000000.00,A,,000000*79
$PMGNTRK,4535.981,N,00306.031,E,00571,M,000000.00,A,,000000*73
$PMGNTRK,4535.990,N,00306.037,E,00572,M,000000.00,A,,000000*76
$PMGNTRK,4535.999,N,00306.043,E,00571,M,000000.00,A,,000000*7F
$PMGNTRK,4536.000,N,00306.043,E,00571,M,000000.00,A,,000000*75
$PMGNTRK,4536.018,N,00306.056,E,00570,M,000000.00,A,,000000*79
$PMGNTRK,4536.028,N,00306.060,E,00569,M,000000.00,A,,000000*77
$PMGNTRK,4536.038,N,00306.064,E,00569,M,000000.00,A,,000000*72
$PMGNTRK,4536.048,N,00306.069,E,00568,M,000000.00,A,,000000*79
$PMGNTRK,4536.049,N,00306.069,E,00568,M,000000.00,A,,000000*78
$PMGNTRK,4536.068,N,00306.075,E,00567,M,000000.00,A,,000000*79
$PMGNTRK,4536.078,N,00306.077,E,00566,M,000000.00,A,,000000*7B
$PMGNTRK,4536.088,N,00306.083,E,00564,M,000000.00,A,,000000*7D
$PMGNTRK,4536.096,N,00306.092,E,00562,M,000000.00,A,,000000*74
$PMGNTRK,4536.097,N,00306.093,E,00562,M,000000.00,A,,000000*74
$PMGNTRK,4536.113,N,00306.109,E,00559,M,000000.00,A,,000000*73
$PMGNTRK,4536.122,N,00306.116,E,00556,M,000000.00,A,,000000*70
$PMGNTRK,4536.131,N,00306.124,E,00554,M,000000.00,A,,000000*71
$PMGNTRK,4536.131,N,00306.125,E,00554,M,000000.00,A,,000000*70
$PMGNTRK,4536.149,N,00306.138,E,00553,M,000000.00,A,,000000*74
$PMGNTRK,4536.149,N,00306.139,E,00553,M,000000.00,A,,000000*75
$PMGNTRK,4536.168,N,00306.151,E,00557,M,000000.00,A,,000000*7C
$PMGNTRK,4536.178,N,00306.155,E,00560,M,000000.00,A,,000000*7D
$PMGNTRK,4536.188,N,00306.160,E,00561,M,000000.00,A,,000000*75
$PMGNTRK,4536.189,N,00306.160,E,00561,M,000000.00,A,,000000*74
$PMGNTRK,4536.202,N,00306.180,E,00563,M,000000.00,A,,000000*78
$PMGNTRK,4536.209,N,00306.191,E,00565,M,000000.00,A,,000000*75
$PMGNTRK,4536.210,N,00306.192,E,00565,M,000000.00,A,,000000*7E
$PMGNTRK,4536.226,N,00306.210,E,00567,M,000000.00,A,,000000*70
$PMGNTRK,4536.235,N,00306.216,E,00569,M,000000.00,A,,000000*7A
$PMGNTRK,4536.245,N,00306.222,E,00570,M,000000.00,A,,000000*72
$PMGNTRK,4536.246,N,00306.222,E,00570,M,000000.00,A,,000000*71
$PMGNTRK,4536.262,N,00306.237,E,00572,M,000000.00,A,,000000*71
$PMGNTRK,4536.269,N,00306.248,E,00575,M,000000.00,A,,000000*75
$PMGNTRK,4536.269,N,00306.248,E,00574,M,000000.00,A,,000000*74
$PMGNTRK,4536.277,N,00306.260,E,00577,M,000000.00,A,,000000*72
$PMGNTRK,4536.293,N,00306.278,E,00580,M,000000.00,A,,000000*79
$PMGNTRK,4536.302,N,00306.287,E,00582,M,000000.00,A,,000000*72
$PMGNTRK,4536.302,N,00306.287,E,00582,M,000000.00,A,,000000*72
$PMGNTRK,4536.319,N,00306.303,E,00585,M,000000.00,A,,000000*72
$PMGNTRK,4536.328,N,00306.311,E,00588,M,000000.00,A,,000000*7E
$PMGNTRK,4536.338,N,00306.316,E,00589,M,000000.00,A,,000000*79
$PMGNTRK,4536.339,N,00306.316,E,00590,M,000000.00,A,,000000*70
$PMGNTRK,4536.359,N,00306.326,E,00593,M,000000.00,A,,000000*76
$PMGNTRK,4536.369,N,00306.330,E,00595,M,000000.00,A,,000000*74
$PMGNTRK,4536.378,N,00306.336,E,00597,M,000000.00,A,,000000*70
$PMGNTRK,4536.379,N,00306.337,E,00597,M,000000.00,A,,000000*70
$PMGNTRK,4536.395,N,00306.353,E,00601,M,000000.00,A,,000000*7C
$PMGNTRK,4536.403,N,00306.361,E,00602,M,000000.00,A,,000000*76
$PMGNTRK,4536.411,N,00306.371,E,00603,M,000000.00,A,,000000*75
$PMGNTRK,4536.420,N,00306.379,E,00604,M,000000.00,A,,000000*78
$PMGNTRK,4536.420,N,00306.379,E,00604,M,000000.00,A,,000000*78
$PMGNTRK,4536.439,N,00306.391,E,00608,M,000000.00,A,,000000*7A
$PMGNTRK,4536.450,N,00306.393,E,00608,M,000000.00,A,,000000*77
