$PMGNTRK,4928.749,N,00605.990,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.754,N,00605.986,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.762,N,00605.992,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4928.766,N,00605.998,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4928.764,N,00606.010,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4928.773,N,00606.018,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.787,N,00606.032,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4928.813,N,00606.057,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.832,N,00606.076,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.841,N,00606.084,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4928.847,N,00606.089,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.864,N,00606.106,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4928.885,N,00606.126,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.891,N,00606.132,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4928.906,N,00606.144,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4928.922,N,00606.156,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.935,N,00606.162,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4928.947,N,00606.166,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4928.964,N,00606.169,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4928.989,N,00606.167,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4928.998,N,00606.164,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4929.007,N,00606.156,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4929.014,N,00606.143,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4929.016,N,00606.143,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4929.019,N,00606.146,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4929.028,N,00606.142,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4929.038,N,00606.133,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4929.049,N,00606.121,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4929.061,N,00606.103,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4929.070,N,00606.082,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4929.091,N,00606.045,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4929.107,N,00606.026,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4929.114,N,00606.019,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4929.125,N,00606.008,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4929.133,N,00606.004,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4929.137,N,00606.005,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4929.139,N,00605.986,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4929.148,N,00605.986,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4929.156,N,00605.984,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4929.167,N,00605.974,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4929.180,N,00605.966,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4929.186,N,00605.962,E,00000,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
