$PMGNTRK,4452.891,N,00007.537,W,00041,M,100948.00,A,,150716*66
$PMGNTRK,4452.895,N,00007.537,W,00042,M,101000.00,A,,150716*65
$PMGNTRK,4452.900,N,00007.535,W,00044,M,101010.00,A,,150716*6D
$PMGNTRK,4452.902,N,00007.533,W,00044,M,101016.00,A,,150716*6F
$PMGNTRK,4452.910,N,00007.528,W,00046,M,101030.00,A,,150716*60
$PMGNTRK,4452.914,N,00007.525,W,00047,M,101038.00,A,,150716*60
$PMGNTRK,4452.918,N,00007.522,W,00048,M,101044.00,A,,150716*6F
$PMGNTRK,4452.916,N,00007.516,W,00049,M,101054.00,A,,150716*66
$PMGNTRK,4452.915,N,00007.511,W,00050,M,101101.00,A,,150716*6B
$PMGNTRK,4452.912,N,00007.501,W,00052,M,101117.00,A,,150716*68
$PMGNTRK,4452.906,N,00007.485,W,00054,M,101128.00,A,,150716*6A
$PMGNTRK,4452.906,N,00007.485,W,00054,M,101228.00,A,,150716*69
$PMGNTRK,4452.899,N,00007.469,W,00056,M,101237.00,A,,150716*60
$PMGNTRK,4452.894,N,00007.460,W,00056,M,101252.00,A,,150716*67
$PMGNTRK,4452.890,N,00007.451,W,00057,M,101304.00,A,,150716*62
$PMGNTRK,4452.890,N,00007.451,W,00057,M,101305.00,A,,150716*63
$PMGNTRK,4452.886,N,00007.440,W,00057,M,101319.00,A,,150716*69
$PMGNTRK,4452.882,N,00007.431,W,00060,M,101341.00,A,,150716*62
$PMGNTRK,4452.882,N,00007.431,W,00060,M,101540.00,A,,150716*65
$PMGNTRK,4452.885,N,00007.429,W,00063,M,101553.00,A,,150716*6A
$PMGNTRK,4452.888,N,00007.432,W,00063,M,101600.00,A,,150716*68
$PMGNTRK,4452.899,N,00007.437,W,00066,M,101611.00,A,,150716*68
$PMGNTRK,4452.899,N,00007.437,W,00066,M,101649.00,A,,150716*65
$PMGNTRK,4452.906,N,00007.439,W,00068,M,101706.00,A,,150716*68
$PMGNTRK,4452.903,N,00007.434,W,00068,M,101713.00,A,,150716*64
$PMGNTRK,4452.905,N,00007.442,W,00068,M,101721.00,A,,150716*62
$PMGNTRK,4452.905,N,00007.442,W,00068,M,102057.00,A,,150716*67
$PMGNTRK,4452.906,N,00007.430,W,00069,M,102112.00,A,,150716*60
$PMGNTRK,4452.906,N,00007.430,W,00069,M,102324.00,A,,150716*67
$PMGNTRK,4452.904,N,00007.417,W,00070,M,102326.00,A,,150716*6A
$PMGNTRK,4452.884,N,00007.399,W,00070,M,102347.00,A,,150716*65
$PMGNTRK,4452.884,N,00007.399,W,00070,M,102424.00,A,,150716*67
$PMGNTRK,4452.877,N,00007.395,W,00070,M,102425.00,A,,150716*66
$PMGNTRK,4452.873,N,00007.385,W,00070,M,102436.00,A,,150716*61
$PMGNTRK,4452.869,N,00007.375,W,00070,M,102452.00,A,,150716*67
$PMGNTRK,4452.862,N,00007.366,W,00070,M,102511.00,A,,150716*68
$PMGNTRK,4452.857,N,00007.356,W,00070,M,102524.00,A,,150716*6B
$PMGNTRK,4452.855,N,00007.345,W,00070,M,102535.00,A,,150716*6B
$PMGNTRK,4452.853,N,00007.332,W,00071,M,102549.00,A,,150716*67
$PMGNTRK,4452.853,N,00007.326,W,00071,M,102555.00,A,,150716*6F
$PMGNTRK,4452.853,N,00007.320,W,00071,M,102601.00,A,,150716*6B
$PMGNTRK,4452.853,N,00007.308,W,00073,M,102612.00,A,,150716*61
$PMGNTRK,4452.854,N,00007.300,W,00074,M,102621.00,A,,150716*69
$PMGNTRK,4452.854,N,00007.296,W,00074,M,102626.00,A,,150716*60
$PMGNTRK,4452.853,N,00007.284,W,00076,M,102637.00,A,,150716*66
$PMGNTRK,4452.853,N,00007.272,W,00077,M,102652.00,A,,150716*6D
$PMGNTRK,4452.854,N,00007.260,W,00078,M,102704.00,A,,150716*64
$PMGNTRK,4452.855,N,00007.254,W,00078,M,102712.00,A,,150716*65
$PMGNTRK,4452.859,N,00007.243,W,00080,M,102733.00,A,,150716*6B
$PMGNTRK,4452.862,N,00007.231,W,00080,M,102746.00,A,,150716*64
$PMGNTRK,4452.862,N,00007.231,W,00081,M,102747.00,A,,150716*64
$PMGNTRK,4452.865,N,00007.220,W,00081,M,102801.00,A,,150716*6E
$PMGNTRK,4452.868,N,00007.209,W,00081,M,102812.00,A,,150716*6A
$PMGNTRK,4452.868,N,00007.197,W,00081,M,102838.00,A,,150716*66
$PMGNTRK,4452.861,N,00007.190,W,00081,M,102851.00,A,,150716*67
$PMGNTRK,4452.853,N,00007.185,W,00082,M,102912.00,A,,150716*67
$PMGNTRK,4452.853,N,00007.185,W,00082,M,103026.00,A,,150716*68
$PMGNTRK,4452.853,N,00007.183,W,00083,M,103028.00,A,,150716*61
$PMGNTRK,4452.861,N,00007.188,W,00083,M,103039.00,A,,150716*6B
$PMGNTRK,4452.867,N,00007.197,W,00083,M,103053.00,A,,150716*6F
$PMGNTRK,4452.873,N,00007.206,W,00083,M,103105.00,A,,150716*63
$PMGNTRK,4452.879,N,00007.213,W,00083,M,103114.00,A,,150716*6D
$PMGNTRK,4452.887,N,00007.215,W,00083,M,103126.00,A,,150716*6B
$PMGNTRK,4452.896,N,00007.218,W,00084,M,103138.00,A,,150716*6E
$PMGNTRK,4452.899,N,00007.216,W,00084,M,103143.00,A,,150716*63
$PMGNTRK,4452.904,N,00007.213,W,00084,M,103152.00,A,,150716*63
$PMGNTRK,4452.912,N,00007.207,W,00084,M,103203.00,A,,150716*66
$PMGNTRK,4452.919,N,00007.201,W,00084,M,103212.00,A,,150716*6B
$PMGNTRK,4452.926,N,00007.195,W,00084,M,103224.00,A,,150716*6C
$PMGNTRK,4452.934,N,00007.191,W,00084,M,103235.00,A,,150716*6B
$PMGNTRK,4452.941,N,00007.185,W,00084,M,103245.00,A,,150716*6B
$PMGNTRK,4452.948,N,00007.179,W,00085,M,103258.00,A,,150716*6C
$PMGNTRK,4452.957,N,00007.174,W,00085,M,103312.00,A,,150716*60
$PMGNTRK,4452.964,N,00007.167,W,00085,M,103323.00,A,,150716*60
$PMGNTRK,4452.971,N,00007.160,W,00085,M,103335.00,A,,150716*64
$PMGNTRK,4452.977,N,00007.151,W,00085,M,103346.00,A,,150716*64
$PMGNTRK,4452.982,N,00007.141,W,00085,M,103357.00,A,,150716*6F
$PMGNTRK,4452.985,N,00007.130,W,00085,M,103410.00,A,,150716*6A
$PMGNTRK,4452.989,N,00007.119,W,00086,M,103420.00,A,,150716*6D
$PMGNTRK,4452.993,N,00007.109,W,00086,M,103429.00,A,,150716*6E
$PMGNTRK,4452.998,N,00007.100,W,00086,M,103437.00,A,,150716*63
$PMGNTRK,4453.004,N,00007.091,W,00086,M,103450.00,A,,150716*66
$PMGNTRK,4453.009,N,00007.081,W,00086,M,103505.00,A,,150716*6B
$PMGNTRK,4453.012,N,00007.082,W,00086,M,103511.00,A,,150716*67
$PMGNTRK,4453.014,N,00007.071,W,00087,M,103534.00,A,,150716*6B
$PMGNTRK,4453.020,N,00007.066,W,00087,M,103543.00,A,,150716*6A
$PMGNTRK,4453.022,N,00007.065,W,00087,M,103545.00,A,,150716*6D
$PMGNTRK,4453.030,N,00007.062,W,00086,M,103558.00,A,,150716*64
$PMGNTRK,4453.038,N,00007.068,W,00086,M,103609.00,A,,150716*61
$PMGNTRK,4453.044,N,00007.077,W,00086,M,103620.00,A,,150716*6F
$PMGNTRK,4453.052,N,00007.082,W,00086,M,103634.00,A,,150716*67
$PMGNTRK,4453.060,N,00007.081,W,00086,M,103644.00,A,,150716*62
$PMGNTRK,4453.069,N,00007.080,W,00085,M,103655.00,A,,150716*69
$PMGNTRK,4453.078,N,00007.077,W,00085,M,103705.00,A,,150716*65
$PMGNTRK,4453.084,N,00007.069,W,00085,M,103716.00,A,,150716*6B
$PMGNTRK,4453.089,N,00007.059,W,00085,M,103726.00,A,,150716*66
$PMGNTRK,4453.094,N,00007.050,W,00085,M,103737.00,A,,150716*63
$PMGNTRK,4453.099,N,00007.041,W,00085,M,103747.00,A,,150716*69
$PMGNTRK,4453.104,N,00007.031,W,00084,M,103758.00,A,,150716*64
$PMGNTRK,4453.110,N,00007.022,W,00084,M,103809.00,A,,150716*68
$PMGNTRK,4453.115,N,00007.013,W,00084,M,103820.00,A,,150716*64
$PMGNTRK,4453.120,N,00007.004,W,00084,M,103831.00,A,,150716*64
$PMGNTRK,4453.123,N,00006.998,W,00084,M,103837.00,A,,150716*6C
$PMGNTRK,4453.125,N,00006.994,W,00083,M,103841.00,A,,150716*60
$PMGNTRK,4453.130,N,00006.985,W,00083,M,103851.00,A,,150716*65
$PMGNTRK,4453.135,N,00006.974,W,00082,M,103902.00,A,,150716*68
$PMGNTRK,4453.141,N,00006.966,W,00082,M,103913.00,A,,150716*68
$PMGNTRK,4453.146,N,00006.956,W,00081,M,103925.00,A,,150716*6A
$PMGNTRK,4453.151,N,00006.946,W,00081,M,103936.00,A,,150716*6F
$PMGNTRK,4453.155,N,00006.937,W,00080,M,103946.00,A,,150716*6B
$PMGNTRK,4453.156,N,00006.935,W,00080,M,103948.00,A,,150716*64
$PMGNTRK,4453.160,N,00006.928,W,00080,M,103956.00,A,,150716*62
$PMGNTRK,4453.162,N,00006.925,W,00080,M,104000.00,A,,150716*60
$PMGNTRK,4453.166,N,00006.919,W,00080,M,104008.00,A,,150716*63
$PMGNTRK,4453.171,N,00006.909,W,00079,M,104020.00,A,,150716*68
$PMGNTRK,4453.177,N,00006.900,W,00078,M,104032.00,A,,150716*65
$PMGNTRK,4453.182,N,00006.891,W,00078,M,104042.00,A,,150716*61
$PMGNTRK,4453.188,N,00006.882,W,00078,M,104053.00,A,,150716*69
$PMGNTRK,4453.190,N,00006.878,W,00077,M,104058.00,A,,150716*61
$PMGNTRK,4453.193,N,00006.872,W,00077,M,104106.00,A,,150716*62
$PMGNTRK,4453.199,N,00006.864,W,00076,M,104117.00,A,,150716*6E
$PMGNTRK,4453.205,N,00006.855,W,00075,M,104130.00,A,,150716*6C
$PMGNTRK,4453.212,N,00006.849,W,00074,M,104142.00,A,,150716*63
$PMGNTRK,4453.216,N,00006.850,W,00074,M,104147.00,A,,150716*6A
$PMGNTRK,4453.221,N,00006.851,W,00074,M,104155.00,A,,150716*6C
$PMGNTRK,4453.229,N,00006.847,W,00075,M,104205.00,A,,150716*64
$PMGNTRK,4453.237,N,00006.840,W,00075,M,104215.00,A,,150716*6D
$PMGNTRK,4453.245,N,00006.835,W,00075,M,104224.00,A,,150716*68
$PMGNTRK,4453.253,N,00006.832,W,00076,M,104252.00,A,,150716*6A
$PMGNTRK,4453.261,N,00006.834,W,00077,M,104302.00,A,,150716*68
$PMGNTRK,4453.269,N,00006.832,W,00077,M,104317.00,A,,150716*62
$PMGNTRK,4453.277,N,00006.830,W,00077,M,104328.00,A,,150716*63
$PMGNTRK,4453.278,N,00006.830,W,00077,M,104330.00,A,,150716*65
$PMGNTRK,4453.285,N,00006.828,W,00077,M,104340.00,A,,150716*69
$PMGNTRK,4453.293,N,00006.825,W,00078,M,104349.00,A,,150716*65
$PMGNTRK,4453.302,N,00006.821,W,00078,M,104401.00,A,,150716*63
$PMGNTRK,4453.310,N,00006.818,W,00078,M,104412.00,A,,150716*68
$PMGNTRK,4453.318,N,00006.816,W,00078,M,104431.00,A,,150716*6F
$PMGNTRK,4453.326,N,00006.811,W,00078,M,104443.00,A,,150716*60
$PMGNTRK,4453.333,N,00006.806,W,00078,M,104453.00,A,,150716*63
$PMGNTRK,4453.341,N,00006.802,W,00078,M,104504.00,A,,150716*61
$PMGNTRK,4453.349,N,00006.799,W,00078,M,104528.00,A,,150716*6A
$PMGNTRK,4453.357,N,00006.796,W,00079,M,104539.00,A,,150716*6B
$PMGNTRK,4453.365,N,00006.791,W,00079,M,104551.00,A,,150716*63
$PMGNTRK,4453.373,N,00006.787,W,00079,M,104604.00,A,,150716*60
$PMGNTRK,4453.381,N,00006.781,W,00079,M,104615.00,A,,150716*6B
$PMGNTRK,4453.388,N,00006.778,W,00079,M,104626.00,A,,150716*64
$PMGNTRK,4453.393,N,00006.789,W,00079,M,104637.00,A,,150716*60
$PMGNTRK,4453.397,N,00006.799,W,00079,M,104646.00,A,,150716*63
$PMGNTRK,4453.400,N,00006.811,W,00079,M,104657.00,A,,150716*65
$PMGNTRK,4453.403,N,00006.822,W,00079,M,104708.00,A,,150716*6D
$PMGNTRK,4453.406,N,00006.832,W,00079,M,104720.00,A,,150716*63
$PMGNTRK,4453.408,N,00006.843,W,00080,M,104730.00,A,,150716*6C
$PMGNTRK,4453.412,N,00006.854,W,00080,M,104739.00,A,,150716*68
$PMGNTRK,4453.415,N,00006.865,W,00080,M,104750.00,A,,150716*62
$PMGNTRK,4453.418,N,00006.876,W,00080,M,104759.00,A,,150716*64
$PMGNTRK,4453.420,N,00006.887,W,00080,M,104811.00,A,,150716*62
$PMGNTRK,4453.423,N,00006.898,W,00080,M,104822.00,A,,150716*6F
$PMGNTRK,4453.427,N,00006.908,W,00080,M,104832.00,A,,150716*62
$PMGNTRK,4453.430,N,00006.919,W,00080,M,104842.00,A,,150716*63
$PMGNTRK,4453.433,N,00006.930,W,00080,M,104852.00,A,,150716*6A
$PMGNTRK,4453.436,N,00006.941,W,00080,M,104902.00,A,,150716*6D
$PMGNTRK,4453.439,N,00006.952,W,00080,M,104912.00,A,,150716*61
$PMGNTRK,4453.442,N,00006.962,W,00081,M,104923.00,A,,150716*6D
$PMGNTRK,4453.445,N,00006.971,W,00081,M,104932.00,A,,150716*68
$PMGNTRK,4453.445,N,00006.973,W,00081,M,104934.00,A,,150716*6C
$PMGNTRK,4453.448,N,00006.984,W,00081,M,104945.00,A,,150716*6F
$PMGNTRK,4453.451,N,00006.995,W,00080,M,104956.00,A,,150716*64
$PMGNTRK,4453.455,N,00007.007,W,00080,M,105007.00,A,,150716*6F
$PMGNTRK,4453.457,N,00007.018,W,00080,M,105016.00,A,,150716*63
$PMGNTRK,4453.460,N,00007.029,W,00080,M,105026.00,A,,150716*66
$PMGNTRK,4453.463,N,00007.040,W,00080,M,105039.00,A,,150716*64
$PMGNTRK,4453.465,N,00007.052,W,00080,M,105051.00,A,,150716*6F
$PMGNTRK,4453.467,N,00007.063,W,00080,M,105101.00,A,,150716*6B
$PMGNTRK,4453.475,N,00007.083,W,00080,M,105115.00,A,,150716*63
$PMGNTRK,4453.475,N,00007.083,W,00080,M,105202.00,A,,150716*66
$PMGNTRK,4453.481,N,00007.093,W,00080,M,105205.00,A,,150716*6B
$PMGNTRK,4453.489,N,00007.090,W,00079,M,105228.00,A,,150716*69
$PMGNTRK,4453.495,N,00007.083,W,00079,M,105239.00,A,,150716*66
$PMGNTRK,4453.502,N,00007.075,W,00079,M,105304.00,A,,150716*6F
$PMGNTRK,4453.509,N,00007.068,W,00079,M,105314.00,A,,150716*69
$PMGNTRK,4453.516,N,00007.060,W,00079,M,105325.00,A,,150716*6D
$PMGNTRK,4453.523,N,00007.053,W,00079,M,105335.00,A,,150716*6A
$PMGNTRK,4453.529,N,00007.045,W,00079,M,105358.00,A,,150716*6C
$PMGNTRK,4453.535,N,00007.036,W,00079,M,105409.00,A,,150716*66
$PMGNTRK,4453.542,N,00007.029,W,00079,M,105421.00,A,,150716*62
$PMGNTRK,4453.549,N,00007.023,W,00079,M,105432.00,A,,150716*61
$PMGNTRK,4453.556,N,00007.015,W,00078,M,105446.00,A,,150716*68
$PMGNTRK,4453.563,N,00007.009,W,00078,M,105500.00,A,,150716*60
$PMGNTRK,4453.570,N,00007.002,W,00078,M,105511.00,A,,150716*69
$PMGNTRK,4453.576,N,00006.995,W,00078,M,105520.00,A,,150716*6B
$PMGNTRK,4453.584,N,00006.990,W,00078,M,105533.00,A,,150716*61
$PMGNTRK,4453.590,N,00006.983,W,00078,M,105542.00,A,,150716*60
$PMGNTRK,4453.596,N,00006.975,W,00078,M,105550.00,A,,150716*6C
$PMGNTRK,4453.602,N,00006.971,W,00078,M,105600.00,A,,150716*60
$PMGNTRK,4453.603,N,00006.970,W,00078,M,105602.00,A,,150716*62
$PMGNTRK,4453.612,N,00006.970,W,00078,M,105614.00,A,,150716*65
$PMGNTRK,4453.620,N,00006.973,W,00078,M,105627.00,A,,150716*67
$PMGNTRK,4453.628,N,00006.968,W,00078,M,105639.00,A,,150716*6A
$PMGNTRK,4453.635,N,00006.960,W,00078,M,105652.00,A,,150716*63
$PMGNTRK,4453.642,N,00006.953,W,00078,M,105703.00,A,,150716*66
$PMGNTRK,4453.649,N,00006.948,W,00077,M,105715.00,A,,150716*6F
$PMGNTRK,4453.658,N,00006.945,W,00077,M,105728.00,A,,150716*6C
$PMGNTRK,4453.666,N,00006.939,W,00076,M,105738.00,A,,150716*6A
$PMGNTRK,4453.674,N,00006.935,W,00075,M,105749.00,A,,150716*60
$PMGNTRK,4453.682,N,00006.933,W,00073,M,105801.00,A,,150716*6A
$PMGNTRK,4453.683,N,00006.933,W,00073,M,105803.00,A,,150716*69
$PMGNTRK,4453.692,N,00006.931,W,00071,M,105828.00,A,,150716*60
$PMGNTRK,4453.700,N,00006.927,W,00070,M,105840.00,A,,150716*62
$PMGNTRK,4453.708,N,00006.924,W,00069,M,105851.00,A,,150716*61
$PMGNTRK,4453.723,N,00006.926,W,00067,M,105907.00,A,,150716*66
$PMGNTRK,4453.723,N,00006.926,W,00067,M,105940.00,A,,150716*65
$PMGNTRK,4453.729,N,00006.932,W,00067,M,105944.00,A,,150716*6E
$PMGNTRK,4453.732,N,00006.944,W,00067,M,105954.00,A,,150716*64
$PMGNTRK,4453.735,N,00006.955,W,00067,M,110005.00,A,,150716*6A
$PMGNTRK,4453.738,N,00006.967,W,00068,M,110016.00,A,,150716*6B
$PMGNTRK,4453.742,N,00006.978,W,00068,M,110027.00,A,,150716*6A
$PMGNTRK,4453.744,N,00006.989,W,00068,M,110037.00,A,,150716*63
$PMGNTRK,4453.744,N,00007.001,W,00068,M,110046.00,A,,150716*6D
$PMGNTRK,4453.746,N,00007.012,W,00069,M,110056.00,A,,150716*6D
$PMGNTRK,4453.749,N,00007.024,W,00069,M,110106.00,A,,150716*63
$PMGNTRK,4453.751,N,00007.035,W,00069,M,110117.00,A,,150716*6A
$PMGNTRK,4453.752,N,00007.047,W,00069,M,110128.00,A,,150716*60
$PMGNTRK,4453.751,N,00007.051,W,00069,M,110131.00,A,,150716*6C
$PMGNTRK,4453.749,N,00007.059,W,00070,M,110139.00,A,,150716*6D
$PMGNTRK,4453.746,N,00007.070,W,00071,M,110150.00,A,,150716*67
$PMGNTRK,4453.743,N,00007.082,W,00072,M,110200.00,A,,150716*6A
$PMGNTRK,4453.743,N,00007.094,W,00073,M,110211.00,A,,150716*6C
$PMGNTRK,4453.743,N,00007.100,W,00073,M,110216.00,A,,150716*67
$PMGNTRK,4453.743,N,00007.106,W,00073,M,110221.00,A,,150716*65
$PMGNTRK,4453.744,N,00007.118,W,00073,M,110230.00,A,,150716*6D
$PMGNTRK,4453.744,N,00007.129,W,00074,M,110240.00,A,,150716*6F
$PMGNTRK,4453.744,N,00007.142,W,00074,M,110251.00,A,,150716*62
$PMGNTRK,4453.744,N,00007.154,W,00074,M,110302.00,A,,150716*62
$PMGNTRK,4453.744,N,00007.166,W,00074,M,110313.00,A,,150716*63
$PMGNTRK,4453.745,N,00007.178,W,00074,M,110323.00,A,,150716*6E
$PMGNTRK,4453.745,N,00007.189,W,00075,M,110335.00,A,,150716*66
$PMGNTRK,4453.747,N,00007.200,W,00075,M,110344.00,A,,150716*60
$PMGNTRK,4453.749,N,00007.212,W,00075,M,110356.00,A,,150716*6E
$PMGNTRK,4453.753,N,00007.223,W,00075,M,110406.00,A,,150716*65
$PMGNTRK,4453.754,N,00007.235,W,00076,M,110416.00,A,,150716*67
$PMGNTRK,4453.757,N,00007.246,W,00076,M,110428.00,A,,150716*6D
$PMGNTRK,4453.760,N,00007.257,W,00076,M,110437.00,A,,150716*67
$PMGNTRK,4453.761,N,00007.269,W,00076,M,110447.00,A,,150716*6C
$PMGNTRK,4453.763,N,00007.281,W,00076,M,110457.00,A,,150716*69
$PMGNTRK,4453.765,N,00007.292,W,00077,M,110506.00,A,,150716*69
$PMGNTRK,4453.766,N,00007.304,W,00077,M,110517.00,A,,150716*64
$PMGNTRK,4453.766,N,00007.308,W,00077,M,110522.00,A,,150716*6E
$PMGNTRK,4453.766,N,00007.316,W,00077,M,110530.00,A,,150716*62
$PMGNTRK,4453.765,N,00007.328,W,00076,M,110542.00,A,,150716*68
$PMGNTRK,4453.767,N,00007.339,W,00076,M,110552.00,A,,150716*6B
$PMGNTRK,4453.768,N,00007.351,W,00076,M,110602.00,A,,150716*6C
$PMGNTRK,4453.768,N,00007.363,W,00076,M,110612.00,A,,150716*6C
$PMGNTRK,4453.770,N,00007.375,W,00076,M,110622.00,A,,150716*61
$PMGNTRK,4453.771,N,00007.387,W,00075,M,110633.00,A,,150716*6E
$PMGNTRK,4453.771,N,00007.399,W,00075,M,110643.00,A,,150716*66
$PMGNTRK,4453.769,N,00007.419,W,00075,M,110700.00,A,,150716*66
$PMGNTRK,4453.769,N,00007.419,W,00075,M,110733.00,A,,150716*66
$PMGNTRK,4453.767,N,00007.426,W,00074,M,110737.00,A,,150716*61
$PMGNTRK,4453.760,N,00007.432,W,00074,M,110750.00,A,,150716*62
$PMGNTRK,4453.748,N,00007.442,W,00075,M,110759.00,A,,150716*67
$PMGNTRK,4453.748,N,00007.442,W,00075,M,111152.00,A,,150716*6B
$PMGNTRK,4453.742,N,00007.446,W,00076,M,111154.00,A,,150716*60
$PMGNTRK,4453.737,N,00007.449,W,00076,M,111200.00,A,,150716*6F
$PMGNTRK,4453.733,N,00007.450,W,00076,M,111205.00,A,,150716*66
$PMGNTRK,4453.726,N,00007.455,W,00076,M,111216.00,A,,150716*65
$PMGNTRK,4453.718,N,00007.459,W,00076,M,111227.00,A,,150716*66
$PMGNTRK,4453.711,N,00007.464,W,00076,M,111237.00,A,,150716*60
$PMGNTRK,4453.703,N,00007.470,W,00076,M,111248.00,A,,150716*6E
$PMGNTRK,4453.696,N,00007.476,W,00076,M,111259.00,A,,150716*65
$PMGNTRK,4453.689,N,00007.481,W,00076,M,111307.00,A,,150716*69
$PMGNTRK,4453.682,N,00007.488,W,00076,M,111318.00,A,,150716*65
$PMGNTRK,4453.674,N,00007.496,W,00076,M,111339.00,A,,150716*60
$PMGNTRK,4453.668,N,00007.504,W,00076,M,111354.00,A,,150716*6C
$PMGNTRK,4453.660,N,00007.510,W,00077,M,111407.00,A,,150716*61
$PMGNTRK,4453.652,N,00007.514,W,00077,M,111420.00,A,,150716*61
$PMGNTRK,4453.645,N,00007.519,W,00077,M,111432.00,A,,150716*69
$PMGNTRK,4453.636,N,00007.523,W,00077,M,111442.00,A,,150716*63
$PMGNTRK,4453.628,N,00007.527,W,00077,M,111451.00,A,,150716*6A
$PMGNTRK,4453.625,N,00007.529,W,00077,M,111455.00,A,,150716*6D
$PMGNTRK,4453.620,N,00007.531,W,00077,M,111500.00,A,,150716*60
$PMGNTRK,4453.613,N,00007.535,W,00078,M,111509.00,A,,150716*62
$PMGNTRK,4453.604,N,00007.539,W,00078,M,111520.00,A,,150716*63
$PMGNTRK,4453.597,N,00007.544,W,00078,M,111531.00,A,,150716*60
$PMGNTRK,4453.589,N,00007.550,W,00079,M,111542.00,A,,150716*6F
$PMGNTRK,4453.581,N,00007.554,W,00079,M,111552.00,A,,150716*62
$PMGNTRK,4453.574,N,00007.560,W,00080,M,111603.00,A,,150716*6E
$PMGNTRK,4453.567,N,00007.563,W,00080,M,111613.00,A,,150716*6E
$PMGNTRK,4453.566,N,00007.564,W,00080,M,111615.00,A,,150716*6E
$PMGNTRK,4453.558,N,00007.570,W,00081,M,111627.00,A,,150716*66
$PMGNTRK,4453.550,N,00007.575,W,00082,M,111637.00,A,,150716*69
$PMGNTRK,4453.543,N,00007.580,W,00083,M,111648.00,A,,150716*68
$PMGNTRK,4453.539,N,00007.590,W,00084,M,111658.00,A,,150716*62
$PMGNTRK,4453.539,N,00007.591,W,00084,M,111659.00,A,,150716*62
$PMGNTRK,4453.541,N,00007.602,W,00083,M,111709.00,A,,150716*67
$PMGNTRK,4453.543,N,00007.613,W,00083,M,111720.00,A,,150716*6E
$PMGNTRK,4453.547,N,00007.624,W,00083,M,111732.00,A,,150716*6D
$PMGNTRK,4453.549,N,00007.636,W,00083,M,111742.00,A,,150716*67
$PMGNTRK,4453.551,N,00007.648,W,00083,M,111751.00,A,,150716*65
$PMGNTRK,4453.553,N,00007.671,W,00082,M,111808.00,A,,150716*6F
$PMGNTRK,4453.553,N,00007.671,W,00082,M,111840.00,A,,150716*63
$PMGNTRK,4453.555,N,00007.683,W,00082,M,111843.00,A,,150716*6B
$PMGNTRK,4453.557,N,00007.694,W,00081,M,111853.00,A,,150716*6D
$PMGNTRK,4453.559,N,00007.706,W,00081,M,111911.00,A,,150716*6E
$PMGNTRK,4453.560,N,00007.717,W,00081,M,111921.00,A,,150716*67
$PMGNTRK,4453.561,N,00007.729,W,00081,M,111931.00,A,,150716*6A
$PMGNTRK,4453.563,N,00007.742,W,00080,M,111940.00,A,,150716*62
$PMGNTRK,4453.563,N,00007.743,W,00080,M,111941.00,A,,150716*62
$PMGNTRK,4453.563,N,00007.753,W,00080,M,111948.00,A,,150716*6A
$PMGNTRK,4453.565,N,00007.765,W,00081,M,112000.00,A,,150716*6E
$PMGNTRK,4453.566,N,00007.777,W,00081,M,112011.00,A,,150716*6E
$PMGNTRK,4453.568,N,00007.789,W,00081,M,112022.00,A,,150716*61
$PMGNTRK,4453.569,N,00007.801,W,00081,M,112031.00,A,,150716*6D
$PMGNTRK,4453.571,N,00007.814,W,00081,M,112041.00,A,,150716*67
$PMGNTRK,4453.574,N,00007.826,W,00081,M,112054.00,A,,150716*67
$PMGNTRK,4453.575,N,00007.837,W,00081,M,112105.00,A,,150716*63
$PMGNTRK,4453.575,N,00007.850,W,00082,M,112119.00,A,,150716*6C
$PMGNTRK,4453.572,N,00007.861,W,00082,M,112128.00,A,,150716*6B
$PMGNTRK,4453.571,N,00007.872,W,00082,M,112136.00,A,,150716*65
$PMGNTRK,4453.570,N,00007.884,W,00082,M,112148.00,A,,150716*64
$PMGNTRK,4453.570,N,00007.896,W,00082,M,112200.00,A,,150716*68
$PMGNTRK,4453.574,N,00007.907,W,00082,M,112209.00,A,,150716*6C
$PMGNTRK,4453.580,N,00007.915,W,00082,M,112219.00,A,,150716*65
$PMGNTRK,4453.586,N,00007.924,W,00082,M,112242.00,A,,150716*6F
$PMGNTRK,4453.592,N,00007.934,W,00083,M,112253.00,A,,150716*6A
$PMGNTRK,4453.594,N,00007.945,W,00083,M,112303.00,A,,150716*6E
$PMGNTRK,4453.596,N,00007.957,W,00083,M,112311.00,A,,150716*6C
$PMGNTRK,4453.597,N,00007.969,W,00083,M,112321.00,A,,150716*63
$PMGNTRK,4453.595,N,00007.981,W,00083,M,112333.00,A,,150716*64
$PMGNTRK,4453.594,N,00007.992,W,00083,M,112345.00,A,,150716*66
$PMGNTRK,4453.592,N,00008.004,W,00083,M,112356.00,A,,150716*6B
$PMGNTRK,4453.591,N,00008.013,W,00083,M,112403.00,A,,150716*69
$PMGNTRK,4453.591,N,00008.016,W,00083,M,112406.00,A,,150716*69
$PMGNTRK,4453.590,N,00008.028,W,00084,M,112417.00,A,,150716*62
$PMGNTRK,4453.590,N,00008.040,W,00084,M,112427.00,A,,150716*6F
$PMGNTRK,4453.590,N,00008.052,W,00084,M,112435.00,A,,150716*6F
$PMGNTRK,4453.592,N,00008.063,W,00084,M,112442.00,A,,150716*6F
$PMGNTRK,4453.594,N,00008.074,W,00084,M,112449.00,A,,150716*64
