$PMGNTRK,4447.457,N,00046.515,E,00146,M,000000.00,A,,000000*75
$PMGNTRK,4447.454,N,00046.535,E,00147,M,000000.00,A,,000000*75
$PMGNTRK,4447.451,N,00046.550,E,00148,M,000000.00,A,,000000*7C
$PMGNTRK,4447.447,N,00046.566,E,00149,M,000000.00,A,,000000*7F
$PMGNTRK,4447.444,N,00046.581,E,00150,M,000000.00,A,,000000*7D
$PMGNTRK,4447.439,N,00046.598,E,00151,M,000000.00,A,,000000*7E
$PMGNTRK,4447.436,N,00046.614,E,00152,M,000000.00,A,,000000*75
$PMGNTRK,4447.435,N,00046.631,E,00152,M,000000.00,A,,000000*71
$PMGNTRK,4447.436,N,00046.650,E,00152,M,000000.00,A,,000000*75
$PMGNTRK,4447.438,N,00046.667,E,00152,M,000000.00,A,,000000*7F
$PMGNTRK,4447.442,N,00046.683,E,00152,M,000000.00,A,,000000*78
$PMGNTRK,4447.445,N,00046.698,E,00151,M,000000.00,A,,000000*76
$PMGNTRK,4447.448,N,00046.718,E,00151,M,000000.00,A,,000000*72
$PMGNTRK,4447.448,N,00046.734,E,00152,M,000000.00,A,,000000*7F
$PMGNTRK,4447.449,N,00046.755,E,00153,M,000000.00,A,,000000*78
$PMGNTRK,4447.451,N,00046.775,E,00154,M,000000.00,A,,000000*74
$PMGNTRK,4447.451,N,00046.796,E,00155,M,000000.00,A,,000000*78
$PMGNTRK,4447.451,N,00046.817,E,00156,M,000000.00,A,,000000*7D
$PMGNTRK,4447.453,N,00046.836,E,00156,M,000000.00,A,,000000*7C
$PMGNTRK,4447.454,N,00046.854,E,00155,M,000000.00,A,,000000*7C
$PMGNTRK,4447.455,N,00046.872,E,00155,M,000000.00,A,,000000*79
$PMGNTRK,4447.451,N,00046.887,E,00155,M,000000.00,A,,000000*77
$PMGNTRK,4447.461,N,00046.892,E,00154,M,000000.00,A,,000000*71
$PMGNTRK,4447.471,N,00046.901,E,00153,M,000000.00,A,,000000*7C
$PMGNTRK,4447.479,N,00046.910,E,00152,M,000000.00,A,,000000*75
$PMGNTRK,4447.492,N,00046.919,E,00151,M,000000.00,A,,000000*7A
$PMGNTRK,4447.502,N,00046.926,E,00150,M,000000.00,A,,000000*7F
$PMGNTRK,4447.511,N,00046.935,E,00150,M,000000.00,A,,000000*7F
$PMGNTRK,4447.522,N,00046.941,E,00150,M,000000.00,A,,000000*7C
$PMGNTRK,4447.532,N,00046.935,E,00148,M,000000.00,A,,000000*77
$PMGNTRK,4447.542,N,00046.931,E,00146,M,000000.00,A,,000000*7A
$PMGNTRK,4447.555,N,00046.926,E,00143,M,000000.00,A,,000000*7F
$PMGNTRK,4447.568,N,00046.922,E,00141,M,000000.00,A,,000000*77
$PMGNTRK,4447.579,N,00046.917,E,00139,M,000000.00,A,,000000*7E
$PMGNTRK,4447.591,N,00046.913,E,00137,M,000000.00,A,,000000*72
$PMGNTRK,4447.599,N,00046.902,E,00134,M,000000.00,A,,000000*79
$PMGNTRK,4447.609,N,00046.889,E,00132,M,000000.00,A,,000000*77
$PMGNTRK,4447.617,N,00046.877,E,00129,M,000000.00,A,,000000*73
$PMGNTRK,4447.627,N,00046.862,E,00126,M,000000.00,A,,000000*7B
$PMGNTRK,4447.636,N,00046.850,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,4447.644,N,00046.839,E,00121,M,000000.00,A,,000000*77
$PMGNTRK,4447.655,N,00046.829,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,4447.666,N,00046.824,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4447.670,N,00046.839,E,00118,M,000000.00,A,,000000*7A
$PMGNTRK,4447.672,N,00046.857,E,00118,M,000000.00,A,,000000*70
$PMGNTRK,4447.672,N,00046.877,E,00116,M,000000.00,A,,000000*7C
$PMGNTRK,4447.670,N,00046.896,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4447.668,N,00046.914,E,00112,M,000000.00,A,,000000*77
$PMGNTRK,4447.664,N,00046.929,E,00112,M,000000.00,A,,000000*75
$PMGNTRK,4447.656,N,00046.946,E,00114,M,000000.00,A,,000000*7B
$PMGNTRK,4447.649,N,00046.959,E,00116,M,000000.00,A,,000000*79
$PMGNTRK,4447.644,N,00046.974,E,00117,M,000000.00,A,,000000*7A
$PMGNTRK,4447.644,N,00046.991,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,4447.650,N,00047.006,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,4447.660,N,00047.015,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4447.666,N,00047.031,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4447.668,N,00047.052,E,00114,M,000000.00,A,,000000*7B
$PMGNTRK,4447.673,N,00047.073,E,00114,M,000000.00,A,,000000*72
$PMGNTRK,4447.682,N,00047.088,E,00111,M,000000.00,A,,000000*7D
$PMGNTRK,4447.693,N,00047.097,E,00109,M,000000.00,A,,000000*7A
$PMGNTRK,4447.702,N,00047.103,E,00106,M,000000.00,A,,000000*70
$PMGNTRK,4447.705,N,00047.112,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4447.705,N,00047.121,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4447.703,N,00047.133,E,00109,M,000000.00,A,,000000*7D
$PMGNTRK,4447.703,N,00047.142,E,00109,M,000000.00,A,,000000*7B
$PMGNTRK,4447.705,N,00047.150,E,00110,M,000000.00,A,,000000*76
$PMGNTRK,4447.703,N,00047.157,E,00111,M,000000.00,A,,000000*76
$PMGNTRK,4447.707,N,00047.165,E,00109,M,000000.00,A,,000000*7A
$PMGNTRK,4447.712,N,00047.172,E,00108,M,000000.00,A,,000000*79
$PMGNTRK,4447.713,N,00047.181,E,00108,M,000000.00,A,,000000*74
$PMGNTRK,4447.713,N,00047.192,E,00107,M,000000.00,A,,000000*79
$PMGNTRK,4447.712,N,00047.199,E,00107,M,000000.00,A,,000000*73
$PMGNTRK,4447.709,N,00047.213,E,00107,M,000000.00,A,,000000*78
$PMGNTRK,4447.707,N,00047.220,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4447.706,N,00047.231,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4447.707,N,00047.238,E,00107,M,000000.00,A,,000000*7F
$PMGNTRK,4447.711,N,00047.246,E,00107,M,000000.00,A,,000000*71
$PMGNTRK,4447.713,N,00047.253,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4447.717,N,00047.261,E,00107,M,000000.00,A,,000000*72
$PMGNTRK,4447.721,N,00047.267,E,00106,M,000000.00,A,,000000*70
$PMGNTRK,4447.725,N,00047.276,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4447.727,N,00047.285,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,4447.730,N,00047.294,E,00105,M,000000.00,A,,000000*7F
$PMGNTRK,4447.730,N,00047.304,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4447.730,N,00047.316,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4447.730,N,00047.330,E,00105,M,000000.00,A,,000000*70
$PMGNTRK,4447.730,N,00047.339,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,4447.731,N,00047.349,E,00105,M,000000.00,A,,000000*7F
$PMGNTRK,4447.730,N,00047.360,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4447.727,N,00047.369,E,00105,M,000000.00,A,,000000*7A
$PMGNTRK,4447.721,N,00047.369,E,00106,M,000000.00,A,,000000*7F
$PMGNTRK,4447.718,N,00047.379,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,4447.719,N,00047.391,E,00105,M,000000.00,A,,000000*70
$PMGNTRK,4447.721,N,00047.402,E,00105,M,000000.00,A,,000000*76
$PMGNTRK,4447.725,N,00047.418,E,00103,M,000000.00,A,,000000*7F
$PMGNTRK,4447.727,N,00047.429,E,00102,M,000000.00,A,,000000*7E
$PMGNTRK,4447.729,N,00047.439,E,00101,M,000000.00,A,,000000*72
$PMGNTRK,4447.725,N,00047.450,E,00101,M,000000.00,A,,000000*71
$PMGNTRK,4447.723,N,00047.466,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,4447.717,N,00047.478,E,00101,M,000000.00,A,,000000*7A
$PMGNTRK,4447.712,N,00047.490,E,00101,M,000000.00,A,,000000*79
$PMGNTRK,4447.705,N,00047.501,E,00101,M,000000.00,A,,000000*76
$PMGNTRK,4447.699,N,00047.517,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4447.691,N,00047.532,E,00103,M,000000.00,A,,000000*78
$PMGNTRK,4447.685,N,00047.538,E,00104,M,000000.00,A,,000000*70
$PMGNTRK,4447.680,N,00047.546,E,00104,M,000000.00,A,,000000*7C
$PMGNTRK,4447.674,N,00047.555,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4447.664,N,00047.570,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,4447.654,N,00047.580,E,00109,M,000000.00,A,,000000*72
$PMGNTRK,4447.646,N,00047.585,E,00110,M,000000.00,A,,000000*7C
$PMGNTRK,4447.640,N,00047.589,E,00111,M,000000.00,A,,000000*77
$PMGNTRK,4447.636,N,00047.595,E,00111,M,000000.00,A,,000000*7B
$PMGNTRK,4447.630,N,00047.612,E,00110,M,000000.00,A,,000000*70
$PMGNTRK,4447.625,N,00047.622,E,00111,M,000000.00,A,,000000*76
$PMGNTRK,4447.621,N,00047.633,E,00112,M,000000.00,A,,000000*71
$PMGNTRK,4447.616,N,00047.643,E,00113,M,000000.00,A,,000000*73
$PMGNTRK,4447.611,N,00047.663,E,00115,M,000000.00,A,,000000*70
$PMGNTRK,4447.607,N,00047.675,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,4447.604,N,00047.685,E,00119,M,000000.00,A,,000000*70
$PMGNTRK,4447.601,N,00047.694,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4447.599,N,00047.702,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,4447.598,N,00047.709,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,4447.595,N,00047.720,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4447.592,N,00047.729,E,00119,M,000000.00,A,,000000*7B
$PMGNTRK,4447.587,N,00047.736,E,00119,M,000000.00,A,,000000*71
$PMGNTRK,4447.583,N,00047.745,E,00119,M,000000.00,A,,000000*71
$PMGNTRK,4447.580,N,00047.753,E,00119,M,000000.00,A,,000000*75
$PMGNTRK,4447.575,N,00047.762,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,4447.571,N,00047.768,E,00118,M,000000.00,A,,000000*72
$PMGNTRK,4447.565,N,00047.775,E,00118,M,000000.00,A,,000000*7B
$PMGNTRK,4447.559,N,00047.783,E,00118,M,000000.00,A,,000000*7D
$PMGNTRK,4447.555,N,00047.789,E,00118,M,000000.00,A,,000000*7B
$PMGNTRK,4447.550,N,00047.795,E,00118,M,000000.00,A,,000000*73
$PMGNTRK,4447.546,N,00047.804,E,00117,M,000000.00,A,,000000*7C
$PMGNTRK,4447.540,N,00047.855,E,00117,M,000000.00,A,,000000*7E
$PMGNTRK,4447.524,N,00048.002,E,00122,M,000000.00,A,,000000*7F
$PMGNTRK,4447.520,N,00048.005,E,00123,M,000000.00,A,,000000*7D
$PMGNTRK,4447.514,N,00047.991,E,00126,M,000000.00,A,,000000*74
$PMGNTRK,4447.504,N,00047.981,E,00130,M,000000.00,A,,000000*73
$PMGNTRK,4447.495,N,00047.969,E,00132,M,000000.00,A,,000000*7E
$PMGNTRK,4447.487,N,00047.954,E,00134,M,000000.00,A,,000000*75
$PMGNTRK,4447.478,N,00047.943,E,00136,M,000000.00,A,,000000*71
$PMGNTRK,4447.467,N,00047.939,E,00138,M,000000.00,A,,000000*7C
$PMGNTRK,4447.457,N,00047.930,E,00140,M,000000.00,A,,000000*79
$PMGNTRK,4447.447,N,00047.922,E,00141,M,000000.00,A,,000000*7A
$PMGNTRK,4447.435,N,00047.922,E,00141,M,000000.00,A,,000000*7F
$PMGNTRK,4447.422,N,00047.924,E,00140,M,000000.00,A,,000000*7E
$PMGNTRK,4447.409,N,00047.924,E,00140,M,000000.00,A,,000000*77
$PMGNTRK,4447.397,N,00047.924,E,00141,M,000000.00,A,,000000*76
$PMGNTRK,4447.386,N,00047.928,E,00141,M,000000.00,A,,000000*7A
$PMGNTRK,4447.376,N,00047.937,E,00142,M,000000.00,A,,000000*78
$PMGNTRK,4447.369,N,00047.949,E,00143,M,000000.00,A,,000000*7E
$PMGNTRK,4447.363,N,00047.963,E,00143,M,000000.00,A,,000000*7C
$PMGNTRK,4447.361,N,00047.981,E,00143,M,000000.00,A,,000000*72
$PMGNTRK,4447.358,N,00047.997,E,00142,M,000000.00,A,,000000*7E
$PMGNTRK,4447.346,N,00047.999,E,00144,M,000000.00,A,,000000*79
$PMGNTRK,4447.335,N,00047.993,E,00145,M,000000.00,A,,000000*76
$PMGNTRK,4447.327,N,00047.984,E,00147,M,000000.00,A,,000000*71
$PMGNTRK,4447.316,N,00047.976,E,00149,M,000000.00,A,,000000*70
$PMGNTRK,4447.312,N,00047.961,E,00152,M,000000.00,A,,000000*78
$PMGNTRK,4447.307,N,00047.946,E,00154,M,000000.00,A,,000000*7F
$PMGNTRK,4447.297,N,00047.942,E,00155,M,000000.00,A,,000000*72
$PMGNTRK,4447.288,N,00047.931,E,00157,M,000000.00,A,,000000*7A
$PMGNTRK,4447.278,N,00047.922,E,00158,M,000000.00,A,,000000*78
$PMGNTRK,4447.270,N,00047.910,E,00158,M,000000.00,A,,000000*71
$PMGNTRK,4447.259,N,00047.901,E,00157,M,000000.00,A,,000000*75
$PMGNTRK,4447.250,N,00047.892,E,00157,M,000000.00,A,,000000*77
$PMGNTRK,4447.241,N,00047.880,E,00156,M,000000.00,A,,000000*75
$PMGNTRK,4447.231,N,00047.865,E,00154,M,000000.00,A,,000000*7B
$PMGNTRK,4447.221,N,00047.852,E,00152,M,000000.00,A,,000000*78
$PMGNTRK,4447.213,N,00047.841,E,00150,M,000000.00,A,,000000*79
$PMGNTRK,4447.205,N,00047.829,E,00148,M,000000.00,A,,000000*79
$PMGNTRK,4447.195,N,00047.817,E,00145,M,000000.00,A,,000000*73
$PMGNTRK,4447.184,N,00047.805,E,00141,M,000000.00,A,,000000*74
$PMGNTRK,4447.174,N,00047.792,E,00138,M,000000.00,A,,000000*74
$PMGNTRK,4447.163,N,00047.778,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,4447.152,N,00047.765,E,00130,M,000000.00,A,,000000*70
$PMGNTRK,4447.140,N,00047.754,E,00127,M,000000.00,A,,000000*77
$PMGNTRK,4447.128,N,00047.745,E,00125,M,000000.00,A,,000000*7B
$PMGNTRK,4447.117,N,00047.735,E,00123,M,000000.00,A,,000000*76
$PMGNTRK,4447.105,N,00047.724,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4447.093,N,00047.712,E,00121,M,000000.00,A,,000000*7C
$PMGNTRK,4447.079,N,00047.702,E,00119,M,000000.00,A,,000000*72
$PMGNTRK,4447.067,N,00047.693,E,00120,M,000000.00,A,,000000*7E
$PMGNTRK,4447.055,N,00047.682,E,00119,M,000000.00,A,,000000*75
$PMGNTRK,4447.045,N,00047.676,E,00117,M,000000.00,A,,000000*71
$PMGNTRK,4447.034,N,00047.672,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4447.022,N,00047.664,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4447.012,N,00047.654,E,00113,M,000000.00,A,,000000*77
$PMGNTRK,4447.004,N,00047.642,E,00111,M,000000.00,A,,000000*75
$PMGNTRK,4447.001,N,00047.624,E,00111,M,000000.00,A,,000000*70
$PMGNTRK,4446.996,N,00047.606,E,00111,M,000000.00,A,,000000*76
$PMGNTRK,4446.994,N,00047.585,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,4446.991,N,00047.567,E,00108,M,000000.00,A,,000000*7D
$PMGNTRK,4446.986,N,00047.549,E,00104,M,000000.00,A,,000000*7B
$PMGNTRK,4446.982,N,00047.532,E,00100,M,000000.00,A,,000000*77
$PMGNTRK,4446.980,N,00047.514,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4446.980,N,00047.496,E,00094,M,000000.00,A,,000000*76
$PMGNTRK,4446.980,N,00047.478,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4446.982,N,00047.460,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,4446.983,N,00047.442,E,00086,M,000000.00,A,,000000*7F
$PMGNTRK,4446.982,N,00047.426,E,00087,M,000000.00,A,,000000*7D
$PMGNTRK,4446.974,N,00047.411,E,00085,M,000000.00,A,,000000*72
$PMGNTRK,4446.965,N,00047.399,E,00084,M,000000.00,A,,000000*74
$PMGNTRK,4446.956,N,00047.387,E,00083,M,000000.00,A,,000000*7C
$PMGNTRK,4446.943,N,00047.370,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4446.932,N,00047.355,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4446.925,N,00047.351,E,00069,M,000000.00,A,,000000*77
$PMGNTRK,4446.914,N,00047.342,E,00066,M,000000.00,A,,000000*78
$PMGNTRK,4446.904,N,00047.334,E,00066,M,000000.00,A,,000000*78
$PMGNTRK,4446.892,N,00047.327,E,00065,M,000000.00,A,,000000*77
$PMGNTRK,4446.878,N,00047.324,E,00065,M,000000.00,A,,000000*70
$PMGNTRK,4446.864,N,00047.325,E,00065,M,000000.00,A,,000000*7C
$PMGNTRK,4446.851,N,00047.324,E,00065,M,000000.00,A,,000000*7B
$PMGNTRK,4446.839,N,00047.325,E,00066,M,000000.00,A,,000000*77
$PMGNTRK,4446.827,N,00047.330,E,00068,M,000000.00,A,,000000*72
$PMGNTRK,4446.815,N,00047.330,E,00072,M,000000.00,A,,000000*78
$PMGNTRK,4446.801,N,00047.327,E,00077,M,000000.00,A,,000000*7E
$PMGNTRK,4446.791,N,00047.319,E,00081,M,000000.00,A,,000000*7C
$PMGNTRK,4446.781,N,00047.312,E,00085,M,000000.00,A,,000000*72
$PMGNTRK,4446.773,N,00047.300,E,00088,M,000000.00,A,,000000*71
$PMGNTRK,4446.766,N,00047.288,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4446.756,N,00047.276,E,00095,M,000000.00,A,,000000*7A
$PMGNTRK,4446.749,N,00047.262,E,00098,M,000000.00,A,,000000*7C
$PMGNTRK,4446.744,N,00047.247,E,00101,M,000000.00,A,,000000*77
$PMGNTRK,4446.744,N,00047.231,E,00103,M,000000.00,A,,000000*74
$PMGNTRK,4446.743,N,00047.213,E,00106,M,000000.00,A,,000000*76
$PMGNTRK,4446.744,N,00047.195,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,4446.744,N,00047.177,E,00110,M,000000.00,A,,000000*77
$PMGNTRK,4446.738,N,00047.163,E,00112,M,000000.00,A,,000000*7B
$PMGNTRK,4446.733,N,00047.150,E,00113,M,000000.00,A,,000000*71
$PMGNTRK,4446.724,N,00047.141,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4446.715,N,00047.127,E,00116,M,000000.00,A,,000000*70
$PMGNTRK,4446.709,N,00047.111,E,00117,M,000000.00,A,,000000*79
$PMGNTRK,4446.704,N,00047.094,E,00119,M,000000.00,A,,000000*76
$PMGNTRK,4446.701,N,00047.076,E,00121,M,000000.00,A,,000000*74
$PMGNTRK,4446.699,N,00047.060,E,00122,M,000000.00,A,,000000*70
$PMGNTRK,4446.695,N,00047.043,E,00122,M,000000.00,A,,000000*7D
$PMGNTRK,4446.691,N,00047.028,E,00121,M,000000.00,A,,000000*77
$PMGNTRK,4446.682,N,00047.005,E,00119,M,000000.00,A,,000000*71
$PMGNTRK,4446.635,N,00046.847,E,00116,M,000000.00,A,,000000*7D
$PMGNTRK,4446.596,N,00046.763,E,00119,M,000000.00,A,,000000*71
$PMGNTRK,4446.589,N,00046.751,E,00120,M,000000.00,A,,000000*74
$PMGNTRK,4446.584,N,00046.736,E,00119,M,000000.00,A,,000000*72
$PMGNTRK,4446.579,N,00046.719,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,4446.579,N,00046.701,E,00122,M,000000.00,A,,000000*7C
$PMGNTRK,4446.581,N,00046.683,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,4446.581,N,00046.667,E,00124,M,000000.00,A,,000000*7C
$PMGNTRK,4446.581,N,00046.650,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,4446.583,N,00046.634,E,00124,M,000000.00,A,,000000*78
$PMGNTRK,4446.584,N,00046.614,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,4446.585,N,00046.593,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,4446.587,N,00046.577,E,00120,M,000000.00,A,,000000*7C
$PMGNTRK,4446.587,N,00046.560,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,4446.587,N,00046.541,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,4446.592,N,00046.526,E,00120,M,000000.00,A,,000000*7C
$PMGNTRK,4446.601,N,00046.512,E,00119,M,000000.00,A,,000000*78
$PMGNTRK,4446.610,N,00046.500,E,00119,M,000000.00,A,,000000*7B
$PMGNTRK,4446.617,N,00046.488,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,4446.624,N,00046.476,E,00116,M,000000.00,A,,000000*73
$PMGNTRK,4446.634,N,00046.464,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4446.642,N,00046.454,E,00111,M,000000.00,A,,000000*74
$PMGNTRK,4446.650,N,00046.442,E,00109,M,000000.00,A,,000000*79
$PMGNTRK,4446.658,N,00046.430,E,00106,M,000000.00,A,,000000*7B
$PMGNTRK,4446.665,N,00046.418,E,00103,M,000000.00,A,,000000*7A
$PMGNTRK,4446.674,N,00046.406,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,4446.681,N,00046.394,E,00096,M,000000.00,A,,000000*7E
$PMGNTRK,4446.687,N,00046.379,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4446.691,N,00046.364,E,00088,M,000000.00,A,,000000*7F
$PMGNTRK,4446.692,N,00046.344,E,00084,M,000000.00,A,,000000*72
$PMGNTRK,4446.693,N,00046.328,E,00080,M,000000.00,A,,000000*7D
$PMGNTRK,4446.689,N,00046.313,E,00077,M,000000.00,A,,000000*76
$PMGNTRK,4446.681,N,00046.301,E,00080,M,000000.00,A,,000000*75
$PMGNTRK,4446.675,N,00046.287,E,00083,M,000000.00,A,,000000*72
$PMGNTRK,4446.667,N,00046.277,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4446.658,N,00046.268,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4446.647,N,00046.260,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4446.636,N,00046.251,E,00096,M,000000.00,A,,000000*7A
$PMGNTRK,4446.626,N,00046.244,E,00100,M,000000.00,A,,000000*71
$PMGNTRK,4446.616,N,00046.236,E,00104,M,000000.00,A,,000000*73
$PMGNTRK,4446.605,N,00046.232,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4446.595,N,00046.226,E,00109,M,000000.00,A,,000000*77
$PMGNTRK,4446.584,N,00046.220,E,00112,M,000000.00,A,,000000*7B
$PMGNTRK,4446.575,N,00046.209,E,00116,M,000000.00,A,,000000*7A
$PMGNTRK,4446.571,N,00046.194,E,00119,M,000000.00,A,,000000*76
$PMGNTRK,4446.569,N,00046.178,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,4446.567,N,00046.161,E,00122,M,000000.00,A,,000000*73
$PMGNTRK,4446.560,N,00046.162,E,00123,M,000000.00,A,,000000*76
$PMGNTRK,4446.547,N,00046.162,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,4446.532,N,00046.163,E,00124,M,000000.00,A,,000000*77
$PMGNTRK,4446.517,N,00046.159,E,00124,M,000000.00,A,,000000*79
$PMGNTRK,4446.494,N,00046.147,E,00124,M,000000.00,A,,000000*7C
$PMGNTRK,4446.486,N,00046.141,E,00124,M,000000.00,A,,000000*79
$PMGNTRK,4446.474,N,00046.125,E,00124,M,000000.00,A,,000000*76
$PMGNTRK,4446.449,N,00046.102,E,00124,M,000000.00,A,,000000*7D
$PMGNTRK,4446.435,N,00046.088,E,00124,M,000000.00,A,,000000*75
$PMGNTRK,4446.420,N,00046.071,E,00123,M,000000.00,A,,000000*70
$PMGNTRK,4446.406,N,00046.045,E,00123,M,000000.00,A,,000000*73
$PMGNTRK,4446.392,N,00046.020,E,00123,M,000000.00,A,,000000*7A
$PMGNTRK,4446.384,N,00046.028,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4446.384,N,00046.028,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4446.373,N,00046.041,E,00124,M,000000.00,A,,000000*75
$PMGNTRK,4446.356,N,00046.041,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,4446.346,N,00046.050,E,00126,M,000000.00,A,,000000*71
$PMGNTRK,4446.335,N,00046.059,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4446.325,N,00046.068,E,00126,M,000000.00,A,,000000*7F
$PMGNTRK,4446.314,N,00046.077,E,00125,M,000000.00,A,,000000*70
$PMGNTRK,4446.302,N,00046.088,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4446.289,N,00046.097,E,00124,M,000000.00,A,,000000*7A
$PMGNTRK,4446.280,N,00046.106,E,00123,M,000000.00,A,,000000*7D
$PMGNTRK,4446.269,N,00046.116,E,00122,M,000000.00,A,,000000*7A
$PMGNTRK,4446.260,N,00046.127,E,00122,M,000000.00,A,,000000*71
$PMGNTRK,4446.248,N,00046.134,E,00122,M,000000.00,A,,000000*79
$PMGNTRK,4446.238,N,00046.145,E,00123,M,000000.00,A,,000000*79
$PMGNTRK,4446.232,N,00046.160,E,00124,M,000000.00,A,,000000*73
$PMGNTRK,4446.239,N,00046.172,E,00122,M,000000.00,A,,000000*7D
$PMGNTRK,4446.245,N,00046.185,E,00121,M,000000.00,A,,000000*7D
$PMGNTRK,4446.234,N,00046.193,E,00122,M,000000.00,A,,000000*7F
$PMGNTRK,4446.216,N,00046.200,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4446.205,N,00046.199,E,00122,M,000000.00,A,,000000*77
$PMGNTRK,4446.193,N,00046.199,E,00121,M,000000.00,A,,000000*78
$PMGNTRK,4446.187,N,00046.185,E,00123,M,000000.00,A,,000000*72
$PMGNTRK,4446.182,N,00046.170,E,00125,M,000000.00,A,,000000*7B
$PMGNTRK,4446.176,N,00046.154,E,00127,M,000000.00,A,,000000*74
$PMGNTRK,4446.167,N,00046.139,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4446.160,N,00046.139,E,00128,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
