$PMGNTRK,5007.807,N,00231.997,E,00089,M,202805.00,A,,050714*71
$PMGNTRK,5007.801,N,00231.998,E,00089,M,202810.00,A,,050714*7C
$PMGNTRK,5007.795,N,00231.999,E,00089,M,202815.00,A,,050714*7A
$PMGNTRK,5007.790,N,00232.000,E,00089,M,202820.00,A,,050714*73
$PMGNTRK,5007.785,N,00232.005,E,00089,M,202825.00,A,,050714*77
$PMGNTRK,5007.781,N,00232.012,E,00089,M,202830.00,A,,050714*71
$PMGNTRK,5007.780,N,00232.021,E,00089,M,202835.00,A,,050714*75
$PMGNTRK,5007.780,N,00232.029,E,00089,M,202840.00,A,,050714*7F
$PMGNTRK,5007.781,N,00232.038,E,00089,M,202845.00,A,,050714*7B
$PMGNTRK,5007.782,N,00232.047,E,00089,M,202850.00,A,,050714*74
$PMGNTRK,5007.783,N,00232.056,E,00089,M,202855.00,A,,050714*70
$PMGNTRK,5007.784,N,00232.064,E,00089,M,202900.00,A,,050714*77
$PMGNTRK,5007.785,N,00232.073,E,00089,M,202905.00,A,,050714*75
$PMGNTRK,5007.786,N,00232.082,E,00094,M,202910.00,A,,050714*70
$PMGNTRK,5007.787,N,00232.090,E,00094,M,202915.00,A,,050714*77
$PMGNTRK,5007.788,N,00232.099,E,00094,M,202920.00,A,,050714*77
$PMGNTRK,5007.789,N,00232.108,E,00094,M,202925.00,A,,050714*7A
$PMGNTRK,5007.789,N,00232.117,E,00094,M,202930.00,A,,050714*70
$PMGNTRK,5007.790,N,00232.126,E,00094,M,202935.00,A,,050714*7F
$PMGNTRK,5007.791,N,00232.135,E,00088,M,202940.00,A,,050714*73
$PMGNTRK,5007.792,N,00232.145,E,00088,M,202945.00,A,,050714*72
$PMGNTRK,5007.791,N,00232.154,E,00088,M,202950.00,A,,050714*75
$PMGNTRK,5007.791,N,00232.164,E,00088,M,202955.00,A,,050714*73
$PMGNTRK,5007.792,N,00232.173,E,00088,M,203000.00,A,,050714*7E
$PMGNTRK,5007.792,N,00232.181,E,00088,M,203005.00,A,,050714*76
$PMGNTRK,5007.792,N,00232.190,E,00088,M,203010.00,A,,050714*72
$PMGNTRK,5007.793,N,00232.200,E,00088,M,203015.00,A,,050714*7C
$PMGNTRK,5007.793,N,00232.209,E,00088,M,203020.00,A,,050714*73
$PMGNTRK,5007.794,N,00232.218,E,00088,M,203025.00,A,,050714*71
$PMGNTRK,5007.794,N,00232.226,E,00088,M,203030.00,A,,050714*78
$PMGNTRK,5007.795,N,00232.235,E,00088,M,203035.00,A,,050714*7E
$PMGNTRK,5007.795,N,00232.244,E,00088,M,203040.00,A,,050714*7A
$PMGNTRK,5007.796,N,00232.253,E,00088,M,203045.00,A,,050714*7A
$PMGNTRK,5007.796,N,00232.262,E,00088,M,203050.00,A,,050714*7C
$PMGNTRK,5007.796,N,00232.271,E,00088,M,203055.00,A,,050714*7B
$PMGNTRK,5007.797,N,00232.281,E,00088,M,203100.00,A,,050714*74
$PMGNTRK,5007.798,N,00232.290,E,00088,M,203105.00,A,,050714*7E
$PMGNTRK,5007.799,N,00232.299,E,00088,M,203110.00,A,,050714*72
$PMGNTRK,5007.799,N,00232.308,E,00088,M,203115.00,A,,050714*7E
$PMGNTRK,5007.801,N,00232.316,E,00088,M,203120.00,A,,050714*79
$PMGNTRK,5007.802,N,00232.325,E,00088,M,203125.00,A,,050714*7F
$PMGNTRK,5007.804,N,00232.333,E,00094,M,203130.00,A,,050714*77
$PMGNTRK,5007.808,N,00232.340,E,00094,M,203135.00,A,,050714*7A
$PMGNTRK,5007.807,N,00232.349,E,00103,M,203140.00,A,,050714*71
$PMGNTRK,5007.808,N,00232.358,E,00103,M,203145.00,A,,050714*7B
$PMGNTRK,5007.810,N,00232.367,E,00103,M,203150.00,A,,050714*7A
$PMGNTRK,5007.811,N,00232.375,E,00103,M,203155.00,A,,050714*7D
$PMGNTRK,5007.814,N,00232.382,E,00097,M,203200.00,A,,050714*7F
$PMGNTRK,5007.815,N,00232.392,E,00097,M,203205.00,A,,050714*7A
$PMGNTRK,5007.815,N,00232.401,E,00097,M,203210.00,A,,050714*73
$PMGNTRK,5007.818,N,00232.410,E,00097,M,203215.00,A,,050714*7B
$PMGNTRK,5007.821,N,00232.419,E,00097,M,203220.00,A,,050714*7E
$PMGNTRK,5007.822,N,00232.428,E,00103,M,203225.00,A,,050714*76
$PMGNTRK,5007.824,N,00232.436,E,00103,M,203230.00,A,,050714*7B
$PMGNTRK,5007.826,N,00232.444,E,00103,M,203235.00,A,,050714*79
$PMGNTRK,5007.827,N,00232.453,E,00103,M,203240.00,A,,050714*7C
$PMGNTRK,5007.827,N,00232.462,E,00103,M,203245.00,A,,050714*7B
$PMGNTRK,5007.827,N,00232.471,E,00103,M,203250.00,A,,050714*7D
$PMGNTRK,5007.829,N,00232.481,E,00103,M,203255.00,A,,050714*79
$PMGNTRK,5007.829,N,00232.489,E,00095,M,203300.00,A,,050714*7E
$PMGNTRK,5007.830,N,00232.498,E,00095,M,203305.00,A,,050714*73
$PMGNTRK,5007.830,N,00232.508,E,00095,M,203310.00,A,,050714*7F
$PMGNTRK,5007.830,N,00232.516,E,00095,M,203315.00,A,,050714*75
$PMGNTRK,5007.830,N,00232.525,E,00095,M,203320.00,A,,050714*73
$PMGNTRK,5007.830,N,00232.535,E,00095,M,203325.00,A,,050714*77
$PMGNTRK,5007.831,N,00232.545,E,00095,M,203330.00,A,,050714*75
$PMGNTRK,5007.832,N,00232.553,E,00095,M,203335.00,A,,050714*74
$PMGNTRK,5007.833,N,00232.562,E,00095,M,203340.00,A,,050714*75
$PMGNTRK,5007.833,N,00232.572,E,00095,M,203345.00,A,,050714*71
$PMGNTRK,5007.834,N,00232.581,E,00095,M,203350.00,A,,050714*7E
$PMGNTRK,5007.834,N,00232.591,E,00095,M,203355.00,A,,050714*7A
$PMGNTRK,5007.834,N,00232.600,E,00095,M,203400.00,A,,050714*76
$PMGNTRK,5007.833,N,00232.609,E,00095,M,203405.00,A,,050714*7D
$PMGNTRK,5007.833,N,00232.619,E,00095,M,203410.00,A,,050714*78
$PMGNTRK,5007.833,N,00232.627,E,00095,M,203415.00,A,,050714*70
$PMGNTRK,5007.833,N,00232.637,E,00095,M,203420.00,A,,050714*77
$PMGNTRK,5007.833,N,00232.646,E,00095,M,203425.00,A,,050714*74
$PMGNTRK,5007.832,N,00232.655,E,00095,M,203430.00,A,,050714*73
$PMGNTRK,5007.832,N,00232.664,E,00095,M,203435.00,A,,050714*74
$PMGNTRK,5007.831,N,00232.672,E,00095,M,203440.00,A,,050714*72
$PMGNTRK,5007.831,N,00232.681,E,00095,M,203445.00,A,,050714*7B
$PMGNTRK,5007.830,N,00232.690,E,00095,M,203450.00,A,,050714*7E
$PMGNTRK,5007.828,N,00232.699,E,00095,M,203455.00,A,,050714*7B
$PMGNTRK,5007.826,N,00232.707,E,00095,M,203500.00,A,,050714*72
$PMGNTRK,5007.824,N,00232.715,E,00095,M,203505.00,A,,050714*76
$PMGNTRK,5007.822,N,00232.723,E,00095,M,203510.00,A,,050714*71
$PMGNTRK,5007.820,N,00232.731,E,00095,M,203515.00,A,,050714*75
$PMGNTRK,5007.819,N,00232.740,E,00095,M,203520.00,A,,050714*7F
$PMGNTRK,5007.816,N,00232.748,E,00095,M,203525.00,A,,050714*7D
$PMGNTRK,5007.814,N,00232.756,E,00095,M,203530.00,A,,050714*74
$PMGNTRK,5007.812,N,00232.764,E,00095,M,203535.00,A,,050714*76
$PMGNTRK,5007.811,N,00232.772,E,00095,M,203540.00,A,,050714*70
$PMGNTRK,5007.809,N,00232.780,E,00101,M,203545.00,A,,050714*7D
$PMGNTRK,5007.807,N,00232.789,E,00101,M,203550.00,A,,050714*7E
$PMGNTRK,5007.806,N,00232.798,E,00101,M,203555.00,A,,050714*7A
$PMGNTRK,5007.804,N,00232.806,E,00101,M,203600.00,A,,050714*73
$PMGNTRK,5007.804,N,00232.815,E,00101,M,203605.00,A,,050714*74
$PMGNTRK,5007.804,N,00232.824,E,00101,M,203610.00,A,,050714*72
$PMGNTRK,5007.804,N,00232.834,E,00101,M,203615.00,A,,050714*76
$PMGNTRK,5007.803,N,00232.843,E,00101,M,203620.00,A,,050714*77
$PMGNTRK,5007.804,N,00232.852,E,00101,M,203625.00,A,,050714*75
$PMGNTRK,5007.804,N,00232.862,E,00101,M,203630.00,A,,050714*72
$PMGNTRK,5007.807,N,00232.869,E,00101,M,203635.00,A,,050714*7F
$PMGNTRK,5007.807,N,00232.879,E,00101,M,203640.00,A,,050714*7C
$PMGNTRK,5007.808,N,00232.888,E,00101,M,203645.00,A,,050714*78
$PMGNTRK,5007.809,N,00232.898,E,00101,M,203650.00,A,,050714*7C
$PMGNTRK,5007.810,N,00232.907,E,00101,M,203655.00,A,,050714*76
$PMGNTRK,5007.812,N,00232.915,E,00101,M,203700.00,A,,050714*76
$PMGNTRK,5007.813,N,00232.924,E,00101,M,203705.00,A,,050714*70
$PMGNTRK,5007.814,N,00232.934,E,00101,M,203710.00,A,,050714*72
$PMGNTRK,5007.815,N,00232.943,E,00101,M,203715.00,A,,050714*76
$PMGNTRK,5007.817,N,00232.952,E,00101,M,203720.00,A,,050714*72
$PMGNTRK,5007.818,N,00232.961,E,00101,M,203725.00,A,,050714*78
$PMGNTRK,5007.818,N,00232.970,E,00101,M,203730.00,A,,050714*7C
$PMGNTRK,5007.820,N,00232.979,E,00101,M,203735.00,A,,050714*7B
$PMGNTRK,5007.820,N,00232.987,E,00101,M,203740.00,A,,050714*78
$PMGNTRK,5007.821,N,00232.996,E,00101,M,203745.00,A,,050714*7C
$PMGNTRK,5007.822,N,00233.005,E,00101,M,203750.00,A,,050714*79
$PMGNTRK,5007.824,N,00233.013,E,00101,M,203755.00,A,,050714*7D
$PMGNTRK,5007.829,N,00233.013,E,00101,M,203800.00,A,,050714*7F
$PMGNTRK,5007.835,N,00233.008,E,00101,M,203805.00,A,,050714*7D
$PMGNTRK,5007.840,N,00233.004,E,00108,M,203810.00,A,,050714*7E
$PMGNTRK,5007.844,N,00232.999,E,00108,M,203815.00,A,,050714*73
$PMGNTRK,5007.849,N,00232.993,E,00108,M,203820.00,A,,050714*72
$PMGNTRK,5007.854,N,00232.988,E,00108,M,203825.00,A,,050714*71
$PMGNTRK,5007.859,N,00232.983,E,00108,M,203830.00,A,,050714*73
$PMGNTRK,5007.864,N,00232.979,E,00108,M,203835.00,A,,050714*7D
$PMGNTRK,5007.868,N,00232.973,E,00108,M,203840.00,A,,050714*79
$PMGNTRK,5007.873,N,00232.967,E,00108,M,203845.00,A,,050714*73
$PMGNTRK,5007.878,N,00232.962,E,00113,M,203850.00,A,,050714*73
$PMGNTRK,5007.881,N,00232.954,E,00113,M,203855.00,A,,050714*75
$PMGNTRK,5007.884,N,00232.947,E,00106,M,203900.00,A,,050714*77
$PMGNTRK,5007.888,N,00232.941,E,00100,M,203905.00,A,,050714*7E
$PMGNTRK,5007.892,N,00232.937,E,00100,M,203910.00,A,,050714*70
$PMGNTRK,5007.898,N,00232.932,E,00100,M,203915.00,A,,050714*7A
$PMGNTRK,5007.904,N,00232.935,E,00108,M,203920.00,A,,050714*77
$PMGNTRK,5007.909,N,00232.937,E,00113,M,203925.00,A,,050714*77
$PMGNTRK,5007.915,N,00232.939,E,00113,M,203930.00,A,,050714*70
$PMGNTRK,5007.921,N,00232.938,E,00113,M,203935.00,A,,050714*73
$PMGNTRK,5007.926,N,00232.938,E,00113,M,203940.00,A,,050714*76
$PMGNTRK,5007.933,N,00232.939,E,00113,M,203945.00,A,,050714*76
$PMGNTRK,5007.938,N,00232.942,E,00104,M,203950.00,A,,050714*73
$PMGNTRK,5007.944,N,00232.945,E,00104,M,203955.00,A,,050714*7A
$PMGNTRK,5007.950,N,00232.946,E,00104,M,204000.00,A,,050714*72
$PMGNTRK,5007.955,N,00232.946,E,00104,M,204005.00,A,,050714*72
$PMGNTRK,5007.962,N,00232.946,E,00104,M,204010.00,A,,050714*72
$PMGNTRK,5007.968,N,00232.945,E,00113,M,204015.00,A,,050714*78
$PMGNTRK,5007.973,N,00232.947,E,00113,M,204020.00,A,,050714*76
$PMGNTRK,5007.979,N,00232.949,E,00105,M,204025.00,A,,050714*70
$PMGNTRK,5007.985,N,00232.950,E,00105,M,204030.00,A,,050714*7F
$PMGNTRK,5007.990,N,00232.952,E,00105,M,204035.00,A,,050714*7C
$PMGNTRK,5007.995,N,00232.956,E,00105,M,204040.00,A,,050714*7F
$PMGNTRK,5008.000,N,00232.958,E,00111,M,204045.00,A,,050714*7B
$PMGNTRK,5008.006,N,00232.960,E,00111,M,204050.00,A,,050714*72
$PMGNTRK,5008.012,N,00232.963,E,00111,M,204055.00,A,,050714*71
$PMGNTRK,5008.017,N,00232.966,E,00111,M,204100.00,A,,050714*70
$PMGNTRK,5008.022,N,00232.969,E,00111,M,204105.00,A,,050714*7C
$PMGNTRK,5008.028,N,00232.972,E,00111,M,204110.00,A,,050714*78
$PMGNTRK,5008.033,N,00232.977,E,00111,M,204115.00,A,,050714*72
$PMGNTRK,5008.037,N,00232.983,E,00105,M,204120.00,A,,050714*7E
$PMGNTRK,5008.041,N,00232.990,E,00100,M,204125.00,A,,050714*7D
$PMGNTRK,5008.043,N,00232.999,E,00100,M,204130.00,A,,050714*72
$PMGNTRK,5008.047,N,00233.005,E,00094,M,204135.00,A,,050714*72
$PMGNTRK,5008.051,N,00233.011,E,00102,M,204140.00,A,,050714*7C
$PMGNTRK,5008.054,N,00233.018,E,00102,M,204145.00,A,,050714*75
$PMGNTRK,5008.055,N,00233.029,E,00102,M,204150.00,A,,050714*72
$PMGNTRK,5008.056,N,00233.039,E,00102,M,204155.00,A,,050714*75
$PMGNTRK,5008.058,N,00233.048,E,00102,M,204200.00,A,,050714*7E
$PMGNTRK,5008.061,N,00233.056,E,00102,M,204205.00,A,,050714*7E
$PMGNTRK,5008.063,N,00233.063,E,00096,M,204210.00,A,,050714*72
$PMGNTRK,5008.065,N,00233.071,E,00091,M,204215.00,A,,050714*75
$PMGNTRK,5008.069,N,00233.079,E,00091,M,204220.00,A,,050714*77
$PMGNTRK,5008.073,N,00233.084,E,00091,M,204225.00,A,,050714*7B
$PMGNTRK,5008.077,N,00233.091,E,00091,M,204230.00,A,,050714*7F
$PMGNTRK,5008.081,N,00233.097,E,00091,M,204235.00,A,,050714*75
$PMGNTRK,5008.087,N,00233.100,E,00100,M,204240.00,A,,050714*77
$PMGNTRK,5008.093,N,00233.107,E,00109,M,204245.00,A,,050714*79
$PMGNTRK,5008.098,N,00233.112,E,00109,M,204250.00,A,,050714*72
$PMGNTRK,5008.102,N,00233.118,E,00109,M,204255.00,A,,050714*7F
$PMGNTRK,5008.105,N,00233.125,E,00104,M,204300.00,A,,050714*7A
$PMGNTRK,5008.110,N,00233.130,E,00104,M,204305.00,A,,050714*7F
$PMGNTRK,5008.115,N,00233.133,E,00104,M,204310.00,A,,050714*7D
$PMGNTRK,5008.120,N,00233.136,E,00104,M,204315.00,A,,050714*7B
$PMGNTRK,5008.126,N,00233.139,E,00104,M,204320.00,A,,050714*74
$PMGNTRK,5008.132,N,00233.144,E,00104,M,204325.00,A,,050714*7E
$PMGNTRK,5008.137,N,00233.148,E,00104,M,204330.00,A,,050714*73
$PMGNTRK,5008.142,N,00233.151,E,00104,M,204335.00,A,,050714*7C
$PMGNTRK,5008.146,N,00233.157,E,00104,M,204340.00,A,,050714*7C
$PMGNTRK,5008.151,N,00233.163,E,00104,M,204345.00,A,,050714*78
$PMGNTRK,5008.156,N,00233.168,E,00104,M,204350.00,A,,050714*70
$PMGNTRK,5008.161,N,00233.173,E,00104,M,204355.00,A,,050714*7B
$PMGNTRK,5008.167,N,00233.177,E,00104,M,204400.00,A,,050714*7E
$PMGNTRK,5008.171,N,00233.184,E,00104,M,204405.00,A,,050714*70
$PMGNTRK,5008.176,N,00233.188,E,00104,M,204410.00,A,,050714*7F
$PMGNTRK,5008.179,N,00233.195,E,00104,M,204415.00,A,,050714*79
$PMGNTRK,5008.183,N,00233.201,E,00104,M,204420.00,A,,050714*74
$PMGNTRK,5008.187,N,00233.208,E,00104,M,204425.00,A,,050714*7C
$PMGNTRK,5008.192,N,00233.210,E,00104,M,204430.00,A,,050714*75
$PMGNTRK,5008.195,N,00233.217,E,00104,M,204435.00,A,,050714*70
$PMGNTRK,5008.200,N,00233.224,E,00104,M,204440.00,A,,050714*7D
$PMGNTRK,5008.203,N,00233.230,E,00104,M,204445.00,A,,050714*7E
$PMGNTRK,5008.207,N,00233.238,E,00104,M,204450.00,A,,050714*76
$PMGNTRK,5008.209,N,00233.246,E,00104,M,204455.00,A,,050714*74
$PMGNTRK,5008.212,N,00233.254,E,00104,M,204500.00,A,,050714*7C
$PMGNTRK,5008.214,N,00233.263,E,00104,M,204505.00,A,,050714*7B
$PMGNTRK,5008.216,N,00233.272,E,00104,M,204510.00,A,,050714*7D
$PMGNTRK,5008.219,N,00233.279,E,00104,M,204515.00,A,,050714*7C
$PMGNTRK,5008.221,N,00233.288,E,00104,M,204520.00,A,,050714*7F
$PMGNTRK,5008.224,N,00233.297,E,00104,M,204525.00,A,,050714*71
$PMGNTRK,5008.227,N,00233.304,E,00104,M,204530.00,A,,050714*7D
$PMGNTRK,5008.230,N,00233.312,E,00104,M,204535.00,A,,050714*79
$PMGNTRK,5008.233,N,00233.321,E,00110,M,204540.00,A,,050714*7D
$PMGNTRK,5008.236,N,00233.328,E,00110,M,204545.00,A,,050714*74
$PMGNTRK,5008.239,N,00233.335,E,00110,M,204550.00,A,,050714*73
$PMGNTRK,5008.242,N,00233.344,E,00110,M,204555.00,A,,050714*7C
$PMGNTRK,5008.245,N,00233.352,E,00110,M,204600.00,A,,050714*7F
$PMGNTRK,5008.249,N,00233.360,E,00104,M,204605.00,A,,050714*72
$PMGNTRK,5008.253,N,00233.366,E,00104,M,204610.00,A,,050714*7B
$PMGNTRK,5008.255,N,00233.374,E,00104,M,204615.00,A,,050714*7B
$PMGNTRK,5008.259,N,00233.381,E,00104,M,204620.00,A,,050714*7B
$PMGNTRK,5008.263,N,00233.387,E,00104,M,204625.00,A,,050714*71
$PMGNTRK,5008.267,N,00233.394,E,00104,M,204630.00,A,,050714*73
$PMGNTRK,5008.271,N,00233.401,E,00104,M,204635.00,A,,050714*7A
$PMGNTRK,5008.275,N,00233.408,E,00104,M,204640.00,A,,050714*75
$PMGNTRK,5008.278,N,00233.414,E,00110,M,204645.00,A,,050714*75
$PMGNTRK,5008.283,N,00233.419,E,00110,M,204650.00,A,,050714*78
$PMGNTRK,5008.289,N,00233.424,E,00117,M,204655.00,A,,050714*7E
$PMGNTRK,5008.293,N,00233.430,E,00117,M,204700.00,A,,050714*71
$PMGNTRK,5008.297,N,00233.436,E,00117,M,204705.00,A,,050714*76
$PMGNTRK,5008.301,N,00233.442,E,00117,M,204710.00,A,,050714*7F
$PMGNTRK,5008.305,N,00233.449,E,00117,M,204715.00,A,,050714*75
$PMGNTRK,5008.308,N,00233.456,E,00111,M,204720.00,A,,050714*76
$PMGNTRK,5008.311,N,00233.464,E,00111,M,204725.00,A,,050714*7A
$PMGNTRK,5008.314,N,00233.472,E,00111,M,204730.00,A,,050714*7C
$PMGNTRK,5008.317,N,00233.480,E,00111,M,204735.00,A,,050714*77
$PMGNTRK,5008.320,N,00233.486,E,00116,M,204740.00,A,,050714*70
$PMGNTRK,5008.325,N,00233.491,E,00116,M,204745.00,A,,050714*76
$PMGNTRK,5008.331,N,00233.497,E,00116,M,204750.00,A,,050714*71
$PMGNTRK,5008.336,N,00233.500,E,00109,M,204755.00,A,,050714*72
$PMGNTRK,5008.342,N,00233.501,E,00109,M,204800.00,A,,050714*7F
$PMGNTRK,5008.348,N,00233.502,E,00109,M,204805.00,A,,050714*73
$PMGNTRK,5008.354,N,00233.503,E,00109,M,204810.00,A,,050714*7B
$PMGNTRK,5008.359,N,00233.504,E,00109,M,204815.00,A,,050714*74
$PMGNTRK,5008.365,N,00233.505,E,00109,M,204820.00,A,,050714*7C
$PMGNTRK,5008.372,N,00233.506,E,00109,M,204825.00,A,,050714*7C
$PMGNTRK,5008.377,N,00233.508,E,00109,M,204830.00,A,,050714*73
$PMGNTRK,5008.384,N,00233.506,E,00109,M,204835.00,A,,050714*74
$PMGNTRK,5008.390,N,00233.506,E,00109,M,204840.00,A,,050714*73
$PMGNTRK,5008.395,N,00233.502,E,00115,M,204845.00,A,,050714*7A
$PMGNTRK,5008.401,N,00233.501,E,00115,M,204850.00,A,,050714*77
$PMGNTRK,5008.406,N,00233.504,E,00115,M,204855.00,A,,050714*70
$PMGNTRK,5008.412,N,00233.507,E,00115,M,204900.00,A,,050714*77
$PMGNTRK,5008.416,N,00233.514,E,00115,M,204905.00,A,,050714*74
$PMGNTRK,5008.420,N,00233.521,E,00121,M,204910.00,A,,050714*74
$PMGNTRK,5008.425,N,00233.526,E,00121,M,204915.00,A,,050714*73
$PMGNTRK,5008.430,N,00233.532,E,00129,M,204920.00,A,,050714*7C
$PMGNTRK,5008.432,N,00233.540,E,00129,M,204925.00,A,,050714*7E
$PMGNTRK,5008.438,N,00233.544,E,00136,M,204930.00,A,,050714*7A
$PMGNTRK,5008.439,N,00233.554,E,00136,M,204935.00,A,,050714*7F
$PMGNTRK,5008.438,N,00233.564,E,00136,M,204940.00,A,,050714*7F
$PMGNTRK,5008.436,N,00233.579,E,00136,M,204945.00,A,,050714*78
$PMGNTRK,5008.436,N,00233.590,E,00142,M,204950.00,A,,050714*78
$PMGNTRK,5008.438,N,00233.600,E,00148,M,204955.00,A,,050714*73
$PMGNTRK,5008.438,N,00233.608,E,00148,M,205000.00,A,,050714*73
$PMGNTRK,5008.438,N,00233.618,E,00154,M,205005.00,A,,050714*7A
$PMGNTRK,5008.441,N,00233.625,E,00154,M,205010.00,A,,050714*7E
$PMGNTRK,5008.441,N,00233.636,E,00164,M,205015.00,A,,050714*7A
$PMGNTRK,5008.447,N,00233.633,E,00164,M,205020.00,A,,050714*7F
$PMGNTRK,5008.453,N,00233.636,E,00164,M,205025.00,A,,050714*7A
$PMGNTRK,5008.458,N,00233.642,E,00154,M,205030.00,A,,050714*75
$PMGNTRK,5008.464,N,00233.645,E,00146,M,205035.00,A,,050714*7B
$PMGNTRK,5008.467,N,00233.653,E,00141,M,205040.00,A,,050714*7A
$PMGNTRK,5008.473,N,00233.655,E,00141,M,205045.00,A,,050714*7C
$PMGNTRK,5008.480,N,00233.656,E,00130,M,205050.00,A,,050714*71
$PMGNTRK,5008.485,N,00233.652,E,00124,M,205055.00,A,,050714*70
$PMGNTRK,5008.490,N,00233.653,E,00124,M,205100.00,A,,050714*74
$PMGNTRK,5008.496,N,00233.656,E,00133,M,205105.00,A,,050714*74
$PMGNTRK,5008.502,N,00233.653,E,00127,M,205110.00,A,,050714*7C
$PMGNTRK,5008.508,N,00233.652,E,00127,M,205115.00,A,,050714*72
$PMGNTRK,5008.513,N,00233.654,E,00127,M,205120.00,A,,050714*78
$PMGNTRK,5008.518,N,00233.658,E,00127,M,205125.00,A,,050714*7A
$PMGNTRK,5008.523,N,00233.664,E,00127,M,205130.00,A,,050714*79
$PMGNTRK,5008.527,N,00233.669,E,00127,M,205135.00,A,,050714*75
$PMGNTRK,5008.532,N,00233.674,E,00127,M,205140.00,A,,050714*7F
$PMGNTRK,5008.537,N,00233.680,E,00133,M,205145.00,A,,050714*71
$PMGNTRK,5008.541,N,00233.686,E,00144,M,205150.00,A,,050714*72
$PMGNTRK,5008.546,N,00233.691,E,00144,M,205155.00,A,,050714*76
$PMGNTRK,5008.551,N,00233.696,E,00144,M,205200.00,A,,050714*74
$PMGNTRK,5008.556,N,00233.700,E,00144,M,205205.00,A,,050714*78
$PMGNTRK,5008.561,N,00233.702,E,00144,M,205210.00,A,,050714*7A
$PMGNTRK,5008.567,N,00233.702,E,00133,M,205215.00,A,,050714*79
$PMGNTRK,5008.573,N,00233.705,E,00140,M,205220.00,A,,050714*79
$PMGNTRK,5008.580,N,00233.707,E,00140,M,205225.00,A,,050714*72
$PMGNTRK,5008.585,N,00233.708,E,00140,M,205230.00,A,,050714*7C
$PMGNTRK,5008.592,N,00233.708,E,00148,M,205235.00,A,,050714*77
$PMGNTRK,5008.598,N,00233.710,E,00148,M,205240.00,A,,050714*76
$PMGNTRK,5008.603,N,00233.712,E,00137,M,205245.00,A,,050714*78
$PMGNTRK,5008.609,N,00233.714,E,00137,M,205250.00,A,,050714*70
$PMGNTRK,5008.615,N,00233.716,E,00137,M,205255.00,A,,050714*7A
$PMGNTRK,5008.621,N,00233.719,E,00137,M,205300.00,A,,050714*73
$PMGNTRK,5008.626,N,00233.721,E,00137,M,205305.00,A,,050714*7A
$PMGNTRK,5008.632,N,00233.722,E,00142,M,205310.00,A,,050714*7A
$PMGNTRK,5008.638,N,00233.723,E,00142,M,205315.00,A,,050714*74
$PMGNTRK,5008.643,N,00233.724,E,00142,M,205320.00,A,,050714*79
$PMGNTRK,5008.649,N,00233.725,E,00142,M,205325.00,A,,050714*77
$PMGNTRK,5008.654,N,00233.727,E,00142,M,205330.00,A,,050714*7D
$PMGNTRK,5008.659,N,00233.731,E,00142,M,205335.00,A,,050714*72
$PMGNTRK,5008.665,N,00233.732,E,00142,M,205340.00,A,,050714*7C
$PMGNTRK,5008.671,N,00233.733,E,00142,M,205345.00,A,,050714*7D
$PMGNTRK,5008.677,N,00233.736,E,00142,M,205350.00,A,,050714*7A
$PMGNTRK,5008.683,N,00233.741,E,00142,M,205355.00,A,,050714*74
$PMGNTRK,5008.688,N,00233.746,E,00142,M,205400.00,A,,050714*7F
$PMGNTRK,5008.693,N,00233.749,E,00142,M,205405.00,A,,050714*7F
$PMGNTRK,5008.698,N,00233.754,E,00142,M,205410.00,A,,050714*7C
$PMGNTRK,5008.703,N,00233.758,E,00142,M,205415.00,A,,050714*76
$PMGNTRK,5008.708,N,00233.763,E,00142,M,205420.00,A,,050714*73
$PMGNTRK,5008.714,N,00233.767,E,00142,M,205425.00,A,,050714*7F
$PMGNTRK,5008.719,N,00233.770,E,00142,M,205430.00,A,,050714*70
$PMGNTRK,5008.724,N,00233.774,E,00142,M,205435.00,A,,050714*7F
$PMGNTRK,5008.729,N,00233.778,E,00142,M,205440.00,A,,050714*7C
$PMGNTRK,5008.735,N,00233.782,E,00142,M,205445.00,A,,050714*71
$PMGNTRK,5008.740,N,00233.785,E,00142,M,205450.00,A,,050714*70
$PMGNTRK,5008.745,N,00233.789,E,00142,M,205455.00,A,,050714*7C
$PMGNTRK,5008.750,N,00233.793,E,00142,M,205500.00,A,,050714*72
$PMGNTRK,5008.756,N,00233.797,E,00142,M,205505.00,A,,050714*75
$PMGNTRK,5008.761,N,00233.801,E,00142,M,205510.00,A,,050714*75
$PMGNTRK,5008.767,N,00233.806,E,00142,M,205515.00,A,,050714*71
$PMGNTRK,5008.772,N,00233.810,E,00142,M,205520.00,A,,050714*74
$PMGNTRK,5008.776,N,00233.813,E,00142,M,205525.00,A,,050714*76
$PMGNTRK,5008.782,N,00233.817,E,00142,M,205530.00,A,,050714*7D
$PMGNTRK,5008.787,N,00233.822,E,00142,M,205535.00,A,,050714*7B
$PMGNTRK,5008.792,N,00233.825,E,00148,M,205540.00,A,,050714*70
$PMGNTRK,5008.797,N,00233.829,E,00148,M,205545.00,A,,050714*7C
$PMGNTRK,5008.802,N,00233.833,E,00148,M,205550.00,A,,050714*70
$PMGNTRK,5008.808,N,00233.836,E,00148,M,205555.00,A,,050714*7A
$PMGNTRK,5008.813,N,00233.840,E,00148,M,205600.00,A,,050714*72
$PMGNTRK,5008.818,N,00233.844,E,00148,M,205605.00,A,,050714*78
$PMGNTRK,5008.823,N,00233.847,E,00148,M,205610.00,A,,050714*77
