$PMGNTRK,4559.004,N,00654.279,E,02155,M,000000.00,A,,000000*71
$PMGNTRK,4559.001,N,00654.275,E,02155,M,000000.00,A,,000000*78
$PMGNTRK,4559.005,N,00654.263,E,02158,M,000000.00,A,,000000*76
$PMGNTRK,4559.004,N,00654.256,E,02158,M,000000.00,A,,000000*71
$PMGNTRK,4559.001,N,00654.244,E,02159,M,000000.00,A,,000000*76
$PMGNTRK,4558.996,N,00654.236,E,02157,M,000000.00,A,,000000*7B
$PMGNTRK,4558.992,N,00654.225,E,02156,M,000000.00,A,,000000*7C
$PMGNTRK,4558.991,N,00654.225,E,02156,M,000000.00,A,,000000*7F
$PMGNTRK,4558.988,N,00654.217,E,02156,M,000000.00,A,,000000*76
$PMGNTRK,4558.986,N,00654.211,E,02156,M,000000.00,A,,000000*7E
$PMGNTRK,4558.982,N,00654.200,E,02155,M,000000.00,A,,000000*79
$PMGNTRK,4558.981,N,00654.200,E,02154,M,000000.00,A,,000000*7B
$PMGNTRK,4558.978,N,00654.195,E,02152,M,000000.00,A,,000000*74
$PMGNTRK,4558.978,N,00654.196,E,02152,M,000000.00,A,,000000*77
$PMGNTRK,4558.973,N,00654.191,E,02148,M,000000.00,A,,000000*70
$PMGNTRK,4558.972,N,00654.167,E,02153,M,000000.00,A,,000000*72
$PMGNTRK,4558.967,N,00654.142,E,02154,M,000000.00,A,,000000*76
$PMGNTRK,4558.967,N,00654.132,E,02155,M,000000.00,A,,000000*70
$PMGNTRK,4558.969,N,00654.116,E,02159,M,000000.00,A,,000000*74
$PMGNTRK,4558.970,N,00654.104,E,02161,M,000000.00,A,,000000*74
$PMGNTRK,4558.969,N,00654.085,E,02163,M,000000.00,A,,000000*76
$PMGNTRK,4558.966,N,00654.073,E,02162,M,000000.00,A,,000000*71
$PMGNTRK,4558.962,N,00654.055,E,02162,M,000000.00,A,,000000*71
$PMGNTRK,4558.960,N,00654.049,E,02163,M,000000.00,A,,000000*7F
$PMGNTRK,4558.958,N,00654.042,E,02164,M,000000.00,A,,000000*78
$PMGNTRK,4558.958,N,00654.035,E,02167,M,000000.00,A,,000000*7B
$PMGNTRK,4558.962,N,00654.029,E,02174,M,000000.00,A,,000000*7D
$PMGNTRK,4558.963,N,00654.029,E,02174,M,000000.00,A,,000000*7C
$PMGNTRK,4558.962,N,00654.023,E,02175,M,000000.00,A,,000000*76
$PMGNTRK,4558.962,N,00654.023,E,02175,M,000000.00,A,,000000*76
$PMGNTRK,4558.961,N,00654.021,E,02175,M,000000.00,A,,000000*77
$PMGNTRK,4558.960,N,00654.015,E,02176,M,000000.00,A,,000000*72
$PMGNTRK,4558.962,N,00654.004,E,02181,M,000000.00,A,,000000*78
$PMGNTRK,4558.965,N,00653.997,E,02185,M,000000.00,A,,000000*7F
$PMGNTRK,4558.965,N,00653.997,E,02185,M,000000.00,A,,000000*7F
$PMGNTRK,4558.978,N,00653.991,E,02194,M,000000.00,A,,000000*75
$PMGNTRK,4558.976,N,00653.989,E,02193,M,000000.00,A,,000000*75
$PMGNTRK,4558.973,N,00653.975,E,02194,M,000000.00,A,,000000*74
$PMGNTRK,4558.973,N,00653.974,E,02194,M,000000.00,A,,000000*75
$PMGNTRK,4558.973,N,00653.948,E,02199,M,000000.00,A,,000000*77
$PMGNTRK,4558.976,N,00653.938,E,02202,M,000000.00,A,,000000*74
$PMGNTRK,4558.974,N,00653.933,E,02203,M,000000.00,A,,000000*7C
$PMGNTRK,4558.974,N,00653.923,E,02205,M,000000.00,A,,000000*7B
$PMGNTRK,4558.967,N,00653.912,E,02206,M,000000.00,A,,000000*78
$PMGNTRK,4558.959,N,00653.903,E,02205,M,000000.00,A,,000000*76
$PMGNTRK,4558.958,N,00653.896,E,02207,M,000000.00,A,,000000*78
$PMGNTRK,4558.957,N,00653.895,E,02206,M,000000.00,A,,000000*75
$PMGNTRK,4558.951,N,00653.890,E,02205,M,000000.00,A,,000000*75
$PMGNTRK,4558.951,N,00653.877,E,02209,M,000000.00,A,,000000*70
$PMGNTRK,4558.952,N,00653.868,E,02212,M,000000.00,A,,000000*77
$PMGNTRK,4558.954,N,00653.857,E,02215,M,000000.00,A,,000000*7A
$PMGNTRK,4558.956,N,00653.853,E,02216,M,000000.00,A,,000000*7F
$PMGNTRK,4558.959,N,00653.850,E,02217,M,000000.00,A,,000000*72
$PMGNTRK,4558.962,N,00653.840,E,02219,M,000000.00,A,,000000*75
$PMGNTRK,4558.961,N,00653.834,E,02220,M,000000.00,A,,000000*7F
$PMGNTRK,4558.955,N,00653.827,E,02220,M,000000.00,A,,000000*7A
$PMGNTRK,4558.962,N,00653.836,E,02220,M,000000.00,A,,000000*7E
$PMGNTRK,4558.962,N,00653.841,E,02219,M,000000.00,A,,000000*74
$PMGNTRK,4558.956,N,00653.851,E,02216,M,000000.00,A,,000000*7D
$PMGNTRK,4558.954,N,00653.858,E,02214,M,000000.00,A,,000000*74
$PMGNTRK,4558.951,N,00653.874,E,02210,M,000000.00,A,,000000*7B
$PMGNTRK,4558.950,N,00653.889,E,02205,M,000000.00,A,,000000*7C
$PMGNTRK,4558.940,N,00653.886,E,02201,M,000000.00,A,,000000*76
$PMGNTRK,4558.940,N,00653.886,E,02201,M,000000.00,A,,000000*76
$PMGNTRK,4558.930,N,00653.883,E,02196,M,000000.00,A,,000000*79
$PMGNTRK,4558.930,N,00653.882,E,02196,M,000000.00,A,,000000*78
$PMGNTRK,4558.927,N,00653.874,E,02197,M,000000.00,A,,000000*76
$PMGNTRK,4558.918,N,00653.868,E,02193,M,000000.00,A,,000000*73
$PMGNTRK,4558.910,N,00653.857,E,02192,M,000000.00,A,,000000*76
$PMGNTRK,4558.903,N,00653.845,E,02191,M,000000.00,A,,000000*74
$PMGNTRK,4558.903,N,00653.837,E,02194,M,000000.00,A,,000000*74
$PMGNTRK,4558.904,N,00653.838,E,02194,M,000000.00,A,,000000*7C
$PMGNTRK,4558.898,N,00653.817,E,02195,M,000000.00,A,,000000*74
$PMGNTRK,4558.896,N,00653.809,E,02197,M,000000.00,A,,000000*77
$PMGNTRK,4558.901,N,00653.800,E,02204,M,000000.00,A,,000000*78
$PMGNTRK,4558.908,N,00653.794,E,02210,M,000000.00,A,,000000*76
$PMGNTRK,4558.908,N,00653.793,E,02210,M,000000.00,A,,000000*71
$PMGNTRK,4558.907,N,00653.785,E,02211,M,000000.00,A,,000000*78
$PMGNTRK,4558.908,N,00653.778,E,02213,M,000000.00,A,,000000*77
$PMGNTRK,4558.908,N,00653.765,E,02216,M,000000.00,A,,000000*7E
$PMGNTRK,4558.915,N,00653.761,E,02220,M,000000.00,A,,000000*73
$PMGNTRK,4558.914,N,00653.756,E,02221,M,000000.00,A,,000000*77
$PMGNTRK,4558.931,N,00653.749,E,02229,M,000000.00,A,,000000*76
$PMGNTRK,4558.928,N,00653.742,E,02231,M,000000.00,A,,000000*7C
$PMGNTRK,4558.927,N,00653.737,E,02232,M,000000.00,A,,000000*72
$PMGNTRK,4558.921,N,00653.734,E,02231,M,000000.00,A,,000000*74
$PMGNTRK,4558.918,N,00653.728,E,02231,M,000000.00,A,,000000*73
$PMGNTRK,4558.925,N,00653.724,E,02237,M,000000.00,A,,000000*77
$PMGNTRK,4558.927,N,00653.699,E,02248,M,000000.00,A,,000000*7A
$PMGNTRK,4558.932,N,00653.696,E,02252,M,000000.00,A,,000000*7A
$PMGNTRK,4558.933,N,00653.689,E,02256,M,000000.00,A,,000000*71
$PMGNTRK,4558.929,N,00653.686,E,02256,M,000000.00,A,,000000*75
$PMGNTRK,4558.930,N,00653.666,E,02267,M,000000.00,A,,000000*71
$PMGNTRK,4558.928,N,00653.653,E,02274,M,000000.00,A,,000000*7C
$PMGNTRK,4558.929,N,00653.629,E,02288,M,000000.00,A,,000000*73
$PMGNTRK,4558.929,N,00653.627,E,02289,M,000000.00,A,,000000*7C
$PMGNTRK,4558.926,N,00653.616,E,02295,M,000000.00,A,,000000*7C
$PMGNTRK,4558.925,N,00653.616,E,02295,M,000000.00,A,,000000*7F
$PMGNTRK,4558.920,N,00653.607,E,02299,M,000000.00,A,,000000*76
$PMGNTRK,4558.918,N,00653.606,E,02300,M,000000.00,A,,000000*7D
$PMGNTRK,4558.918,N,00653.607,E,02299,M,000000.00,A,,000000*7D
$PMGNTRK,4558.912,N,00653.618,E,02294,M,000000.00,A,,000000*74
$PMGNTRK,4558.911,N,00653.619,E,02293,M,000000.00,A,,000000*71
$PMGNTRK,4558.908,N,00653.620,E,02293,M,000000.00,A,,000000*73
$PMGNTRK,4558.908,N,00653.619,E,02293,M,000000.00,A,,000000*79
$PMGNTRK,4558.905,N,00653.616,E,02295,M,000000.00,A,,000000*7D
$PMGNTRK,4558.905,N,00653.617,E,02295,M,000000.00,A,,000000*7C
$PMGNTRK,4558.902,N,00653.618,E,02294,M,000000.00,A,,000000*75
$PMGNTRK,4558.902,N,00653.615,E,02296,M,000000.00,A,,000000*7A
$PMGNTRK,4558.898,N,00653.605,E,02300,M,000000.00,A,,000000*77
$PMGNTRK,4558.897,N,00653.605,E,02300,M,000000.00,A,,000000*78
$PMGNTRK,4558.889,N,00653.598,E,02301,M,000000.00,A,,000000*71
$PMGNTRK,4558.886,N,00653.594,E,02302,M,000000.00,A,,000000*71
$PMGNTRK,4558.886,N,00653.584,E,02307,M,000000.00,A,,000000*75
$PMGNTRK,4558.885,N,00653.585,E,02306,M,000000.00,A,,000000*76
$PMGNTRK,4558.878,N,00653.577,E,02307,M,000000.00,A,,000000*78
$PMGNTRK,4558.875,N,00653.569,E,02310,M,000000.00,A,,000000*7C
$PMGNTRK,4558.880,N,00653.570,E,02312,M,000000.00,A,,000000*7C
$PMGNTRK,4558.877,N,00653.561,E,02316,M,000000.00,A,,000000*70
$PMGNTRK,4558.885,N,00653.558,E,02319,M,000000.00,A,,000000*78
$PMGNTRK,4558.888,N,00653.555,E,02322,M,000000.00,A,,000000*70
$PMGNTRK,4558.888,N,00653.546,E,02326,M,000000.00,A,,000000*76
$PMGNTRK,4558.881,N,00653.548,E,02323,M,000000.00,A,,000000*74
$PMGNTRK,4558.881,N,00653.537,E,02328,M,000000.00,A,,000000*77
$PMGNTRK,4558.887,N,00653.537,E,02329,M,000000.00,A,,000000*70
$PMGNTRK,4558.889,N,00653.532,E,02332,M,000000.00,A,,000000*71
$PMGNTRK,4558.889,N,00653.531,E,02332,M,000000.00,A,,000000*72
$PMGNTRK,4558.887,N,00653.521,E,02334,M,000000.00,A,,000000*7B
$PMGNTRK,4558.892,N,00653.515,E,02338,M,000000.00,A,,000000*74
$PMGNTRK,4558.894,N,00653.512,E,02339,M,000000.00,A,,000000*74
$PMGNTRK,4558.900,N,00653.503,E,02343,M,000000.00,A,,000000*75
$PMGNTRK,4558.903,N,00653.490,E,02347,M,000000.00,A,,000000*79
$PMGNTRK,4558.913,N,00653.472,E,02355,M,000000.00,A,,000000*77
$PMGNTRK,4558.913,N,00653.472,E,02355,M,000000.00,A,,000000*77
$PMGNTRK,4558.916,N,00653.461,E,02357,M,000000.00,A,,000000*72
$PMGNTRK,4558.917,N,00653.436,E,02357,M,000000.00,A,,000000*71
$PMGNTRK,4558.917,N,00653.436,E,02357,M,000000.00,A,,000000*71
$PMGNTRK,4558.922,N,00653.411,E,02357,M,000000.00,A,,000000*72
$PMGNTRK,4558.922,N,00653.410,E,02357,M,000000.00,A,,000000*73
$PMGNTRK,4558.930,N,00653.405,E,02358,M,000000.00,A,,000000*7B
$PMGNTRK,4558.939,N,00653.404,E,02359,M,000000.00,A,,000000*72
$PMGNTRK,4558.947,N,00653.401,E,02361,M,000000.00,A,,000000*75
$PMGNTRK,4558.956,N,00653.395,E,02362,M,000000.00,A,,000000*7C
$PMGNTRK,4558.962,N,00653.388,E,02362,M,000000.00,A,,000000*77
$PMGNTRK,4558.968,N,00653.385,E,02362,M,000000.00,A,,000000*70
$PMGNTRK,4558.978,N,00653.382,E,02364,M,000000.00,A,,000000*70
$PMGNTRK,4558.990,N,00653.379,E,02367,M,000000.00,A,,000000*71
$PMGNTRK,4558.994,N,00653.373,E,02366,M,000000.00,A,,000000*7E
$PMGNTRK,4559.000,N,00653.363,E,02363,M,000000.00,A,,000000*7F
$PMGNTRK,4559.005,N,00653.349,E,02360,M,000000.00,A,,000000*71
$PMGNTRK,4559.011,N,00653.340,E,02360,M,000000.00,A,,000000*7D
$PMGNTRK,4559.009,N,00653.355,E,02365,M,000000.00,A,,000000*75
$PMGNTRK,4558.999,N,00653.380,E,02372,M,000000.00,A,,000000*7A
$PMGNTRK,4558.988,N,00653.401,E,02377,M,000000.00,A,,000000*71
$PMGNTRK,4558.988,N,00653.401,E,02377,M,000000.00,A,,000000*71
$PMGNTRK,4558.975,N,00653.418,E,02378,M,000000.00,A,,000000*74
$PMGNTRK,4558.974,N,00653.418,E,02378,M,000000.00,A,,000000*75
$PMGNTRK,4558.959,N,00653.424,E,02372,M,000000.00,A,,000000*7F
$PMGNTRK,4558.959,N,00653.424,E,02372,M,000000.00,A,,000000*7F
$PMGNTRK,4558.945,N,00653.434,E,02366,M,000000.00,A,,000000*76
$PMGNTRK,4558.937,N,00653.455,E,02365,M,000000.00,A,,000000*77
$PMGNTRK,4558.936,N,00653.470,E,02365,M,000000.00,A,,000000*71
$PMGNTRK,4558.936,N,00653.470,E,02365,M,000000.00,A,,000000*71
$PMGNTRK,4558.931,N,00653.488,E,02360,M,000000.00,A,,000000*74
$PMGNTRK,4558.922,N,00653.498,E,02354,M,000000.00,A,,000000*70
$PMGNTRK,4558.911,N,00653.504,E,02347,M,000000.00,A,,000000*76
$PMGNTRK,4558.911,N,00653.505,E,02347,M,000000.00,A,,000000*77
$PMGNTRK,4558.902,N,00653.506,E,02342,M,000000.00,A,,000000*73
$PMGNTRK,4558.896,N,00653.508,E,02340,M,000000.00,A,,000000*73
$PMGNTRK,4558.896,N,00653.509,E,02340,M,000000.00,A,,000000*72
$PMGNTRK,4558.898,N,00653.518,E,02338,M,000000.00,A,,000000*73
$PMGNTRK,4558.897,N,00653.515,E,02339,M,000000.00,A,,000000*70
$PMGNTRK,4558.888,N,00653.517,E,02336,M,000000.00,A,,000000*73
$PMGNTRK,4558.882,N,00653.501,E,02339,M,000000.00,A,,000000*71
$PMGNTRK,4558.872,N,00653.494,E,02340,M,000000.00,A,,000000*7D
$PMGNTRK,4558.870,N,00653.488,E,02342,M,000000.00,A,,000000*70
$PMGNTRK,4558.869,N,00653.484,E,02343,M,000000.00,A,,000000*75
$PMGNTRK,4558.865,N,00653.477,E,02345,M,000000.00,A,,000000*73
$PMGNTRK,4558.861,N,00653.477,E,02344,M,000000.00,A,,000000*76
$PMGNTRK,4558.853,N,00653.472,E,02345,M,000000.00,A,,000000*73
$PMGNTRK,4558.840,N,00653.476,E,02343,M,000000.00,A,,000000*73
$PMGNTRK,4558.826,N,00653.482,E,02338,M,000000.00,A,,000000*74
$PMGNTRK,4558.816,N,00653.479,E,02337,M,000000.00,A,,000000*7C
$PMGNTRK,4558.816,N,00653.480,E,02336,M,000000.00,A,,000000*7B
$PMGNTRK,4558.812,N,00653.476,E,02336,M,000000.00,A,,000000*76
$PMGNTRK,4558.805,N,00653.476,E,02333,M,000000.00,A,,000000*75
$PMGNTRK,4558.805,N,00653.477,E,02333,M,000000.00,A,,000000*74
$PMGNTRK,4558.802,N,00653.459,E,02339,M,000000.00,A,,000000*75
$PMGNTRK,4558.800,N,00653.452,E,02342,M,000000.00,A,,000000*70
$PMGNTRK,4558.795,N,00653.474,E,02329,M,000000.00,A,,000000*7A
$PMGNTRK,4558.795,N,00653.475,E,02329,M,000000.00,A,,000000*7B
$PMGNTRK,4558.786,N,00653.492,E,02319,M,000000.00,A,,000000*73
$PMGNTRK,4558.780,N,00653.489,E,02316,M,000000.00,A,,000000*70
$PMGNTRK,4558.780,N,00653.490,E,02316,M,000000.00,A,,000000*78
$PMGNTRK,4558.772,N,00653.493,E,02310,M,000000.00,A,,000000*70
$PMGNTRK,4558.772,N,00653.493,E,02310,M,000000.00,A,,000000*70
$PMGNTRK,4558.762,N,00653.491,E,02306,M,000000.00,A,,000000*74
$PMGNTRK,4558.752,N,00653.498,E,02298,M,000000.00,A,,000000*78
$PMGNTRK,4558.748,N,00653.501,E,02295,M,000000.00,A,,000000*7F
$PMGNTRK,4558.736,N,00653.496,E,02293,M,000000.00,A,,000000*7F
$PMGNTRK,4558.731,N,00653.488,E,02294,M,000000.00,A,,000000*70
$PMGNTRK,4558.731,N,00653.483,E,02296,M,000000.00,A,,000000*79
$PMGNTRK,4558.722,N,00653.476,E,02295,M,000000.00,A,,000000*72
$PMGNTRK,4558.719,N,00653.465,E,02298,M,000000.00,A,,000000*75
$PMGNTRK,4558.712,N,00653.454,E,02301,M,000000.00,A,,000000*7D
$PMGNTRK,4558.701,N,00653.446,E,02302,M,000000.00,A,,000000*7F
$PMGNTRK,4558.665,N,00653.446,E,02289,M,000000.00,A,,000000*7E
$PMGNTRK,4558.653,N,00653.450,E,02280,M,000000.00,A,,000000*75
$PMGNTRK,4558.650,N,00653.448,E,02278,M,000000.00,A,,000000*78
$PMGNTRK,4558.647,N,00653.429,E,02285,M,000000.00,A,,000000*7B
$PMGNTRK,4558.643,N,00653.423,E,02286,M,000000.00,A,,000000*76
$PMGNTRK,4558.639,N,00653.423,E,02283,M,000000.00,A,,000000*7E
$PMGNTRK,4558.634,N,00653.418,E,02282,M,000000.00,A,,000000*7A
$PMGNTRK,4558.628,N,00653.419,E,02276,M,000000.00,A,,000000*7D
$PMGNTRK,4558.625,N,00653.416,E,02275,M,000000.00,A,,000000*7C
$PMGNTRK,4558.621,N,00653.411,E,02274,M,000000.00,A,,000000*7E
$PMGNTRK,4558.621,N,00653.412,E,02274,M,000000.00,A,,000000*7D
$PMGNTRK,4558.618,N,00653.410,E,02272,M,000000.00,A,,000000*73
$PMGNTRK,4558.613,N,00653.409,E,02268,M,000000.00,A,,000000*7B
$PMGNTRK,4558.603,N,00653.390,E,02273,M,000000.00,A,,000000*77
$PMGNTRK,4558.597,N,00653.388,E,02271,M,000000.00,A,,000000*72
$PMGNTRK,4558.595,N,00653.381,E,02274,M,000000.00,A,,000000*7C
$PMGNTRK,4558.592,N,00653.373,E,02277,M,000000.00,A,,000000*75
$PMGNTRK,4558.589,N,00653.360,E,02284,M,000000.00,A,,000000*71
$PMGNTRK,4558.589,N,00653.361,E,02284,M,000000.00,A,,000000*70
$PMGNTRK,4558.584,N,00653.358,E,02283,M,000000.00,A,,000000*70
$PMGNTRK,4558.576,N,00653.347,E,02288,M,000000.00,A,,000000*78
$PMGNTRK,4558.569,N,00653.344,E,02287,M,000000.00,A,,000000*7A
$PMGNTRK,4558.561,N,00653.340,E,02286,M,000000.00,A,,000000*77
$PMGNTRK,4558.554,N,00653.336,E,02285,M,000000.00,A,,000000*73
$PMGNTRK,4558.549,N,00653.336,E,02284,M,000000.00,A,,000000*7E
$PMGNTRK,4558.549,N,00653.336,E,02284,M,000000.00,A,,000000*7E
$PMGNTRK,4558.545,N,00653.337,E,02282,M,000000.00,A,,000000*75
$PMGNTRK,4558.541,N,00653.337,E,02281,M,000000.00,A,,000000*72
$PMGNTRK,4558.540,N,00653.337,E,02280,M,000000.00,A,,000000*72
$PMGNTRK,4558.533,N,00653.341,E,02276,M,000000.00,A,,000000*7E
$PMGNTRK,4558.530,N,00653.337,E,02275,M,000000.00,A,,000000*7F
$PMGNTRK,4558.531,N,00653.331,E,02279,M,000000.00,A,,000000*74
$PMGNTRK,4558.532,N,00653.331,E,02279,M,000000.00,A,,000000*77
$PMGNTRK,4558.533,N,00653.326,E,02282,M,000000.00,A,,000000*74
$PMGNTRK,4558.522,N,00653.326,E,02274,M,000000.00,A,,000000*7D
$PMGNTRK,4558.510,N,00653.323,E,02266,M,000000.00,A,,000000*7A
$PMGNTRK,4558.504,N,00653.308,E,02269,M,000000.00,A,,000000*79
$PMGNTRK,4558.500,N,00653.294,E,02272,M,000000.00,A,,000000*73
$PMGNTRK,4558.494,N,00653.291,E,02268,M,000000.00,A,,000000*71
$PMGNTRK,4558.487,N,00653.283,E,02266,M,000000.00,A,,000000*7E
$PMGNTRK,4558.481,N,00653.278,E,02262,M,000000.00,A,,000000*78
$PMGNTRK,4558.470,N,00653.272,E,02253,M,000000.00,A,,000000*7E
$PMGNTRK,4558.462,N,00653.272,E,02241,M,000000.00,A,,000000*7E
$PMGNTRK,4558.460,N,00653.275,E,02236,M,000000.00,A,,000000*7B
$PMGNTRK,4558.460,N,00653.275,E,02236,M,000000.00,A,,000000*7B
$PMGNTRK,4558.457,N,00653.268,E,02236,M,000000.00,A,,000000*73
$PMGNTRK,4558.459,N,00653.260,E,02242,M,000000.00,A,,000000*76
$PMGNTRK,4558.459,N,00653.261,E,02242,M,000000.00,A,,000000*77
$PMGNTRK,4558.457,N,00653.251,E,02241,M,000000.00,A,,000000*79
$PMGNTRK,4558.458,N,00653.240,E,02243,M,000000.00,A,,000000*74
$PMGNTRK,4558.461,N,00653.234,E,02248,M,000000.00,A,,000000*76
$PMGNTRK,4558.464,N,00653.221,E,02251,M,000000.00,A,,000000*7F
$PMGNTRK,4558.467,N,00653.216,E,02253,M,000000.00,A,,000000*7A
$PMGNTRK,4558.463,N,00653.208,E,02245,M,000000.00,A,,000000*76
$PMGNTRK,4558.465,N,00653.207,E,02249,M,000000.00,A,,000000*73
$PMGNTRK,4558.467,N,00653.195,E,02249,M,000000.00,A,,000000*79
$PMGNTRK,4558.468,N,00653.192,E,02250,M,000000.00,A,,000000*79
$PMGNTRK,4558.470,N,00653.189,E,02252,M,000000.00,A,,000000*78
$PMGNTRK,4558.471,N,00653.177,E,02252,M,000000.00,A,,000000*78
$PMGNTRK,4558.475,N,00653.173,E,02256,M,000000.00,A,,000000*7C
$PMGNTRK,4558.476,N,00653.164,E,02257,M,000000.00,A,,000000*78
$PMGNTRK,4558.475,N,00653.149,E,02257,M,000000.00,A,,000000*74
$PMGNTRK,4558.473,N,00653.139,E,02257,M,000000.00,A,,000000*75
$PMGNTRK,4558.473,N,00653.131,E,02259,M,000000.00,A,,000000*73
$PMGNTRK,4558.478,N,00653.130,E,02263,M,000000.00,A,,000000*70
$PMGNTRK,4558.478,N,00653.130,E,02263,M,000000.00,A,,000000*70
$PMGNTRK,4558.480,N,00653.122,E,02264,M,000000.00,A,,000000*73
$PMGNTRK,4558.480,N,00653.114,E,02264,M,000000.00,A,,000000*76
$PMGNTRK,4558.483,N,00653.114,E,02266,M,000000.00,A,,000000*77
$PMGNTRK,4558.485,N,00653.108,E,02266,M,000000.00,A,,000000*7C
$PMGNTRK,4558.498,N,00653.107,E,02275,M,000000.00,A,,000000*7D
$PMGNTRK,4558.503,N,00653.103,E,02278,M,000000.00,A,,000000*77
$PMGNTRK,4558.512,N,00653.091,E,02281,M,000000.00,A,,000000*7B
$PMGNTRK,4558.512,N,00653.080,E,02277,M,000000.00,A,,000000*72
$PMGNTRK,4558.519,N,00653.066,E,02277,M,000000.00,A,,000000*71
$PMGNTRK,4558.522,N,00653.061,E,02279,M,000000.00,A,,000000*70
$PMGNTRK,4558.524,N,00653.050,E,02277,M,000000.00,A,,000000*7A
$PMGNTRK,4558.524,N,00653.049,E,02277,M,000000.00,A,,000000*72
$PMGNTRK,4558.527,N,00653.045,E,02279,M,000000.00,A,,000000*73
$PMGNTRK,4558.527,N,00653.039,E,02277,M,000000.00,A,,000000*76
$PMGNTRK,4558.530,N,00653.021,E,02276,M,000000.00,A,,000000*78
$PMGNTRK,4558.528,N,00653.009,E,02272,M,000000.00,A,,000000*7F
$PMGNTRK,4558.526,N,00653.000,E,02270,M,000000.00,A,,000000*7A
$PMGNTRK,4558.524,N,00652.990,E,02267,M,000000.00,A,,000000*7F
$PMGNTRK,4558.523,N,00652.990,E,02267,M,000000.00,A,,000000*78
$PMGNTRK,4558.524,N,00652.978,E,02269,M,000000.00,A,,000000*77
$PMGNTRK,4558.525,N,00652.961,E,02272,M,000000.00,A,,000000*74
$PMGNTRK,4558.524,N,00652.944,E,02274,M,000000.00,A,,000000*74
$PMGNTRK,4558.522,N,00652.932,E,02275,M,000000.00,A,,000000*72
$PMGNTRK,4558.521,N,00652.924,E,02278,M,000000.00,A,,000000*7B
$PMGNTRK,4558.515,N,00652.921,E,02277,M,000000.00,A,,000000*76
$PMGNTRK,4558.510,N,00652.915,E,02279,M,000000.00,A,,000000*7A
$PMGNTRK,4558.498,N,00652.917,E,02276,M,000000.00,A,,000000*76
$PMGNTRK,4558.490,N,00652.916,E,02274,M,000000.00,A,,000000*7D
$PMGNTRK,4558.486,N,00652.911,E,02277,M,000000.00,A,,000000*7E
$PMGNTRK,4558.481,N,00652.904,E,02283,M,000000.00,A,,000000*76
$PMGNTRK,4558.478,N,00652.898,E,02288,M,000000.00,A,,000000*7F
$PMGNTRK,4558.476,N,00652.888,E,02296,M,000000.00,A,,000000*7F
$PMGNTRK,4558.469,N,00652.882,E,02300,M,000000.00,A,,000000*75
$PMGNTRK,4558.461,N,00652.885,E,02296,M,000000.00,A,,000000*74
$PMGNTRK,4558.458,N,00652.881,E,02300,M,000000.00,A,,000000*74
$PMGNTRK,4558.455,N,00652.867,E,02312,M,000000.00,A,,000000*72
$PMGNTRK,4558.452,N,00652.863,E,02314,M,000000.00,A,,000000*77
$PMGNTRK,4558.445,N,00652.848,E,02325,M,000000.00,A,,000000*7A
$PMGNTRK,4558.435,N,00652.842,E,02328,M,000000.00,A,,000000*7A
$PMGNTRK,4558.430,N,00652.838,E,02330,M,000000.00,A,,000000*7B
$PMGNTRK,4558.421,N,00652.828,E,02335,M,000000.00,A,,000000*7F
$PMGNTRK,4558.416,N,00652.821,E,02339,M,000000.00,A,,000000*7E
$PMGNTRK,4558.412,N,00652.816,E,02340,M,000000.00,A,,000000*70
$PMGNTRK,4558.408,N,00652.816,E,02340,M,000000.00,A,,000000*7B
$PMGNTRK,4558.408,N,00652.811,E,02342,M,000000.00,A,,000000*7E
$PMGNTRK,4558.393,N,00652.807,E,02339,M,000000.00,A,,000000*70
$PMGNTRK,4558.379,N,00652.796,E,02338,M,000000.00,A,,000000*72
$PMGNTRK,4558.364,N,00652.783,E,02336,M,000000.00,A,,000000*74
$PMGNTRK,4558.357,N,00652.776,E,02334,M,000000.00,A,,000000*7C
$PMGNTRK,4558.336,N,00652.769,E,02324,M,000000.00,A,,000000*74
$PMGNTRK,4558.332,N,00652.765,E,02323,M,000000.00,A,,000000*7B
$PMGNTRK,4558.333,N,00652.762,E,02325,M,000000.00,A,,000000*7B
$PMGNTRK,4558.327,N,00652.754,E,02326,M,000000.00,A,,000000*78
$PMGNTRK,4558.323,N,00652.744,E,02329,M,000000.00,A,,000000*72
$PMGNTRK,4558.318,N,00652.744,E,02326,M,000000.00,A,,000000*75
$PMGNTRK,4558.311,N,00652.739,E,02325,M,000000.00,A,,000000*75
$PMGNTRK,4558.304,N,00652.734,E,02324,M,000000.00,A,,000000*7D
$PMGNTRK,4558.286,N,00652.729,E,02315,M,000000.00,A,,000000*78
$PMGNTRK,4558.280,N,00652.725,E,02314,M,000000.00,A,,000000*73
$PMGNTRK,4558.278,N,00652.721,E,02316,M,000000.00,A,,000000*72
$PMGNTRK,4558.275,N,00652.716,E,02316,M,000000.00,A,,000000*7B
$PMGNTRK,4558.275,N,00652.712,E,02319,M,000000.00,A,,000000*70
$PMGNTRK,4558.270,N,00652.706,E,02319,M,000000.00,A,,000000*70
$PMGNTRK,4558.269,N,00652.698,E,02323,M,000000.00,A,,000000*77
$PMGNTRK,4558.268,N,00652.698,E,02323,M,000000.00,A,,000000*76
$PMGNTRK,4558.262,N,00652.696,E,02322,M,000000.00,A,,000000*73
