$PMGNTRK,4504.780,N,00536.108,E,01541,M,202805.00,A,,050714*78
$PMGNTRK,4504.773,N,00536.110,E,01545,M,202810.00,A,,050714*7D
$PMGNTRK,4504.763,N,00536.106,E,01546,M,202815.00,A,,050714*7D
$PMGNTRK,4504.754,N,00536.104,E,01547,M,202820.00,A,,050714*7C
$PMGNTRK,4504.743,N,00536.102,E,01551,M,202825.00,A,,050714*7E
$PMGNTRK,4504.734,N,00536.098,E,01550,M,202830.00,A,,050714*79
$PMGNTRK,4504.727,N,00536.093,E,01548,M,202835.00,A,,050714*7C
$PMGNTRK,4504.720,N,00536.090,E,01548,M,202840.00,A,,050714*7A
$PMGNTRK,4504.710,N,00536.089,E,01553,M,202845.00,A,,050714*7E
$PMGNTRK,4504.706,N,00536.084,E,01551,M,202850.00,A,,050714*72
$PMGNTRK,4504.698,N,00536.078,E,01549,M,202855.00,A,,050714*7B
$PMGNTRK,4504.690,N,00536.071,E,01548,M,202900.00,A,,050714*7A
$PMGNTRK,4504.681,N,00536.061,E,01543,M,202905.00,A,,050714*75
$PMGNTRK,4504.677,N,00536.054,E,01540,M,202910.00,A,,050714*7D
$PMGNTRK,4504.655,N,00536.042,E,01543,M,202915.00,A,,050714*7C
$PMGNTRK,4504.646,N,00536.043,E,01548,M,202920.00,A,,050714*72
$PMGNTRK,4504.639,N,00536.042,E,01551,M,202925.00,A,,050714*76
$PMGNTRK,4504.631,N,00536.039,E,01552,M,202930.00,A,,050714*75
$PMGNTRK,4504.624,N,00536.030,E,01547,M,202935.00,A,,050714*79
$PMGNTRK,4504.616,N,00536.017,E,01538,M,202940.00,A,,050714*77
$PMGNTRK,4504.611,N,00536.011,E,01534,M,202945.00,A,,050714*7F
$PMGNTRK,4504.606,N,00536.007,E,01531,M,202950.00,A,,050714*7F
$PMGNTRK,4504.598,N,00536.006,E,01529,M,202955.00,A,,050714*76
$PMGNTRK,4504.594,N,00536.012,E,01533,M,203000.00,A,,050714*7C
$PMGNTRK,4504.588,N,00536.020,E,01539,M,203005.00,A,,050714*7F
$PMGNTRK,4504.577,N,00536.030,E,01545,M,203010.00,A,,050714*71
$PMGNTRK,4504.566,N,00536.032,E,01545,M,203015.00,A,,050714*76
$PMGNTRK,4504.548,N,00536.033,E,01541,M,203020.00,A,,050714*79
$PMGNTRK,4504.544,N,00536.031,E,01540,M,203025.00,A,,050714*73
$PMGNTRK,4504.532,N,00536.038,E,01546,M,203030.00,A,,050714*79
$PMGNTRK,4504.525,N,00536.035,E,01545,M,203035.00,A,,050714*74
$PMGNTRK,4504.515,N,00536.031,E,01544,M,203040.00,A,,050714*70
$PMGNTRK,4504.502,N,00536.027,E,01548,M,203045.00,A,,050714*78
$PMGNTRK,4504.489,N,00536.024,E,01553,M,203050.00,A,,050714*77
$PMGNTRK,4504.484,N,00536.020,E,01553,M,203055.00,A,,050714*7B
$PMGNTRK,4504.480,N,00536.015,E,01555,M,203100.00,A,,050714*7E
$PMGNTRK,4504.472,N,00536.005,E,01560,M,203105.00,A,,050714*71
$PMGNTRK,4504.470,N,00535.997,E,01563,M,203110.00,A,,050714*75
$PMGNTRK,4504.474,N,00535.985,E,01559,M,203115.00,A,,050714*7E
$PMGNTRK,4504.471,N,00535.973,E,01565,M,203120.00,A,,050714*7B
$PMGNTRK,4504.473,N,00535.962,E,01564,M,203125.00,A,,050714*7D
$PMGNTRK,4504.474,N,00535.954,E,01565,M,203130.00,A,,050714*7A
$PMGNTRK,4504.477,N,00535.942,E,01561,M,203135.00,A,,050714*7F
$PMGNTRK,4504.476,N,00535.933,E,01561,M,203140.00,A,,050714*7A
$PMGNTRK,4504.481,N,00535.925,E,01553,M,203145.00,A,,050714*71
$PMGNTRK,4504.477,N,00535.918,E,01557,M,203150.00,A,,050714*76
$PMGNTRK,4504.466,N,00535.904,E,01566,M,203155.00,A,,050714*7C
$PMGNTRK,4504.462,N,00535.900,E,01569,M,203200.00,A,,050714*70
$PMGNTRK,4504.460,N,00535.893,E,01568,M,203205.00,A,,050714*7D
$PMGNTRK,4504.454,N,00535.882,E,01570,M,203210.00,A,,050714*77
$PMGNTRK,4504.452,N,00535.871,E,01567,M,203215.00,A,,050714*7E
$PMGNTRK,4504.451,N,00535.854,E,01562,M,203220.00,A,,050714*79
$PMGNTRK,4504.443,N,00535.837,E,01561,M,203225.00,A,,050714*79
$PMGNTRK,4504.440,N,00535.830,E,01560,M,203230.00,A,,050714*78
$PMGNTRK,4504.431,N,00535.826,E,01564,M,203235.00,A,,050714*78
$PMGNTRK,4504.424,N,00535.823,E,01566,M,203240.00,A,,050714*79
$PMGNTRK,4504.421,N,00535.815,E,01563,M,203245.00,A,,050714*79
$PMGNTRK,4504.423,N,00535.803,E,01556,M,203250.00,A,,050714*7E
$PMGNTRK,4504.413,N,00535.795,E,01560,M,203255.00,A,,050714*7D
$PMGNTRK,4504.405,N,00535.789,E,01564,M,203300.00,A,,050714*72
$PMGNTRK,4504.397,N,00535.780,E,01568,M,203305.00,A,,050714*7E
$PMGNTRK,4504.396,N,00535.769,E,01566,M,203310.00,A,,050714*72
$PMGNTRK,4504.396,N,00535.757,E,01564,M,203315.00,A,,050714*78
$PMGNTRK,4504.398,N,00535.741,E,01560,M,203320.00,A,,050714*73
$PMGNTRK,4504.401,N,00535.732,E,01557,M,203325.00,A,,050714*71
$PMGNTRK,4504.395,N,00535.720,E,01559,M,203330.00,A,,050714*72
$PMGNTRK,4504.380,N,00535.706,E,01564,M,203335.00,A,,050714*79
$PMGNTRK,4504.371,N,00535.690,E,01563,M,203340.00,A,,050714*7C
$PMGNTRK,4504.363,N,00535.676,E,01562,M,203345.00,A,,050714*73
$PMGNTRK,4504.351,N,00535.661,E,01563,M,203350.00,A,,050714*71
$PMGNTRK,4504.340,N,00535.638,E,01556,M,203355.00,A,,050714*7E
$PMGNTRK,4504.335,N,00535.625,E,01549,M,203400.00,A,,050714*79
$PMGNTRK,4504.328,N,00535.617,E,01543,M,203405.00,A,,050714*7B
$PMGNTRK,4504.317,N,00535.618,E,01542,M,203410.00,A,,050714*7D
$PMGNTRK,4504.312,N,00535.626,E,01545,M,203415.00,A,,050714*77
$PMGNTRK,4504.304,N,00535.631,E,01545,M,203420.00,A,,050714*70
$PMGNTRK,4504.309,N,00535.620,E,01539,M,203425.00,A,,050714*73
$PMGNTRK,4504.298,N,00535.629,E,01542,M,203430.00,A,,050714*7B
$PMGNTRK,4504.288,N,00535.635,E,01542,M,203435.00,A,,050714*72
$PMGNTRK,4504.279,N,00535.637,E,01539,M,203440.00,A,,050714*70
$PMGNTRK,4504.272,N,00535.645,E,01542,M,203445.00,A,,050714*77
$PMGNTRK,4504.263,N,00535.643,E,01540,M,203450.00,A,,050714*77
$PMGNTRK,4504.263,N,00535.633,E,01533,M,203455.00,A,,050714*71
$PMGNTRK,4504.267,N,00535.625,E,01527,M,203500.00,A,,050714*76
$PMGNTRK,4504.267,N,00535.613,E,01520,M,203505.00,A,,050714*71
$PMGNTRK,4504.273,N,00535.609,E,01518,M,203510.00,A,,050714*70
$PMGNTRK,4504.278,N,00535.594,E,01511,M,203515.00,A,,050714*70
$PMGNTRK,4504.280,N,00535.587,E,01508,M,203520.00,A,,050714*7B
$PMGNTRK,4504.284,N,00535.569,E,01498,M,203525.00,A,,050714*72
$PMGNTRK,4504.292,N,00535.549,E,01487,M,203530.00,A,,050714*7D
$PMGNTRK,4504.295,N,00535.542,E,01483,M,203535.00,A,,050714*70
$PMGNTRK,4504.300,N,00535.530,E,01475,M,203540.00,A,,050714*73
$PMGNTRK,4504.304,N,00535.523,E,01470,M,203545.00,A,,050714*75
$PMGNTRK,4504.302,N,00535.508,E,01467,M,203550.00,A,,050714*78
$PMGNTRK,4504.307,N,00535.485,E,01457,M,203555.00,A,,050714*7F
$PMGNTRK,4504.310,N,00535.475,E,01452,M,203600.00,A,,050714*70
$PMGNTRK,4504.312,N,00535.465,E,01446,M,203605.00,A,,050714*73
$PMGNTRK,4504.309,N,00535.445,E,01444,M,203610.00,A,,050714*7D
$PMGNTRK,4504.312,N,00535.428,E,01435,M,203615.00,A,,050714*7F
$PMGNTRK,4504.309,N,00535.417,E,01435,M,203620.00,A,,050714*7F
$PMGNTRK,4504.306,N,00535.406,E,01433,M,203625.00,A,,050714*73
$PMGNTRK,4504.306,N,00535.393,E,01429,M,203630.00,A,,050714*77
$PMGNTRK,4504.304,N,00535.382,E,01426,M,203635.00,A,,050714*7F
$PMGNTRK,4504.300,N,00535.369,E,01424,M,203640.00,A,,050714*7E
$PMGNTRK,4504.303,N,00535.354,E,01414,M,203645.00,A,,050714*75
$PMGNTRK,4504.297,N,00535.343,E,01412,M,203650.00,A,,050714*7D
$PMGNTRK,4504.293,N,00535.330,E,01408,M,203655.00,A,,050714*73
$PMGNTRK,4504.285,N,00535.321,E,01406,M,203700.00,A,,050714*7B
$PMGNTRK,4504.276,N,00535.311,E,01401,M,203705.00,A,,050714*76
$PMGNTRK,4504.263,N,00535.297,E,01396,M,203710.00,A,,050714*70
$PMGNTRK,4504.254,N,00535.286,E,01391,M,203715.00,A,,050714*76
$PMGNTRK,4504.248,N,00535.279,E,01388,M,203720.00,A,,050714*75
$PMGNTRK,4504.240,N,00535.271,E,01386,M,203725.00,A,,050714*7E
$PMGNTRK,4504.232,N,00535.264,E,01385,M,203730.00,A,,050714*78
$PMGNTRK,4504.229,N,00535.254,E,01379,M,203735.00,A,,050714*77
$PMGNTRK,4504.218,N,00535.227,E,01368,M,203740.00,A,,050714*73
$PMGNTRK,4504.213,N,00535.216,E,01364,M,203745.00,A,,050714*73
$PMGNTRK,4504.207,N,00535.206,E,01363,M,203750.00,A,,050714*74
$PMGNTRK,4504.204,N,00535.194,E,01361,M,203755.00,A,,050714*78
$PMGNTRK,4504.200,N,00535.185,E,01359,M,203800.00,A,,050714*78
$PMGNTRK,4504.207,N,00535.171,E,01350,M,203805.00,A,,050714*78
$PMGNTRK,4504.216,N,00535.158,E,01341,M,203810.00,A,,050714*77
$PMGNTRK,4504.219,N,00535.145,E,01335,M,203815.00,A,,050714*72
$PMGNTRK,4504.225,N,00535.135,E,01328,M,203820.00,A,,050714*70
$PMGNTRK,4504.231,N,00535.122,E,01320,M,203825.00,A,,050714*7E
$PMGNTRK,4504.236,N,00535.106,E,01311,M,203830.00,A,,050714*79
$PMGNTRK,4504.245,N,00535.095,E,01303,M,203835.00,A,,050714*70
$PMGNTRK,4504.252,N,00535.085,E,01296,M,203840.00,A,,050714*78
$PMGNTRK,4504.259,N,00535.077,E,01290,M,203845.00,A,,050714*7D
$PMGNTRK,4504.268,N,00535.070,E,01284,M,203850.00,A,,050714*79
$PMGNTRK,4504.277,N,00535.069,E,01279,M,203855.00,A,,050714*78
$PMGNTRK,4504.287,N,00535.067,E,01275,M,203900.00,A,,050714*74
$PMGNTRK,4504.300,N,00535.067,E,01270,M,203905.00,A,,050714*7A
$PMGNTRK,4504.312,N,00535.070,E,01265,M,203910.00,A,,050714*7F
$PMGNTRK,4504.323,N,00535.071,E,01261,M,203915.00,A,,050714*7D
$PMGNTRK,4504.337,N,00535.065,E,01254,M,203920.00,A,,050714*7D
$PMGNTRK,4504.346,N,00535.057,E,01248,M,203925.00,A,,050714*72
$PMGNTRK,4504.353,N,00535.048,E,01243,M,203930.00,A,,050714*77
$PMGNTRK,4504.362,N,00535.053,E,01242,M,203935.00,A,,050714*7B
$PMGNTRK,4504.378,N,00535.054,E,01238,M,203940.00,A,,050714*78
$PMGNTRK,4504.385,N,00535.040,E,01233,M,203945.00,A,,050714*71
$PMGNTRK,4504.392,N,00535.029,E,01231,M,203950.00,A,,050714*7E
$PMGNTRK,4504.401,N,00535.015,E,01228,M,203955.00,A,,050714*71
$PMGNTRK,4504.409,N,00535.003,E,01226,M,204000.00,A,,050714*7E
$PMGNTRK,4504.420,N,00534.984,E,01223,M,204005.00,A,,050714*72
$PMGNTRK,4504.424,N,00534.975,E,01221,M,204010.00,A,,050714*7E
$PMGNTRK,4504.421,N,00534.962,E,01220,M,204015.00,A,,050714*79
$PMGNTRK,4504.411,N,00534.948,E,01217,M,204020.00,A,,050714*70
$PMGNTRK,4504.407,N,00534.933,E,01214,M,204025.00,A,,050714*7D
$PMGNTRK,4504.400,N,00534.920,E,01211,M,204030.00,A,,050714*79
$PMGNTRK,4504.389,N,00534.894,E,01205,M,204035.00,A,,050714*71
$PMGNTRK,4504.381,N,00534.881,E,01203,M,204040.00,A,,050714*79
$PMGNTRK,4504.375,N,00534.864,E,01199,M,204045.00,A,,050714*7C
$PMGNTRK,4504.361,N,00534.847,E,01196,M,204050.00,A,,050714*73
$PMGNTRK,4504.360,N,00534.836,E,01194,M,204055.00,A,,050714*73
$PMGNTRK,4504.368,N,00534.820,E,01190,M,204100.00,A,,050714*79
$PMGNTRK,4504.374,N,00534.813,E,01188,M,204105.00,A,,050714*78
$PMGNTRK,4504.379,N,00534.793,E,01184,M,204110.00,A,,050714*7A
$PMGNTRK,4504.382,N,00534.781,E,01181,M,204115.00,A,,050714*7D
$PMGNTRK,4504.382,N,00534.766,E,01177,M,204120.00,A,,050714*7B
$PMGNTRK,4504.383,N,00534.758,E,01175,M,204125.00,A,,050714*70
$PMGNTRK,4504.380,N,00534.751,E,01174,M,204130.00,A,,050714*7F
$PMGNCMD,END*3D
