$PMGNTRK,4822.132,N,00232.092,E,00081,M,144706.00,A,,180410*71
$PMGNTRK,4822.122,N,00232.089,E,00076,M,144723.00,A,,180410*75
$PMGNTRK,4822.099,N,00232.106,E,00085,M,144819.00,A,,180410*78
$PMGNTRK,4822.091,N,00232.108,E,00086,M,144831.00,A,,180410*77
$PMGNTRK,4822.055,N,00232.106,E,00091,M,144939.00,A,,180410*7E
$PMGNTRK,4822.045,N,00232.102,E,00086,M,145001.00,A,,180410*7E
$PMGNTRK,4822.025,N,00232.049,E,00083,M,145110.00,A,,180410*72
$PMGNTRK,4822.027,N,00232.033,E,00082,M,145128.00,A,,180410*77
$PMGNTRK,4822.021,N,00232.019,E,00078,M,145146.00,A,,180410*74
$PMGNTRK,4822.023,N,00232.009,E,00079,M,145214.00,A,,180410*72
$PMGNTRK,4822.038,N,00232.004,E,00086,M,145354.00,A,,180410*70
$PMGNTRK,4822.038,N,00232.004,E,00086,M,145429.00,A,,180410*7D
$PMGNTRK,4822.034,N,00231.983,E,00083,M,145510.00,A,,180410*7A
$PMGNTRK,4822.034,N,00232.005,E,00083,M,145539.00,A,,180410*75
$PMGNTRK,4821.989,N,00232.033,E,00074,M,145710.00,A,,180410*7D
$PMGNTRK,4821.990,N,00232.047,E,00077,M,145724.00,A,,180410*72
$PMGNTRK,4821.997,N,00232.081,E,00079,M,145800.00,A,,180410*78
$PMGNTRK,4821.999,N,00232.088,E,00077,M,145819.00,A,,180410*79
$PMGNTRK,4821.996,N,00232.113,E,00086,M,150003.00,A,,180410*7C
$PMGNTRK,4821.986,N,00232.128,E,00088,M,150031.00,A,,180410*7A
$PMGNTRK,4821.990,N,00232.156,E,00097,M,150112.00,A,,180410*7A
$PMGNTRK,4821.978,N,00232.157,E,00100,M,150139.00,A,,180410*7B
$PMGNTRK,4821.971,N,00232.150,E,00101,M,150157.00,A,,180410*7C
$PMGNTRK,4821.952,N,00232.140,E,00100,M,150248.00,A,,180410*70
$PMGNTRK,4821.941,N,00232.142,E,00095,M,150304.00,A,,180410*74
$PMGNTRK,4821.936,N,00232.148,E,00089,M,150317.00,A,,180410*71
$PMGNTRK,4821.906,N,00232.115,E,00089,M,150429.00,A,,180410*70
$PMGNTRK,4821.889,N,00232.055,E,00094,M,150534.00,A,,180410*72
$PMGNTRK,4821.895,N,00232.026,E,00095,M,150615.00,A,,180410*7A
$PMGNTRK,4821.872,N,00231.993,E,00086,M,150708.00,A,,180410*78
$PMGNTRK,4821.858,N,00232.022,E,00096,M,150758.00,A,,180410*74
$PMGNTRK,4821.854,N,00232.032,E,00095,M,150813.00,A,,180410*7A
$PMGNTRK,4821.857,N,00232.017,E,00088,M,150847.00,A,,180410*73
$PMGNTRK,4821.814,N,00231.990,E,00091,M,151043.00,A,,180410*74
$PMGNTRK,4821.795,N,00231.992,E,00087,M,151122.00,A,,180410*71
$PMGNTRK,4821.774,N,00232.025,E,00092,M,151212.00,A,,180410*7C
$PMGNTRK,4821.760,N,00232.023,E,00094,M,151240.00,A,,180410*7E
$PMGNTRK,4821.752,N,00232.038,E,00097,M,151305.00,A,,180410*76
$PMGNTRK,4821.750,N,00232.049,E,00097,M,151321.00,A,,180410*74
$PMGNTRK,4821.742,N,00232.050,E,00103,M,151413.00,A,,180410*75
$PMGNTRK,4821.735,N,00232.053,E,00103,M,151439.00,A,,180410*7E
$PMGNTRK,4821.739,N,00232.043,E,00103,M,151453.00,A,,180410*7F
$PMGNTRK,4821.745,N,00232.044,E,00103,M,151517.00,A,,180410*72
$PMGNTRK,4821.741,N,00232.054,E,00109,M,151541.00,A,,180410*7E
$PMGNTRK,4821.736,N,00232.065,E,00110,M,151607.00,A,,180410*75
$PMGNTRK,4821.728,N,00232.082,E,00109,M,151634.00,A,,180410*7B
$PMGNTRK,4821.729,N,00232.116,E,00108,M,151721.00,A,,180410*72
$PMGNTRK,4821.715,N,00232.128,E,00111,M,151754.00,A,,180410*7A
$PMGNTRK,4821.721,N,00232.132,E,00113,M,151838.00,A,,180410*71
$PMGNTRK,4821.725,N,00232.165,E,00116,M,151931.00,A,,180410*7A
$PMGNTRK,4821.731,N,00232.209,E,00112,M,152033.00,A,,180410*7A
$PMGNTRK,4821.717,N,00232.263,E,00116,M,152149.00,A,,180410*7A
$PMGNTRK,4821.704,N,00232.278,E,00114,M,152232.00,A,,180410*7F
$PMGNTRK,4821.706,N,00232.305,E,00123,M,152349.00,A,,180410*7F
$PMGNTRK,4821.705,N,00232.316,E,00122,M,152408.00,A,,180410*7D
$PMGNTRK,4821.694,N,00232.305,E,00119,M,152432.00,A,,180410*77
$PMGNTRK,4821.694,N,00232.297,E,00117,M,152509.00,A,,180410*7A
$PMGNTRK,4821.695,N,00232.293,E,00113,M,152519.00,A,,180410*7A
$PMGNTRK,4821.677,N,00232.327,E,00114,M,152637.00,A,,180410*70
$PMGNTRK,4821.666,N,00232.340,E,00109,M,152716.00,A,,180410*7F
$PMGNTRK,4821.658,N,00232.333,E,00107,M,152837.00,A,,180410*74
$PMGNTRK,4821.663,N,00232.333,E,00111,M,152919.00,A,,180410*76
$PMGNTRK,4821.663,N,00232.320,E,00111,M,152939.00,A,,180410*76
$PMGNTRK,4821.674,N,00232.268,E,00101,M,153108.00,A,,180410*77
$PMGNTRK,4821.666,N,00232.193,E,00097,M,153342.00,A,,180410*71
$PMGNTRK,4821.660,N,00232.187,E,00091,M,153411.00,A,,180410*75
$PMGNTRK,4821.669,N,00232.177,E,00091,M,153444.00,A,,180410*73
$PMGNTRK,4821.654,N,00232.155,E,00098,M,153512.00,A,,180410*76
$PMGNTRK,4821.657,N,00232.129,E,00109,M,153551.00,A,,180410*70
$PMGNTRK,4821.690,N,00232.054,E,00113,M,153944.00,A,,180410*73
$PMGNTRK,4821.700,N,00232.042,E,00111,M,154022.00,A,,180410*70
$PMGNTRK,4821.700,N,00232.020,E,00102,M,154237.00,A,,180410*70
$PMGNTRK,4821.709,N,00232.020,E,00101,M,154252.00,A,,180410*79
$PMGNTRK,4821.750,N,00231.993,E,00093,M,154408.00,A,,180410*74
$PMGNTRK,4821.753,N,00231.975,E,00090,M,154434.00,A,,180410*73
$PMGNTRK,4821.768,N,00231.960,E,00091,M,154458.00,A,,180410*74
$PMGNTRK,4821.788,N,00231.929,E,00080,M,154546.00,A,,180410*79
$PMGNTRK,4821.796,N,00231.901,E,00078,M,154614.00,A,,180410*7F
$PMGNTRK,4821.798,N,00231.886,E,00074,M,154643.00,A,,180410*71
$PMGNTRK,4821.846,N,00231.881,E,00068,M,154815.00,A,,180410*7A
$PMGNTRK,4821.870,N,00231.834,E,00082,M,154925.00,A,,180410*77
$PMGNTRK,4821.876,N,00231.820,E,00078,M,154941.00,A,,180410*73
$PMGNTRK,4821.882,N,00231.818,E,00078,M,154951.00,A,,180410*72
$PMGNTRK,4821.885,N,00231.807,E,00075,M,155008.00,A,,180410*72
$PMGNTRK,4821.897,N,00231.803,E,00072,M,155027.00,A,,180410*7F
$PMGNTRK,4821.909,N,00231.759,E,00073,M,155111.00,A,,180410*7C
$PMGNTRK,4821.928,N,00231.736,E,00071,M,155142.00,A,,180410*72
$PMGNTRK,4821.946,N,00231.689,E,00072,M,155234.00,A,,180410*7E
$PMGNTRK,4821.940,N,00231.663,E,00072,M,155302.00,A,,180410*78
$PMGNTRK,4821.952,N,00231.606,E,00070,M,155406.00,A,,180410*79
$PMGNTRK,4821.874,N,00231.628,E,00071,M,155608.00,A,,180410*7D
$PMGNTRK,4821.849,N,00231.623,E,00074,M,155643.00,A,,180410*72
$PMGNTRK,4821.837,N,00231.623,E,00072,M,155723.00,A,,180410*7A
