$PMGNTRK,4758.303,N,00136.748,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.299,N,00136.750,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.299,N,00136.750,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.294,N,00136.755,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.294,N,00136.755,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.289,N,00136.761,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.286,N,00136.757,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.285,N,00136.757,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.285,N,00136.757,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.285,N,00136.755,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.280,N,00136.755,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.276,N,00136.756,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.271,N,00136.757,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.266,N,00136.758,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.266,N,00136.758,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.250,N,00136.763,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.238,N,00136.767,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.234,N,00136.768,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.226,N,00136.767,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.222,N,00136.767,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.213,N,00136.768,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.205,N,00136.770,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4758.198,N,00136.774,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.192,N,00136.778,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.186,N,00136.786,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.179,N,00136.794,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.174,N,00136.799,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.168,N,00136.803,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.166,N,00136.803,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.166,N,00136.803,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.166,N,00136.803,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.166,N,00136.803,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.164,N,00136.791,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.164,N,00136.791,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.160,N,00136.793,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.160,N,00136.793,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.160,N,00136.792,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.155,N,00136.796,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.149,N,00136.799,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.142,N,00136.802,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.136,N,00136.805,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4758.130,N,00136.807,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4758.124,N,00136.809,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.119,N,00136.811,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.119,N,00136.811,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.119,N,00136.811,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4758.112,N,00136.815,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.112,N,00136.815,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4758.108,N,00136.820,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.108,N,00136.820,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.106,N,00136.829,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.106,N,00136.829,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4758.105,N,00136.834,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.105,N,00136.834,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4758.105,N,00136.840,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.105,N,00136.840,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.103,N,00136.841,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.103,N,00136.841,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.099,N,00136.844,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.099,N,00136.844,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4758.094,N,00136.847,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.094,N,00136.847,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4758.091,N,00136.847,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.091,N,00136.847,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4758.088,N,00136.851,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.088,N,00136.851,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4758.077,N,00136.882,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.077,N,00136.882,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4758.068,N,00136.890,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.068,N,00136.890,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.065,N,00136.900,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.065,N,00136.900,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.059,N,00136.905,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.059,N,00136.905,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.049,N,00136.926,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.049,N,00136.926,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4758.042,N,00136.936,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.042,N,00136.936,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4758.039,N,00136.942,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.039,N,00136.942,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4758.036,N,00136.947,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.036,N,00136.947,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4758.028,N,00136.949,W,00000,M,000000.00,A,,000000*66
$PMGNCMD,END*3D
