$PMGNTRK,4603.080,N,00022.905,E,00218,M,134748.00,A,,040615*75
$PMGNTRK,4603.073,N,00022.898,E,00220,M,134758.00,A,,040615*76
$PMGNTRK,4603.071,N,00022.910,E,00213,M,135332.00,A,,040615*7C
$PMGNTRK,4603.068,N,00022.920,E,00215,M,135342.00,A,,040615*76
$PMGNTRK,4603.067,N,00022.931,E,00213,M,135352.00,A,,040615*7E
$PMGNTRK,4603.064,N,00022.938,E,00215,M,135402.00,A,,040615*70
$PMGNTRK,4603.059,N,00022.946,E,00215,M,135412.00,A,,040615*76
$PMGNTRK,4603.058,N,00022.953,E,00217,M,135422.00,A,,040615*72
$PMGNTRK,4603.056,N,00022.962,E,00218,M,135432.00,A,,040615*70
$PMGNTRK,4603.053,N,00022.970,E,00218,M,135442.00,A,,040615*71
$PMGNTRK,4603.051,N,00022.978,E,00219,M,135452.00,A,,040615*7B
$PMGNTRK,4603.051,N,00022.987,E,00220,M,135502.00,A,,040615*75
$PMGNTRK,4603.049,N,00022.995,E,00220,M,135512.00,A,,040615*7E
$PMGNTRK,4603.048,N,00023.003,E,00219,M,135522.00,A,,040615*71
$PMGNTRK,4603.047,N,00023.012,E,00220,M,135532.00,A,,040615*75
$PMGNTRK,4603.042,N,00023.018,E,00215,M,135542.00,A,,040615*7B
$PMGNTRK,4603.040,N,00023.028,E,00213,M,135552.00,A,,040615*7D
$PMGNTRK,4603.042,N,00023.036,E,00215,M,135602.00,A,,040615*70
$PMGNTRK,4603.042,N,00023.042,E,00216,M,135612.00,A,,040615*71
$PMGNTRK,4603.040,N,00023.049,E,00221,M,135622.00,A,,040615*7F
$PMGNTRK,4603.039,N,00023.059,E,00223,M,135632.00,A,,040615*73
$PMGNTRK,4603.038,N,00023.065,E,00220,M,135642.00,A,,040615*79
$PMGNTRK,4603.034,N,00023.068,E,00220,M,135652.00,A,,040615*79
$PMGNTRK,4603.033,N,00023.071,E,00223,M,135702.00,A,,040615*71
$PMGNTRK,4603.032,N,00023.071,E,00223,M,135716.00,A,,040615*75
$PMGNTRK,4603.029,N,00023.073,E,00226,M,135726.00,A,,040615*7B
$PMGNTRK,4603.024,N,00023.067,E,00226,M,135736.00,A,,040615*72
$PMGNTRK,4603.019,N,00023.061,E,00224,M,135746.00,A,,040615*7F
$PMGNTRK,4603.013,N,00023.057,E,00223,M,135756.00,A,,040615*76
$PMGNTRK,4603.006,N,00023.055,E,00226,M,135806.00,A,,040615*7F
$PMGNTRK,4602.999,N,00023.054,E,00233,M,135816.00,A,,040615*75
$PMGNTRK,4602.996,N,00023.049,E,00231,M,135826.00,A,,040615*77
$PMGNTRK,4602.992,N,00023.048,E,00233,M,135836.00,A,,040615*71
$PMGNTRK,4602.986,N,00023.046,E,00235,M,135846.00,A,,040615*7B
$PMGNTRK,4602.982,N,00023.039,E,00231,M,135856.00,A,,040615*72
$PMGNTRK,4602.979,N,00023.036,E,00230,M,135906.00,A,,040615*7C
$PMGNTRK,4602.978,N,00023.034,E,00230,M,135916.00,A,,040615*7E
$PMGNTRK,4602.972,N,00023.029,E,00229,M,135926.00,A,,040615*73
$PMGNTRK,4602.966,N,00023.027,E,00232,M,135936.00,A,,040615*73
$PMGNTRK,4602.960,N,00023.023,E,00234,M,135946.00,A,,040615*70
$PMGNTRK,4602.955,N,00023.017,E,00232,M,135956.00,A,,040615*76
$PMGNTRK,4602.948,N,00023.013,E,00233,M,140006.00,A,,040615*71
$PMGNTRK,4602.943,N,00023.005,E,00231,M,140016.00,A,,040615*7E
$PMGNTRK,4602.937,N,00023.000,E,00230,M,140026.00,A,,040615*7A
$PMGNTRK,4602.934,N,00022.995,E,00228,M,140036.00,A,,040615*75
$PMGNTRK,4602.929,N,00022.990,E,00227,M,140046.00,A,,040615*74
$PMGNTRK,4602.922,N,00022.985,E,00227,M,140056.00,A,,040615*7A
$PMGNTRK,4602.915,N,00022.980,E,00228,M,140106.00,A,,040615*70
$PMGNTRK,4602.908,N,00022.975,E,00231,M,140116.00,A,,040615*7F
$PMGNTRK,4602.901,N,00022.975,E,00229,M,140126.00,A,,040615*7C
$PMGNTRK,4602.893,N,00022.976,E,00232,M,140136.00,A,,040615*7E
$PMGNTRK,4602.886,N,00022.978,E,00234,M,140146.00,A,,040615*75
$PMGNTRK,4602.880,N,00022.977,E,00230,M,140156.00,A,,040615*79
$PMGNTRK,4602.876,N,00022.976,E,00230,M,140206.00,A,,040615*77
$PMGNTRK,4602.874,N,00022.975,E,00230,M,140216.00,A,,040615*77
$PMGNTRK,4602.864,N,00022.970,E,00226,M,140230.00,A,,040615*70
$PMGNTRK,4602.856,N,00022.970,E,00228,M,140242.00,A,,040615*7A
$PMGNTRK,4602.849,N,00022.969,E,00224,M,140252.00,A,,040615*71
$PMGNTRK,4602.842,N,00022.967,E,00223,M,140302.00,A,,040615*77
$PMGNTRK,4602.835,N,00022.964,E,00222,M,140312.00,A,,040615*74
$PMGNTRK,4602.828,N,00022.961,E,00222,M,140322.00,A,,040615*7E
$PMGNTRK,4602.822,N,00022.956,E,00222,M,140332.00,A,,040615*71
$PMGNTRK,4602.816,N,00022.950,E,00222,M,140342.00,A,,040615*77
$PMGNTRK,4602.817,N,00022.948,E,00221,M,140352.00,A,,040615*7D
$PMGNTRK,4602.819,N,00022.934,E,00219,M,140402.00,A,,040615*71
$PMGNTRK,4602.820,N,00022.924,E,00217,M,140412.00,A,,040615*75
$PMGNTRK,4602.822,N,00022.912,E,00217,M,140422.00,A,,040615*71
$PMGNTRK,4602.823,N,00022.899,E,00221,M,140432.00,A,,040615*76
$PMGNTRK,4602.824,N,00022.886,E,00225,M,140442.00,A,,040615*7C
$PMGNTRK,4602.825,N,00022.878,E,00223,M,140452.00,A,,040615*7B
$PMGNTRK,4602.824,N,00022.873,E,00218,M,140502.00,A,,040615*7D
$PMGNTRK,4602.824,N,00022.871,E,00219,M,140512.00,A,,040615*7F
$PMGNTRK,4602.824,N,00022.862,E,00217,M,140522.00,A,,040615*70
$PMGNTRK,4602.823,N,00022.861,E,00218,M,140532.00,A,,040615*7A
$PMGNTRK,4602.824,N,00022.859,E,00218,M,140543.00,A,,040615*70
$PMGNTRK,4602.823,N,00022.856,E,00216,M,140643.00,A,,040615*75
$PMGNTRK,4602.823,N,00022.855,E,00218,M,140654.00,A,,040615*7E
$PMGNTRK,4602.823,N,00022.852,E,00221,M,140714.00,A,,040615*76
$PMGNTRK,4602.823,N,00022.849,E,00221,M,140724.00,A,,040615*7F
$PMGNTRK,4602.821,N,00022.843,E,00216,M,140734.00,A,,040615*72
$PMGNTRK,4602.823,N,00022.831,E,00215,M,140744.00,A,,040615*71
$PMGNTRK,4602.821,N,00022.824,E,00211,M,140815.00,A,,040615*78
$PMGNTRK,4602.819,N,00022.825,E,00211,M,140825.00,A,,040615*71
$PMGNTRK,4602.815,N,00022.828,E,00213,M,140835.00,A,,040615*73
$PMGNTRK,4602.812,N,00022.830,E,00210,M,140845.00,A,,040615*79
$PMGNTRK,4602.807,N,00022.839,E,00210,M,140855.00,A,,040615*75
$PMGNTRK,4602.803,N,00022.850,E,00209,M,140905.00,A,,040615*72
$PMGNTRK,4602.798,N,00022.857,E,00208,M,140915.00,A,,040615*78
$PMGNTRK,4602.794,N,00022.865,E,00207,M,140925.00,A,,040615*79
$PMGNTRK,4602.790,N,00022.876,E,00207,M,140935.00,A,,040615*7E
$PMGNTRK,4602.787,N,00022.883,E,00208,M,140945.00,A,,040615*7A
$PMGNTRK,4602.783,N,00022.890,E,00206,M,140955.00,A,,040615*73
$PMGNTRK,4602.779,N,00022.900,E,00209,M,141005.00,A,,040615*7C
$PMGNTRK,4602.774,N,00022.911,E,00211,M,141015.00,A,,040615*79
$PMGNTRK,4602.772,N,00022.920,E,00213,M,141025.00,A,,040615*7C
$PMGNTRK,4602.768,N,00022.928,E,00209,M,141035.00,A,,040615*75
$PMGNTRK,4602.766,N,00022.938,E,00209,M,141045.00,A,,040615*7D
$PMGNTRK,4602.764,N,00022.947,E,00207,M,141055.00,A,,040615*78
$PMGNTRK,4602.757,N,00022.955,E,00206,M,141105.00,A,,040615*7E
$PMGNTRK,4602.755,N,00022.966,E,00206,M,141115.00,A,,040615*7D
$PMGNTRK,4602.753,N,00022.975,E,00206,M,141125.00,A,,040615*7A
$PMGNTRK,4602.747,N,00022.982,E,00206,M,141135.00,A,,040615*76
$PMGNTRK,4602.742,N,00022.985,E,00204,M,141145.00,A,,040615*71
$PMGNTRK,4602.737,N,00022.986,E,00198,M,141155.00,A,,040615*77
$PMGNTRK,4602.729,N,00022.989,E,00202,M,141205.00,A,,040615*71
$PMGNTRK,4602.722,N,00022.986,E,00207,M,141215.00,A,,040615*71
$PMGNTRK,4602.721,N,00022.978,E,00205,M,141225.00,A,,040615*72
$PMGNTRK,4602.723,N,00022.971,E,00201,M,141235.00,A,,040615*7C
$PMGNTRK,4602.724,N,00022.960,E,00201,M,141245.00,A,,040615*7C
$PMGNTRK,4602.725,N,00022.950,E,00201,M,141255.00,A,,040615*7F
$PMGNTRK,4602.725,N,00022.943,E,00200,M,141305.00,A,,040615*78
$PMGNTRK,4602.726,N,00022.930,E,00203,M,141315.00,A,,040615*7D
$PMGNTRK,4602.728,N,00022.920,E,00204,M,141325.00,A,,040615*76
$PMGNTRK,4602.727,N,00022.908,E,00204,M,141335.00,A,,040615*72
$PMGNTRK,4602.727,N,00022.900,E,00206,M,141345.00,A,,040615*7F
$PMGNTRK,4602.726,N,00022.891,E,00211,M,141355.00,A,,040615*70
$PMGNTRK,4602.730,N,00022.879,E,00212,M,141405.00,A,,040615*70
$PMGNTRK,4602.729,N,00022.872,E,00207,M,141415.00,A,,040615*76
$PMGNTRK,4602.727,N,00022.862,E,00210,M,141425.00,A,,040615*7C
$PMGNTRK,4602.726,N,00022.853,E,00211,M,141435.00,A,,040615*7F
$PMGNTRK,4602.725,N,00022.843,E,00208,M,141445.00,A,,040615*72
$PMGNTRK,4602.725,N,00022.835,E,00209,M,141455.00,A,,040615*73
$PMGNTRK,4602.723,N,00022.822,E,00212,M,141505.00,A,,040615*7D
$PMGNTRK,4602.723,N,00022.815,E,00211,M,141515.00,A,,040615*7B
$PMGNTRK,4602.723,N,00022.804,E,00213,M,141525.00,A,,040615*7A
$PMGNTRK,4602.724,N,00022.799,E,00210,M,141535.00,A,,040615*74
$PMGNTRK,4602.726,N,00022.788,E,00209,M,141545.00,A,,040615*79
$PMGNTRK,4602.728,N,00022.776,E,00209,M,141555.00,A,,040615*77
$PMGNTRK,4602.730,N,00022.772,E,00207,M,141605.00,A,,040615*72
$PMGNTRK,4602.735,N,00022.764,E,00208,M,141615.00,A,,040615*7E
$PMGNTRK,4602.736,N,00022.750,E,00210,M,141625.00,A,,040615*70
$PMGNTRK,4602.737,N,00022.740,E,00212,M,141635.00,A,,040615*73
$PMGNTRK,4602.738,N,00022.729,E,00217,M,141645.00,A,,040615*71
$PMGNTRK,4602.739,N,00022.721,E,00214,M,141655.00,A,,040615*7A
$PMGNTRK,4602.739,N,00022.713,E,00214,M,141705.00,A,,040615*7F
$PMGNTRK,4602.740,N,00022.701,E,00214,M,141715.00,A,,040615*73
$PMGNTRK,4602.739,N,00022.689,E,00215,M,141725.00,A,,040615*7E
$PMGNTRK,4602.738,N,00022.685,E,00210,M,141735.00,A,,040615*77
$PMGNTRK,4602.735,N,00022.674,E,00212,M,141745.00,A,,040615*71
$PMGNTRK,4602.731,N,00022.665,E,00211,M,141755.00,A,,040615*77
$PMGNTRK,4602.728,N,00022.657,E,00211,M,141805.00,A,,040615*74
$PMGNTRK,4602.725,N,00022.650,E,00212,M,141815.00,A,,040615*7C
$PMGNTRK,4602.717,N,00022.641,E,00213,M,141825.00,A,,040615*7F
$PMGNTRK,4602.719,N,00022.630,E,00210,M,141835.00,A,,040615*75
$PMGNTRK,4602.717,N,00022.622,E,00211,M,141845.00,A,,040615*7E
$PMGNTRK,4602.714,N,00022.614,E,00210,M,141855.00,A,,040615*78
$PMGNTRK,4602.713,N,00022.607,E,00208,M,141905.00,A,,040615*70
$PMGNTRK,4602.712,N,00022.599,E,00211,M,141915.00,A,,040615*7C
$PMGNTRK,4602.706,N,00022.594,E,00207,M,141925.00,A,,040615*70
$PMGNTRK,4602.700,N,00022.589,E,00201,M,141935.00,A,,040615*7D
$PMGNTRK,4602.696,N,00022.577,E,00201,M,141945.00,A,,040615*75
$PMGNTRK,4602.693,N,00022.567,E,00201,M,141955.00,A,,040615*70
$PMGNTRK,4602.690,N,00022.560,E,00202,M,142005.00,A,,040615*78
$PMGNTRK,4602.689,N,00022.552,E,00205,M,142015.00,A,,040615*77
$PMGNTRK,4602.688,N,00022.542,E,00204,M,142025.00,A,,040615*75
$PMGNTRK,4602.687,N,00022.532,E,00205,M,142035.00,A,,040615*7D
$PMGNTRK,4602.689,N,00022.522,E,00206,M,142045.00,A,,040615*76
$PMGNTRK,4602.687,N,00022.512,E,00206,M,142055.00,A,,040615*7A
$PMGNTRK,4602.681,N,00022.502,E,00210,M,142105.00,A,,040615*7E
$PMGNTRK,4602.678,N,00022.495,E,00208,M,142115.00,A,,040615*7F
$PMGNTRK,4602.674,N,00022.489,E,00208,M,142125.00,A,,040615*7D
$PMGNTRK,4602.672,N,00022.487,E,00207,M,142135.00,A,,040615*7B
$PMGNTRK,4602.667,N,00022.483,E,00209,M,142145.00,A,,040615*72
$PMGNTRK,4602.664,N,00022.476,E,00203,M,142155.00,A,,040615*70
$PMGNTRK,4602.657,N,00022.471,E,00206,M,142205.00,A,,040615*74
$PMGNTRK,4602.650,N,00022.467,E,00207,M,142215.00,A,,040615*74
$PMGNTRK,4602.644,N,00022.460,E,00206,M,142225.00,A,,040615*74
$PMGNTRK,4602.639,N,00022.453,E,00207,M,142235.00,A,,040615*7E
$PMGNTRK,4602.636,N,00022.444,E,00213,M,142245.00,A,,040615*75
$PMGNTRK,4602.636,N,00022.439,E,00214,M,142255.00,A,,040615*79
$PMGNTRK,4602.632,N,00022.434,E,00213,M,142305.00,A,,040615*73
$PMGNTRK,4602.629,N,00022.434,E,00213,M,142315.00,A,,040615*78
$PMGNTRK,4602.623,N,00022.434,E,00214,M,142325.00,A,,040615*76
$PMGNTRK,4602.616,N,00022.438,E,00215,M,142335.00,A,,040615*7C
$PMGNTRK,4602.609,N,00022.436,E,00212,M,142345.00,A,,040615*7C
$PMGNTRK,4602.603,N,00022.433,E,00212,M,142355.00,A,,040615*72
$PMGNTRK,4602.597,N,00022.428,E,00213,M,142405.00,A,,040615*75
$PMGNTRK,4602.593,N,00022.423,E,00212,M,142415.00,A,,040615*7A
$PMGNTRK,4602.585,N,00022.420,E,00210,M,142425.00,A,,040615*7F
$PMGNTRK,4602.579,N,00022.414,E,00212,M,142435.00,A,,040615*78
$PMGNTRK,4602.573,N,00022.408,E,00212,M,142445.00,A,,040615*78
$PMGNTRK,4602.566,N,00022.402,E,00213,M,142455.00,A,,040615*76
$PMGNTRK,4602.562,N,00022.395,E,00214,M,142505.00,A,,040615*78
$PMGNTRK,4602.560,N,00022.394,E,00214,M,142515.00,A,,040615*7A
$PMGNTRK,4602.552,N,00022.394,E,00215,M,142525.00,A,,040615*79
$PMGNTRK,4602.544,N,00022.393,E,00215,M,142535.00,A,,040615*78
$PMGNTRK,4602.537,N,00022.390,E,00217,M,142545.00,A,,040615*7A
$PMGNTRK,4602.530,N,00022.389,E,00218,M,142555.00,A,,040615*7B
$PMGNTRK,4602.530,N,00022.387,E,00217,M,142605.00,A,,040615*7C
$PMGNTRK,4602.526,N,00022.385,E,00216,M,142615.00,A,,040615*79
$PMGNTRK,4602.518,N,00022.382,E,00216,M,142625.00,A,,040615*70
$PMGNTRK,4602.511,N,00022.378,E,00215,M,142635.00,A,,040615*7E
$PMGNTRK,4602.504,N,00022.374,E,00216,M,142645.00,A,,040615*72
$PMGNTRK,4602.498,N,00022.371,E,00216,M,142655.00,A,,040615*72
$PMGNTRK,4602.491,N,00022.367,E,00217,M,142705.00,A,,040615*79
$PMGNTRK,4602.485,N,00022.364,E,00216,M,142715.00,A,,040615*7F
$PMGNTRK,4602.478,N,00022.362,E,00218,M,142725.00,A,,040615*76
$PMGNTRK,4602.471,N,00022.359,E,00218,M,142735.00,A,,040615*76
$PMGNTRK,4602.465,N,00022.356,E,00218,M,142745.00,A,,040615*7B
$PMGNTRK,4602.458,N,00022.353,E,00220,M,142755.00,A,,040615*7A
$PMGNTRK,4602.451,N,00022.351,E,00220,M,142805.00,A,,040615*7B
$PMGNTRK,4602.444,N,00022.349,E,00217,M,142815.00,A,,040615*73
$PMGNTRK,4602.436,N,00022.347,E,00219,M,142825.00,A,,040615*75
$PMGNTRK,4602.429,N,00022.344,E,00220,M,142835.00,A,,040615*73
$PMGNTRK,4602.422,N,00022.340,E,00221,M,142845.00,A,,040615*7A
$PMGNTRK,4602.416,N,00022.336,E,00221,M,142855.00,A,,040615*7D
$PMGNTRK,4602.411,N,00022.332,E,00219,M,142905.00,A,,040615*71
$PMGNTRK,4602.403,N,00022.330,E,00223,M,142915.00,A,,040615*78
$PMGNTRK,4602.396,N,00022.326,E,00222,M,142925.00,A,,040615*76
$PMGNTRK,4602.388,N,00022.323,E,00223,M,142935.00,A,,040615*7C
$PMGNTRK,4602.382,N,00022.320,E,00223,M,142945.00,A,,040615*72
$PMGNTRK,4602.375,N,00022.317,E,00224,M,142955.00,A,,040615*78
$PMGNTRK,4602.375,N,00022.316,E,00223,M,143005.00,A,,040615*73
$PMGNTRK,4602.375,N,00022.316,E,00223,M,143150.00,A,,040615*72
$PMGNTRK,4602.369,N,00022.313,E,00224,M,143200.00,A,,040615*7B
$PMGNTRK,4602.364,N,00022.307,E,00220,M,143210.00,A,,040615*76
$PMGNTRK,4602.356,N,00022.306,E,00220,M,143220.00,A,,040615*75
$PMGNTRK,4602.347,N,00022.305,E,00222,M,143230.00,A,,040615*75
$PMGNTRK,4602.340,N,00022.305,E,00222,M,143240.00,A,,040615*75
$PMGNTRK,4602.334,N,00022.304,E,00222,M,143250.00,A,,040615*76
$PMGNTRK,4602.326,N,00022.305,E,00222,M,143300.00,A,,040615*70
$PMGNTRK,4602.319,N,00022.305,E,00221,M,143310.00,A,,040615*7E
$PMGNTRK,4602.312,N,00022.306,E,00223,M,143320.00,A,,040615*77
$PMGNTRK,4602.308,N,00022.306,E,00224,M,143330.00,A,,040615*7A
$PMGNTRK,4602.308,N,00022.305,E,00224,M,143340.00,A,,040615*7E
$PMGNTRK,4602.304,N,00022.305,E,00224,M,143350.00,A,,040615*73
$PMGNTRK,4602.297,N,00022.308,E,00225,M,143400.00,A,,040615*76
$PMGNTRK,4602.287,N,00022.314,E,00230,M,143410.00,A,,040615*7F
$PMGNTRK,4602.280,N,00022.317,E,00229,M,143420.00,A,,040615*70
$PMGNTRK,4602.273,N,00022.317,E,00228,M,143430.00,A,,040615*7C
$PMGNTRK,4602.266,N,00022.317,E,00224,M,143440.00,A,,040615*73
$PMGNTRK,4602.260,N,00022.320,E,00223,M,143450.00,A,,040615*77
$PMGNTRK,4602.254,N,00022.320,E,00220,M,143500.00,A,,040615*77
$PMGNTRK,4602.249,N,00022.323,E,00219,M,143510.00,A,,040615*73
$PMGNTRK,4602.240,N,00022.328,E,00218,M,143520.00,A,,040615*73
$PMGNTRK,4602.232,N,00022.334,E,00218,M,143530.00,A,,040615*7A
$PMGNTRK,4602.225,N,00022.337,E,00219,M,143540.00,A,,040615*79
$PMGNTRK,4602.218,N,00022.338,E,00218,M,143550.00,A,,040615*78
$PMGNTRK,4602.214,N,00022.343,E,00220,M,143600.00,A,,040615*75
$PMGNTRK,4602.208,N,00022.350,E,00218,M,143610.00,A,,040615*70
$PMGNTRK,4602.199,N,00022.352,E,00221,M,143620.00,A,,040615*70
$PMGNTRK,4602.193,N,00022.359,E,00222,M,143630.00,A,,040615*73
$PMGNTRK,4602.184,N,00022.362,E,00225,M,143640.00,A,,040615*7D
$PMGNTRK,4602.181,N,00022.369,E,00217,M,143650.00,A,,040615*73
$PMGNTRK,4602.175,N,00022.373,E,00216,M,143700.00,A,,040615*76
$PMGNTRK,4602.169,N,00022.378,E,00218,M,143710.00,A,,040615*7F
$PMGNTRK,4602.163,N,00022.381,E,00221,M,143720.00,A,,040615*7A
$PMGNTRK,4602.159,N,00022.385,E,00219,M,143730.00,A,,040615*7D
$PMGNTRK,4602.154,N,00022.389,E,00219,M,143740.00,A,,040615*7B
$PMGNTRK,4602.154,N,00022.387,E,00220,M,143750.00,A,,040615*7E
$PMGNTRK,4602.147,N,00022.391,E,00217,M,143800.00,A,,040615*75
$PMGNTRK,4602.138,N,00022.397,E,00217,M,143810.00,A,,040615*7A
$PMGNTRK,4602.130,N,00022.401,E,00218,M,143820.00,A,,040615*76
$PMGNTRK,4602.122,N,00022.404,E,00219,M,143830.00,A,,040615*70
$PMGNTRK,4602.117,N,00022.408,E,00217,M,143840.00,A,,040615*73
$PMGNTRK,4602.110,N,00022.412,E,00217,M,143850.00,A,,040615*7E
$PMGNTRK,4602.106,N,00022.419,E,00215,M,143900.00,A,,040615*74
$PMGNTRK,4602.100,N,00022.423,E,00216,M,143910.00,A,,040615*79
$PMGNTRK,4602.094,N,00022.426,E,00214,M,143920.00,A,,040615*71
$PMGNTRK,4602.088,N,00022.427,E,00221,M,143930.00,A,,040615*7A
$PMGNTRK,4602.086,N,00022.428,E,00222,M,143940.00,A,,040615*7F
$PMGNTRK,4602.085,N,00022.428,E,00224,M,143951.00,A,,040615*7A
$PMGNTRK,4602.083,N,00022.430,E,00226,M,144001.00,A,,040615*7C
$PMGNTRK,4602.078,N,00022.435,E,00226,M,144011.00,A,,040615*7C
$PMGNTRK,4602.077,N,00022.437,E,00225,M,144021.00,A,,040615*71
$PMGNTRK,4602.075,N,00022.437,E,00219,M,144031.00,A,,040615*7D
$PMGNTRK,4602.066,N,00022.444,E,00223,M,144041.00,A,,040615*75
$PMGNTRK,4602.059,N,00022.448,E,00229,M,144051.00,A,,040615*7E
$PMGNTRK,4602.049,N,00022.454,E,00224,M,144101.00,A,,040615*7B
$PMGNTRK,4602.043,N,00022.459,E,00221,M,144111.00,A,,040615*78
$PMGNTRK,4602.036,N,00022.463,E,00225,M,144121.00,A,,040615*74
$PMGNTRK,4602.027,N,00022.471,E,00225,M,144131.00,A,,040615*76
$PMGNTRK,4602.021,N,00022.477,E,00223,M,144141.00,A,,040615*77
$PMGNTRK,4602.016,N,00022.481,E,00219,M,144151.00,A,,040615*72
$PMGNTRK,4602.010,N,00022.486,E,00220,M,144201.00,A,,040615*7F
$PMGNTRK,4602.003,N,00022.487,E,00222,M,144211.00,A,,040615*7F
$PMGNTRK,4601.998,N,00022.489,E,00213,M,144221.00,A,,040615*78
$PMGNTRK,4601.991,N,00022.490,E,00218,M,144231.00,A,,040615*73
$PMGNTRK,4601.984,N,00022.492,E,00220,M,144241.00,A,,040615*79
$PMGNTRK,4601.977,N,00022.496,E,00223,M,144251.00,A,,040615*73
$PMGNTRK,4601.969,N,00022.499,E,00228,M,144301.00,A,,040615*7C
$PMGNTRK,4601.963,N,00022.501,E,00228,M,144311.00,A,,040615*77
$PMGNTRK,4601.960,N,00022.505,E,00232,M,144321.00,A,,040615*78
$PMGNTRK,4601.954,N,00022.506,E,00236,M,144331.00,A,,040615*79
$PMGNTRK,4601.949,N,00022.510,E,00233,M,144341.00,A,,040615*70
$PMGNTRK,4601.940,N,00022.510,E,00235,M,144351.00,A,,040615*7E
$PMGNTRK,4601.936,N,00022.516,E,00233,M,144401.00,A,,040615*7D
$PMGNTRK,4601.935,N,00022.519,E,00226,M,144411.00,A,,040615*74
$PMGNTRK,4601.927,N,00022.525,E,00222,M,144421.00,A,,040615*7F
$PMGNTRK,4601.920,N,00022.525,E,00222,M,144431.00,A,,040615*79
$PMGNTRK,4601.923,N,00022.524,E,00220,M,144441.00,A,,040615*7E
$PMGNTRK,4601.923,N,00022.522,E,00216,M,144451.00,A,,040615*7C
$PMGNTRK,4601.922,N,00022.522,E,00217,M,144501.00,A,,040615*78
$PMGNTRK,4601.922,N,00022.523,E,00219,M,144542.00,A,,040615*70
$PMGNTRK,4601.920,N,00022.525,E,00221,M,144552.00,A,,040615*7E
$PMGNTRK,4601.913,N,00022.532,E,00222,M,144602.00,A,,040615*7D
$PMGNTRK,4601.909,N,00022.535,E,00228,M,144612.00,A,,040615*7A
$PMGNTRK,4601.902,N,00022.541,E,00227,M,144622.00,A,,040615*7E
$PMGNTRK,4601.894,N,00022.548,E,00231,M,144632.00,A,,040615*7F
$PMGNTRK,4601.889,N,00022.555,E,00228,M,144642.00,A,,040615*70
$PMGNTRK,4601.882,N,00022.564,E,00228,M,144652.00,A,,040615*78
$PMGNTRK,4601.879,N,00022.570,E,00223,M,144702.00,A,,040615*76
$PMGNTRK,4601.874,N,00022.577,E,00223,M,144712.00,A,,040615*7D
$PMGNTRK,4601.870,N,00022.583,E,00223,M,144722.00,A,,040615*71
$PMGNTRK,4601.865,N,00022.590,E,00226,M,144732.00,A,,040615*73
$PMGNTRK,4601.859,N,00022.594,E,00225,M,144742.00,A,,040615*7C
$PMGNTRK,4601.853,N,00022.595,E,00219,M,144752.00,A,,040615*79
$PMGNTRK,4601.847,N,00022.604,E,00221,M,144802.00,A,,040615*76
$PMGNTRK,4601.842,N,00022.608,E,00223,M,144812.00,A,,040615*7C
$PMGNTRK,4601.836,N,00022.612,E,00221,M,144822.00,A,,040615*75
$PMGNTRK,4601.832,N,00022.619,E,00222,M,144832.00,A,,040615*78
$PMGNTRK,4601.827,N,00022.625,E,00225,M,144842.00,A,,040615*73
$PMGNTRK,4601.822,N,00022.631,E,00227,M,144852.00,A,,040615*70
$PMGNTRK,4601.818,N,00022.635,E,00228,M,144902.00,A,,040615*76
$PMGNTRK,4601.813,N,00022.641,E,00228,M,144912.00,A,,040615*7F
$PMGNTRK,4601.808,N,00022.646,E,00228,M,144922.00,A,,040615*71
$PMGNTRK,4601.803,N,00022.650,E,00229,M,144932.00,A,,040615*7D
$PMGNTRK,4601.798,N,00022.654,E,00230,M,144942.00,A,,040615*7B
$PMGNTRK,4601.793,N,00022.657,E,00229,M,144952.00,A,,040615*7A
$PMGNTRK,4601.792,N,00022.659,E,00229,M,145002.00,A,,040615*78
$PMGNTRK,4601.787,N,00022.663,E,00230,M,145012.00,A,,040615*7C
$PMGNTRK,4601.781,N,00022.668,E,00229,M,145022.00,A,,040615*7A
$PMGNTRK,4601.774,N,00022.672,E,00230,M,145032.00,A,,040615*72
$PMGNTRK,4601.768,N,00022.677,E,00230,M,145042.00,A,,040615*7D
$PMGNTRK,4601.762,N,00022.681,E,00230,M,145052.00,A,,040615*7F
$PMGNTRK,4601.756,N,00022.686,E,00230,M,145102.00,A,,040615*7B
$PMGNTRK,4601.752,N,00022.690,E,00229,M,145112.00,A,,040615*71
$PMGNTRK,4601.749,N,00022.691,E,00229,M,145122.00,A,,040615*79
$PMGNTRK,4601.740,N,00022.692,E,00231,M,145132.00,A,,040615*7B
$PMGNTRK,4601.737,N,00022.696,E,00221,M,145142.00,A,,040615*79
$PMGNTRK,4601.732,N,00022.700,E,00220,M,145152.00,A,,040615*72
$PMGNTRK,4601.727,N,00022.704,E,00216,M,145202.00,A,,040615*71
$PMGNTRK,4601.723,N,00022.709,E,00216,M,145212.00,A,,040615*79
$PMGNTRK,4601.718,N,00022.712,E,00218,M,145222.00,A,,040615*76
$PMGNTRK,4601.711,N,00022.716,E,00222,M,145232.00,A,,040615*73
$PMGNTRK,4601.709,N,00022.718,E,00225,M,145242.00,A,,040615*74
$PMGNTRK,4601.709,N,00022.719,E,00226,M,145252.00,A,,040615*77
$PMGNTRK,4601.707,N,00022.721,E,00226,M,145302.00,A,,040615*76
