$PMGNTRK,4918.810,N,00037.713,W,00020,M,000000.00,A,,000000*6C
$PMGNTRK,4918.829,N,00037.706,W,00020,M,000000.00,A,,000000*62
$PMGNTRK,4918.842,N,00037.710,W,00020,M,000000.00,A,,000000*68
$PMGNTRK,4918.850,N,00037.717,W,00020,M,000000.00,A,,000000*6C
$PMGNTRK,4918.861,N,00037.730,W,00020,M,000000.00,A,,000000*6B
$PMGNTRK,4918.869,N,00037.742,W,00020,M,000000.00,A,,000000*66
$PMGNTRK,4918.875,N,00037.749,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4918.888,N,00037.753,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4918.900,N,00037.747,W,00021,M,000000.00,A,,000000*6C
$PMGNTRK,4918.913,N,00037.739,W,00023,M,000000.00,A,,000000*65
$PMGNTRK,4918.929,N,00037.728,W,00024,M,000000.00,A,,000000*6B
$PMGNTRK,4918.931,N,00037.729,W,00025,M,000000.00,A,,000000*62
$PMGNTRK,4918.939,N,00037.722,W,00026,M,000000.00,A,,000000*62
$PMGNTRK,4918.943,N,00037.720,W,00027,M,000000.00,A,,000000*6C
$PMGNTRK,4918.946,N,00037.718,W,00027,M,000000.00,A,,000000*62
$PMGNTRK,4918.952,N,00037.716,W,00029,M,000000.00,A,,000000*67
$PMGNTRK,4918.956,N,00037.712,W,00030,M,000000.00,A,,000000*6F
$PMGNTRK,4918.961,N,00037.709,W,00031,M,000000.00,A,,000000*60
$PMGNTRK,4918.967,N,00037.714,W,00031,M,000000.00,A,,000000*6A
$PMGNTRK,4918.969,N,00037.722,W,00031,M,000000.00,A,,000000*61
$PMGNTRK,4918.970,N,00037.724,W,00031,M,000000.00,A,,000000*6F
$PMGNTRK,4918.976,N,00037.730,W,00032,M,000000.00,A,,000000*6F
$PMGNTRK,4918.985,N,00037.726,W,00034,M,000000.00,A,,000000*62
$PMGNTRK,4918.991,N,00037.722,W,00035,M,000000.00,A,,000000*62
$PMGNTRK,4919.000,N,00037.717,W,00038,M,000000.00,A,,000000*69
$PMGNTRK,4919.003,N,00037.716,W,00039,M,000000.00,A,,000000*6A
$PMGNTRK,4919.011,N,00037.710,W,00042,M,000000.00,A,,000000*63
$PMGNTRK,4919.019,N,00037.705,W,00045,M,000000.00,A,,000000*68
$PMGNTRK,4919.020,N,00037.700,W,00046,M,000000.00,A,,000000*64
$PMGNTRK,4919.019,N,00037.695,W,00045,M,000000.00,A,,000000*60
$PMGNTRK,4919.020,N,00037.693,W,00046,M,000000.00,A,,000000*6F
$PMGNTRK,4919.021,N,00037.697,W,00046,M,000000.00,A,,000000*6A
$PMGNTRK,4919.022,N,00037.698,W,00046,M,000000.00,A,,000000*66
$PMGNTRK,4919.024,N,00037.698,W,00047,M,000000.00,A,,000000*61
$PMGNTRK,4919.030,N,00037.695,W,00048,M,000000.00,A,,000000*66
$PMGNTRK,4919.038,N,00037.687,W,00050,M,000000.00,A,,000000*64
$PMGNTRK,4919.047,N,00037.680,W,00051,M,000000.00,A,,000000*6A
$PMGNTRK,4919.056,N,00037.673,W,00052,M,000000.00,A,,000000*65
$PMGNTRK,4919.068,N,00037.665,W,00053,M,000000.00,A,,000000*6E
$PMGNTRK,4919.076,N,00037.658,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4919.092,N,00037.648,W,00054,M,000000.00,A,,000000*63
$PMGNTRK,4919.104,N,00037.639,W,00054,M,000000.00,A,,000000*6B
$PMGNTRK,4919.110,N,00037.628,W,00054,M,000000.00,A,,000000*6E
$PMGNTRK,4919.115,N,00037.618,W,00054,M,000000.00,A,,000000*68
$PMGNTRK,4919.123,N,00037.605,W,00054,M,000000.00,A,,000000*61
$PMGNTRK,4919.131,N,00037.591,W,00054,M,000000.00,A,,000000*6C
$PMGNTRK,4919.140,N,00037.576,W,00054,M,000000.00,A,,000000*63
$PMGNTRK,4919.148,N,00037.558,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4919.153,N,00037.549,W,00054,M,000000.00,A,,000000*6D
$PMGNTRK,4919.156,N,00037.545,W,00054,M,000000.00,A,,000000*64
$PMGNTRK,4919.164,N,00037.528,W,00054,M,000000.00,A,,000000*6E
$PMGNTRK,4919.173,N,00037.511,W,00055,M,000000.00,A,,000000*63
$PMGNTRK,4919.182,N,00037.493,W,00054,M,000000.00,A,,000000*67
$PMGNTRK,4919.187,N,00037.483,W,00054,M,000000.00,A,,000000*63
$PMGNTRK,4919.195,N,00037.469,W,00054,M,000000.00,A,,000000*64
$PMGNTRK,4919.203,N,00037.453,W,00055,M,000000.00,A,,000000*60
$PMGNTRK,4919.207,N,00037.443,W,00055,M,000000.00,A,,000000*65
$PMGNTRK,4919.214,N,00037.430,W,00055,M,000000.00,A,,000000*63
$PMGNTRK,4919.220,N,00037.416,W,00055,M,000000.00,A,,000000*60
$PMGNTRK,4919.228,N,00037.401,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4919.236,N,00037.387,W,00055,M,000000.00,A,,000000*68
$PMGNTRK,4919.244,N,00037.372,W,00055,M,000000.00,A,,000000*67
$PMGNTRK,4919.252,N,00037.358,W,00055,M,000000.00,A,,000000*68
$PMGNTRK,4919.260,N,00037.346,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4919.264,N,00037.339,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4919.265,N,00037.336,W,00056,M,000000.00,A,,000000*67
$PMGNTRK,4919.267,N,00037.333,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4919.271,N,00037.323,W,00056,M,000000.00,A,,000000*66
$PMGNTRK,4919.273,N,00037.319,W,00056,M,000000.00,A,,000000*6D
$PMGNTRK,4919.281,N,00037.309,W,00056,M,000000.00,A,,000000*61
$PMGNTRK,4919.289,N,00037.296,W,00056,M,000000.00,A,,000000*6E
$PMGNTRK,4919.298,N,00037.280,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4919.306,N,00037.261,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4919.313,N,00037.247,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4919.321,N,00037.232,W,00056,M,000000.00,A,,000000*63
$PMGNTRK,4919.328,N,00037.216,W,00056,M,000000.00,A,,000000*6C
$PMGNTRK,4919.335,N,00037.201,W,00056,M,000000.00,A,,000000*66
$PMGNTRK,4919.340,N,00037.189,W,00056,M,000000.00,A,,000000*67
$PMGNTRK,4919.340,N,00037.185,W,00056,M,000000.00,A,,000000*6B
$PMGNTRK,4919.345,N,00037.176,W,00056,M,000000.00,A,,000000*62
$PMGNTRK,4919.349,N,00037.169,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4919.354,N,00037.153,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4919.359,N,00037.139,W,00056,M,000000.00,A,,000000*64
$PMGNTRK,4919.364,N,00037.122,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4919.367,N,00037.104,W,00056,M,000000.00,A,,000000*67
$PMGNTRK,4919.371,N,00037.084,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4919.375,N,00037.066,W,00056,M,000000.00,A,,000000*61
$PMGNTRK,4919.380,N,00037.046,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4919.387,N,00037.030,W,00056,M,000000.00,A,,000000*6F
$PMGNTRK,4919.392,N,00037.019,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4919.394,N,00037.016,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4919.399,N,00037.008,W,00056,M,000000.00,A,,000000*6B
$PMGNTRK,4919.402,N,00037.005,W,00056,M,000000.00,A,,000000*63
$PMGNTRK,4919.411,N,00036.990,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4919.417,N,00036.982,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4919.424,N,00036.963,W,00056,M,000000.00,A,,000000*6F
$PMGNTRK,4919.432,N,00036.945,W,00056,M,000000.00,A,,000000*6C
$PMGNTRK,4919.436,N,00036.935,W,00056,M,000000.00,A,,000000*6F
$PMGNTRK,4919.442,N,00036.925,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4919.448,N,00036.912,W,00055,M,000000.00,A,,000000*60
$PMGNTRK,4919.453,N,00036.898,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4919.456,N,00036.889,W,00055,M,000000.00,A,,000000*6C
$PMGNTRK,4919.462,N,00036.873,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4919.466,N,00036.860,W,00055,M,000000.00,A,,000000*68
$PMGNTRK,4919.472,N,00036.846,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4919.476,N,00036.829,W,00054,M,000000.00,A,,000000*65
$PMGNTRK,4919.480,N,00036.820,W,00054,M,000000.00,A,,000000*65
$PMGNTRK,4919.482,N,00036.815,W,00054,M,000000.00,A,,000000*61
$PMGNTRK,4919.487,N,00036.800,W,00054,M,000000.00,A,,000000*60
$PMGNTRK,4919.492,N,00036.782,W,00054,M,000000.00,A,,000000*61
$PMGNTRK,4919.499,N,00036.761,W,00053,M,000000.00,A,,000000*60
$PMGNTRK,4919.503,N,00036.746,W,00053,M,000000.00,A,,000000*67
$PMGNTRK,4919.509,N,00036.728,W,00053,M,000000.00,A,,000000*65
$PMGNTRK,4919.517,N,00036.710,W,00053,M,000000.00,A,,000000*61
$PMGNTRK,4919.523,N,00036.692,W,00053,M,000000.00,A,,000000*6D
$PMGNTRK,4919.530,N,00036.676,W,00054,M,000000.00,A,,000000*62
$PMGNTRK,4919.539,N,00036.653,W,00054,M,000000.00,A,,000000*6C
$PMGNTRK,4919.548,N,00036.635,W,00054,M,000000.00,A,,000000*6A
$PMGNTRK,4919.550,N,00036.630,W,00054,M,000000.00,A,,000000*66
$PMGNTRK,4919.556,N,00036.617,W,00054,M,000000.00,A,,000000*65
$PMGNTRK,4919.563,N,00036.603,W,00055,M,000000.00,A,,000000*67
$PMGNTRK,4919.572,N,00036.583,W,00055,M,000000.00,A,,000000*6C
$PMGNTRK,4919.578,N,00036.572,W,00055,M,000000.00,A,,000000*68
$PMGNTRK,4919.588,N,00036.556,W,00055,M,000000.00,A,,000000*61
$PMGNTRK,4919.599,N,00036.542,W,00055,M,000000.00,A,,000000*64
$PMGNTRK,4919.612,N,00036.527,W,00054,M,000000.00,A,,000000*66
$PMGNTRK,4919.623,N,00036.514,W,00053,M,000000.00,A,,000000*63
$PMGNTRK,4919.635,N,00036.502,W,00051,M,000000.00,A,,000000*61
$PMGNTRK,4919.642,N,00036.494,W,00051,M,000000.00,A,,000000*6F
$PMGNTRK,4919.647,N,00036.489,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4919.649,N,00036.488,W,00050,M,000000.00,A,,000000*68
$PMGNTRK,4919.650,N,00036.486,W,00050,M,000000.00,A,,000000*6E
$PMGNTRK,4919.654,N,00036.481,W,00049,M,000000.00,A,,000000*65
$PMGNTRK,4919.655,N,00036.480,W,00049,M,000000.00,A,,000000*65
$PMGNTRK,4919.657,N,00036.478,W,00049,M,000000.00,A,,000000*60
$PMGNTRK,4919.658,N,00036.476,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4919.671,N,00036.465,W,00046,M,000000.00,A,,000000*67
$PMGNTRK,4919.683,N,00036.455,W,00043,M,000000.00,A,,000000*6C
$PMGNTRK,4919.695,N,00036.446,W,00040,M,000000.00,A,,000000*6A
$PMGNTRK,4919.707,N,00036.437,W,00038,M,000000.00,A,,000000*69
$PMGNTRK,4919.719,N,00036.428,W,00037,M,000000.00,A,,000000*67
$PMGNTRK,4919.727,N,00036.419,W,00035,M,000000.00,A,,000000*6A
$PMGNTRK,4919.742,N,00036.410,W,00034,M,000000.00,A,,000000*61
$PMGNTRK,4919.753,N,00036.400,W,00032,M,000000.00,A,,000000*66
$PMGNTRK,4919.768,N,00036.391,W,00030,M,000000.00,A,,000000*63
$PMGNTRK,4919.772,N,00036.388,W,00029,M,000000.00,A,,000000*68
$PMGNTRK,4919.784,N,00036.382,W,00028,M,000000.00,A,,000000*6A
$PMGNTRK,4919.799,N,00036.375,W,00027,M,000000.00,A,,000000*61
$PMGNTRK,4919.809,N,00036.369,W,00026,M,000000.00,A,,000000*6B
$PMGNTRK,4919.824,N,00036.359,W,00024,M,000000.00,A,,000000*65
$PMGNTRK,4919.836,N,00036.350,W,00023,M,000000.00,A,,000000*68
$PMGNTRK,4919.850,N,00036.340,W,00022,M,000000.00,A,,000000*68
$PMGNTRK,4919.854,N,00036.336,W,00022,M,000000.00,A,,000000*6D
$PMGNTRK,4919.857,N,00036.331,W,00022,M,000000.00,A,,000000*69
$PMGNTRK,4919.865,N,00036.317,W,00022,M,000000.00,A,,000000*6C
$PMGNTRK,4919.867,N,00036.310,W,00022,M,000000.00,A,,000000*69
$PMGNTRK,4919.872,N,00036.303,W,00022,M,000000.00,A,,000000*6F
$PMGNTRK,4919.879,N,00036.308,W,00021,M,000000.00,A,,000000*6C
$PMGNTRK,4919.887,N,00036.315,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4919.894,N,00036.320,W,00019,M,000000.00,A,,000000*6E
$PMGNTRK,4919.904,N,00036.321,W,00018,M,000000.00,A,,000000*66
$PMGNTRK,4919.911,N,00036.323,W,00017,M,000000.00,A,,000000*6F
$PMGNTRK,4919.923,N,00036.325,W,00016,M,000000.00,A,,000000*69
$PMGNTRK,4919.932,N,00036.326,W,00015,M,000000.00,A,,000000*69
$PMGNTRK,4919.941,N,00036.326,W,00015,M,000000.00,A,,000000*6D
$PMGNTRK,4919.945,N,00036.327,W,00014,M,000000.00,A,,000000*69
$PMGNTRK,4919.955,N,00036.329,W,00014,M,000000.00,A,,000000*66
$PMGNTRK,4919.965,N,00036.332,W,00013,M,000000.00,A,,000000*68
$PMGNTRK,4919.971,N,00036.333,W,00013,M,000000.00,A,,000000*6C
$PMGNTRK,4919.980,N,00036.337,W,00012,M,000000.00,A,,000000*67
$PMGNTRK,4919.989,N,00036.343,W,00012,M,000000.00,A,,000000*6D
$PMGNTRK,4920.000,N,00036.349,W,00012,M,000000.00,A,,000000*65
$PMGNTRK,4920.009,N,00036.354,W,00012,M,000000.00,A,,000000*60
$PMGNTRK,4920.016,N,00036.358,W,00011,M,000000.00,A,,000000*61
$PMGNTRK,4920.026,N,00036.365,W,00011,M,000000.00,A,,000000*6C
$PMGNTRK,4920.036,N,00036.372,W,00011,M,000000.00,A,,000000*6B
$PMGNTRK,4920.043,N,00036.375,W,00011,M,000000.00,A,,000000*6E
$PMGNTRK,4920.055,N,00036.379,W,00011,M,000000.00,A,,000000*65
$PMGNTRK,4920.068,N,00036.381,W,00011,M,000000.00,A,,000000*6C
$PMGNTRK,4920.080,N,00036.382,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4920.084,N,00036.381,W,00012,M,000000.00,A,,000000*6D
$PMGNTRK,4920.100,N,00036.377,W,00012,M,000000.00,A,,000000*69
$PMGNTRK,4920.111,N,00036.372,W,00013,M,000000.00,A,,000000*6D
$PMGNTRK,4920.123,N,00036.369,W,00013,M,000000.00,A,,000000*66
$PMGNTRK,4920.136,N,00036.363,W,00014,M,000000.00,A,,000000*6F
$PMGNTRK,4920.151,N,00036.358,W,00015,M,000000.00,A,,000000*67
$PMGNTRK,4920.165,N,00036.352,W,00016,M,000000.00,A,,000000*69
$PMGNTRK,4920.176,N,00036.349,W,00018,M,000000.00,A,,000000*6F
$PMGNTRK,4920.182,N,00036.345,W,00018,M,000000.00,A,,000000*68
$PMGNTRK,4920.195,N,00036.337,W,00019,M,000000.00,A,,000000*6A
$PMGNTRK,4920.207,N,00036.328,W,00020,M,000000.00,A,,000000*66
$PMGNTRK,4920.220,N,00036.318,W,00021,M,000000.00,A,,000000*61
$PMGNTRK,4920.233,N,00036.307,W,00022,M,000000.00,A,,000000*6E
$PMGNTRK,4920.245,N,00036.297,W,00021,M,000000.00,A,,000000*64
$PMGNTRK,4920.256,N,00036.287,W,00021,M,000000.00,A,,000000*67
$PMGNTRK,4920.265,N,00036.281,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4920.277,N,00036.276,W,00020,M,000000.00,A,,000000*6B
$PMGNTRK,4920.280,N,00036.276,W,00020,M,000000.00,A,,000000*63
$PMGNTRK,4920.290,N,00036.271,W,00020,M,000000.00,A,,000000*65
$PMGNTRK,4920.299,N,00036.268,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4920.311,N,00036.267,W,00019,M,000000.00,A,,000000*60
$PMGNTRK,4920.325,N,00036.264,W,00018,M,000000.00,A,,000000*65
$PMGNTRK,4920.333,N,00036.253,W,00017,M,000000.00,A,,000000*69
$PMGNTRK,4920.338,N,00036.251,W,00015,M,000000.00,A,,000000*62
$PMGNTRK,4920.337,N,00036.253,W,00016,M,000000.00,A,,000000*6C
$PMGNTRK,4920.337,N,00036.255,W,00016,M,000000.00,A,,000000*6A
$PMGNCMD,END*3D
