$PMGNTRK,4358.167,N,00542.190,E,00826,M,102639.00,A,,260316*72
$PMGNTRK,4358.173,N,00542.193,E,00827,M,102652.00,A,,260316*78
$PMGNTRK,4358.181,N,00542.198,E,00830,M,102708.00,A,,260316*76
$PMGNTRK,4358.187,N,00542.203,E,00831,M,102721.00,A,,260316*7B
$PMGNTRK,4358.195,N,00542.205,E,00833,M,102734.00,A,,260316*78
$PMGNTRK,4358.196,N,00542.206,E,00833,M,102737.00,A,,260316*7B
$PMGNTRK,4358.206,N,00542.209,E,00835,M,102753.00,A,,260316*7A
$PMGNTRK,4358.212,N,00542.212,E,00836,M,102806.00,A,,260316*79
$PMGNTRK,4358.218,N,00542.215,E,00837,M,102817.00,A,,260316*75
$PMGNTRK,4358.225,N,00542.219,E,00838,M,102830.00,A,,260316*7D
$PMGNTRK,4358.233,N,00542.223,E,00840,M,102844.00,A,,260316*7F
$PMGNTRK,4358.241,N,00542.226,E,00841,M,102859.00,A,,260316*72
$PMGNTRK,4358.250,N,00542.229,E,00843,M,102915.00,A,,260316*76
$PMGNTRK,4358.260,N,00542.229,E,00844,M,102930.00,A,,260316*75
$PMGNTRK,4358.267,N,00542.230,E,00844,M,102943.00,A,,260316*7E
$PMGNTRK,4358.275,N,00542.231,E,00845,M,102955.00,A,,260316*7A
$PMGNTRK,4358.284,N,00542.233,E,00845,M,103009.00,A,,260316*77
$PMGNTRK,4358.294,N,00542.234,E,00846,M,103024.00,A,,260316*7D
$PMGNTRK,4358.300,N,00542.238,E,00847,M,103033.00,A,,260316*7A
$PMGNTRK,4358.307,N,00542.243,E,00848,M,103045.00,A,,260316*7F
$PMGNTRK,4358.315,N,00542.250,E,00849,M,103101.00,A,,260316*7E
$PMGNTRK,4358.323,N,00542.254,E,00850,M,103115.00,A,,260316*72
$PMGNTRK,4358.332,N,00542.260,E,00851,M,103131.00,A,,260316*72
$PMGNTRK,4358.339,N,00542.265,E,00852,M,103144.00,A,,260316*7D
$PMGNTRK,4358.346,N,00542.274,E,00853,M,103158.00,A,,260316*79
$PMGNTRK,4358.353,N,00542.283,E,00854,M,103212.00,A,,260316*7F
$PMGNTRK,4358.358,N,00542.291,E,00856,M,103225.00,A,,260316*71
$PMGNTRK,4358.364,N,00542.301,E,00856,M,103240.00,A,,260316*75
$PMGNTRK,4358.369,N,00542.309,E,00857,M,103254.00,A,,260316*74
$PMGNTRK,4358.369,N,00542.309,E,00857,M,103255.00,A,,260316*75
$PMGNTRK,4358.365,N,00542.308,E,00857,M,103308.00,A,,260316*71
$PMGNTRK,4358.365,N,00542.308,E,00857,M,103312.00,A,,260316*7A
$PMGNTRK,4358.370,N,00542.310,E,00857,M,103319.00,A,,260316*7C
$PMGNTRK,4358.374,N,00542.317,E,00857,M,103333.00,A,,260316*77
$PMGNTRK,4358.378,N,00542.329,E,00858,M,103349.00,A,,260316*74
$PMGNTRK,4358.382,N,00542.339,E,00858,M,103402.00,A,,260316*78
$PMGNTRK,4358.385,N,00542.344,E,00859,M,103409.00,A,,260316*7F
$PMGNTRK,4358.392,N,00542.353,E,00859,M,103424.00,A,,260316*70
$PMGNTRK,4358.399,N,00542.358,E,00859,M,103435.00,A,,260316*70
$PMGNTRK,4358.407,N,00542.357,E,00860,M,103447.00,A,,260316*70
$PMGNTRK,4358.414,N,00542.354,E,00861,M,103500.00,A,,260316*72
$PMGNTRK,4358.422,N,00542.354,E,00862,M,103513.00,A,,260316*76
$PMGNTRK,4358.430,N,00542.352,E,00863,M,103527.00,A,,260316*75
$PMGNTRK,4358.438,N,00542.353,E,00864,M,103541.00,A,,260316*7B
$PMGNTRK,4358.446,N,00542.353,E,00865,M,103553.00,A,,260316*70
$PMGNTRK,4358.455,N,00542.354,E,00866,M,103606.00,A,,260316*75
$PMGNTRK,4358.461,N,00542.356,E,00867,M,103618.00,A,,260316*7E
$PMGNTRK,4358.466,N,00542.356,E,00867,M,103628.00,A,,260316*7A
$PMGNTRK,4358.472,N,00542.357,E,00868,M,103637.00,A,,260316*7F
$PMGNTRK,4358.481,N,00542.356,E,00869,M,103653.00,A,,260316*71
$PMGNTRK,4358.489,N,00542.357,E,00870,M,103706.00,A,,260316*71
$PMGNTRK,4358.498,N,00542.360,E,00871,M,103719.00,A,,260316*7A
$PMGNTRK,4358.505,N,00542.362,E,00872,M,103731.00,A,,260316*74
$PMGNTRK,4358.513,N,00542.364,E,00873,M,103746.00,A,,260316*74
$PMGNTRK,4358.519,N,00542.368,E,00874,M,103757.00,A,,260316*75
$PMGNTRK,4358.525,N,00542.372,E,00875,M,103810.00,A,,260316*7C
$PMGNTRK,4358.532,N,00542.374,E,00876,M,103822.00,A,,260316*7E
$PMGNTRK,4358.540,N,00542.381,E,00879,M,104801.00,A,,260316*78
$PMGNTRK,4358.540,N,00542.380,E,00879,M,104815.00,A,,260316*7C
$PMGNTRK,4358.542,N,00542.382,E,00879,M,104828.00,A,,260316*72
$PMGNTRK,4358.543,N,00542.382,E,00879,M,104853.00,A,,260316*7F
$PMGNTRK,4358.542,N,00542.381,E,00879,M,104906.00,A,,260316*7C
$PMGNTRK,4358.544,N,00542.377,E,00879,M,104921.00,A,,260316*76
$PMGNTRK,4358.545,N,00542.377,E,00879,M,104923.00,A,,260316*75
$PMGNTRK,4358.544,N,00542.376,E,00879,M,104929.00,A,,260316*7F
$PMGNTRK,4358.544,N,00542.377,E,00879,M,104939.00,A,,260316*7F
$PMGNTRK,4358.546,N,00542.366,E,00879,M,104951.00,A,,260316*73
$PMGNTRK,4358.547,N,00542.365,E,00878,M,104953.00,A,,260316*72
$PMGNTRK,4358.547,N,00542.364,E,00878,M,104954.00,A,,260316*74
$PMGNTRK,4358.549,N,00542.362,E,00877,M,104957.00,A,,260316*70
$PMGNTRK,4358.553,N,00542.363,E,00877,M,105003.00,A,,260316*73
$PMGNTRK,4358.562,N,00542.363,E,00877,M,105018.00,A,,260316*7B
$PMGNTRK,4358.572,N,00542.366,E,00879,M,105033.00,A,,260316*78
$PMGNTRK,4358.577,N,00542.367,E,00879,M,105042.00,A,,260316*7A
$PMGNTRK,4358.580,N,00542.365,E,00879,M,105048.00,A,,260316*7A
$PMGNTRK,4358.583,N,00542.364,E,00880,M,105053.00,A,,260316*74
$PMGNTRK,4358.585,N,00542.363,E,00880,M,105057.00,A,,260316*71
$PMGNTRK,4358.594,N,00542.356,E,00880,M,105113.00,A,,260316*76
$PMGNTRK,4358.598,N,00542.352,E,00880,M,105127.00,A,,260316*79
$PMGNTRK,4358.600,N,00542.354,E,00880,M,105138.00,A,,260316*73
$PMGNTRK,4358.599,N,00542.351,E,00880,M,105153.00,A,,260316*78
$PMGNTRK,4358.596,N,00542.343,E,00879,M,105208.00,A,,260316*7F
$PMGNTRK,4358.596,N,00542.342,E,00879,M,105209.00,A,,260316*7F
$PMGNTRK,4358.596,N,00542.336,E,00879,M,105218.00,A,,260316*7C
$PMGNTRK,4358.596,N,00542.330,E,00878,M,105224.00,A,,260316*74
$PMGNTRK,4358.598,N,00542.324,E,00878,M,105230.00,A,,260316*7A
$PMGNTRK,4358.607,N,00542.315,E,00877,M,105247.00,A,,260316*72
$PMGNTRK,4358.615,N,00542.313,E,00878,M,105302.00,A,,260316*78
$PMGNTRK,4358.622,N,00542.313,E,00880,M,105314.00,A,,260316*7C
$PMGNTRK,4358.628,N,00542.312,E,00881,M,105326.00,A,,260316*77
$PMGNTRK,4358.638,N,00542.311,E,00882,M,105343.00,A,,260316*75
$PMGNTRK,4358.646,N,00542.312,E,00882,M,105357.00,A,,260316*7A
$PMGNTRK,4358.649,N,00542.313,E,00883,M,105402.00,A,,260316*72
$PMGNTRK,4358.659,N,00542.318,E,00884,M,105416.00,A,,260316*7A
$PMGNTRK,4358.661,N,00542.317,E,00884,M,105421.00,A,,260316*7A
$PMGNTRK,4358.671,N,00542.316,E,00884,M,105435.00,A,,260316*7F
$PMGNTRK,4358.678,N,00542.319,E,00885,M,105449.00,A,,260316*73
$PMGNTRK,4358.687,N,00542.319,E,00885,M,105503.00,A,,260316*7C
$PMGNTRK,4358.698,N,00542.311,E,00886,M,105519.00,A,,260316*72
$PMGNTRK,4358.706,N,00542.303,E,00887,M,105533.00,A,,260316*7E
$PMGNTRK,4358.713,N,00542.297,E,00888,M,105547.00,A,,260316*7A
$PMGNTRK,4358.714,N,00542.287,E,00889,M,105600.00,A,,260316*7D
$PMGNTRK,4358.714,N,00542.285,E,00889,M,105602.00,A,,260316*7D
$PMGNTRK,4358.716,N,00542.270,E,00888,M,105616.00,A,,260316*71
$PMGNTRK,4358.718,N,00542.265,E,00887,M,105631.00,A,,260316*71
$PMGNTRK,4358.718,N,00542.266,E,00887,M,105654.00,A,,260316*71
$PMGNTRK,4358.718,N,00542.266,E,00887,M,105715.00,A,,260316*75
$PMGNTRK,4358.719,N,00542.264,E,00887,M,105721.00,A,,260316*71
$PMGNTRK,4358.729,N,00542.259,E,00887,M,105737.00,A,,260316*7B
$PMGNTRK,4358.732,N,00542.261,E,00887,M,105749.00,A,,260316*73
$PMGNTRK,4358.732,N,00542.261,E,00887,M,105751.00,A,,260316*7A
$PMGNTRK,4358.740,N,00542.256,E,00888,M,105805.00,A,,260316*7A
$PMGNTRK,4358.742,N,00542.255,E,00888,M,105810.00,A,,260316*7F
$PMGNTRK,4358.753,N,00542.247,E,00889,M,105828.00,A,,260316*76
$PMGNTRK,4358.762,N,00542.237,E,00887,M,105845.00,A,,260316*76
$PMGNTRK,4358.774,N,00542.231,E,00887,M,105904.00,A,,260316*73
$PMGNTRK,4358.782,N,00542.228,E,00886,M,105915.00,A,,260316*73
$PMGNTRK,4358.786,N,00542.230,E,00886,M,105930.00,A,,260316*79
$PMGNTRK,4358.789,N,00542.230,E,00886,M,105948.00,A,,260316*79
$PMGNTRK,4358.797,N,00542.233,E,00886,M,110003.00,A,,260316*77
$PMGNTRK,4358.797,N,00542.234,E,00886,M,110022.00,A,,260316*73
$PMGNTRK,4358.799,N,00542.237,E,00886,M,110042.00,A,,260316*78
$PMGNTRK,4358.802,N,00542.240,E,00887,M,110054.00,A,,260316*73
$PMGNTRK,4358.806,N,00542.237,E,00886,M,110104.00,A,,260316*72
$PMGNTRK,4358.811,N,00542.235,E,00885,M,110118.00,A,,260316*78
$PMGNTRK,4358.816,N,00542.232,E,00884,M,110130.00,A,,260316*73
$PMGNTRK,4358.823,N,00542.233,E,00884,M,110144.00,A,,260316*77
$PMGNTRK,4358.829,N,00542.236,E,00884,M,110157.00,A,,260316*7A
$PMGNTRK,4358.834,N,00542.240,E,00885,M,110208.00,A,,260316*7F
$PMGNTRK,4358.835,N,00542.241,E,00885,M,110211.00,A,,260316*77
$PMGNTRK,4358.839,N,00542.247,E,00886,M,110222.00,A,,260316*7E
$PMGNTRK,4358.844,N,00542.250,E,00886,M,110236.00,A,,260316*77
$PMGNTRK,4358.852,N,00542.246,E,00886,M,110251.00,A,,260316*76
$PMGNTRK,4358.858,N,00542.248,E,00885,M,110310.00,A,,260316*75
$PMGNTRK,4358.863,N,00542.250,E,00886,M,110319.00,A,,260316*7E
$PMGNTRK,4358.870,N,00542.254,E,00887,M,110335.00,A,,260316*77
$PMGNTRK,4358.875,N,00542.250,E,00886,M,110344.00,A,,260316*71
$PMGNTRK,4358.878,N,00542.248,E,00885,M,110359.00,A,,260316*7A
$PMGNTRK,4358.883,N,00542.245,E,00884,M,110414.00,A,,260316*7C
$PMGNTRK,4358.890,N,00542.250,E,00885,M,110430.00,A,,260316*7D
$PMGNTRK,4358.893,N,00542.255,E,00886,M,110443.00,A,,260316*7C
$PMGNTRK,4358.895,N,00542.260,E,00887,M,110455.00,A,,260316*7A
$PMGNTRK,4358.897,N,00542.266,E,00890,M,110507.00,A,,260316*7E
$PMGNTRK,4358.898,N,00542.268,E,00891,M,110510.00,A,,260316*78
$PMGNTRK,4358.900,N,00542.272,E,00891,M,110523.00,A,,260316*73
$PMGNTRK,4358.904,N,00542.279,E,00893,M,110536.00,A,,260316*7A
$PMGNTRK,4358.909,N,00542.283,E,00894,M,110549.00,A,,260316*7D
$PMGNTRK,4358.910,N,00542.281,E,00895,M,110614.00,A,,260316*7D
$PMGNTRK,4358.909,N,00542.282,E,00895,M,110641.00,A,,260316*76
$PMGNTRK,4358.909,N,00542.280,E,00895,M,110704.00,A,,260316*74
$PMGNTRK,4358.909,N,00542.281,E,00895,M,110719.00,A,,260316*79
$PMGNTRK,4358.909,N,00542.282,E,00895,M,110739.00,A,,260316*78
$PMGNTRK,4358.911,N,00542.285,E,00895,M,110754.00,A,,260316*7D
$PMGNTRK,4358.915,N,00542.290,E,00896,M,110810.00,A,,260316*71
$PMGNTRK,4358.920,N,00542.294,E,00898,M,110822.00,A,,260316*7C
$PMGNTRK,4358.921,N,00542.301,E,00900,M,110835.00,A,,260316*76
$PMGNTRK,4358.922,N,00542.308,E,00902,M,110845.00,A,,260316*79
$PMGNTRK,4358.928,N,00542.311,E,00902,M,110857.00,A,,260316*78
$PMGNTRK,4358.931,N,00542.310,E,00902,M,110908.00,A,,260316*7A
$PMGNTRK,4358.936,N,00542.309,E,00902,M,110921.00,A,,260316*7E
$PMGNTRK,4358.940,N,00542.312,E,00903,M,110934.00,A,,260316*70
$PMGNTRK,4358.945,N,00542.318,E,00904,M,110948.00,A,,260316*73
$PMGNTRK,4358.953,N,00542.319,E,00904,M,111003.00,A,,260316*72
$PMGNTRK,4358.962,N,00542.319,E,00904,M,111018.00,A,,260316*7A
$PMGNTRK,4358.966,N,00542.319,E,00904,M,111036.00,A,,260316*72
$PMGNTRK,4358.972,N,00542.322,E,00904,M,111051.00,A,,260316*7E
$PMGNTRK,4358.972,N,00542.322,E,00904,M,111052.00,A,,260316*7D
$PMGNTRK,4358.971,N,00542.327,E,00906,M,111106.00,A,,260316*79
$PMGNTRK,4358.972,N,00542.337,E,00909,M,112657.00,A,,260316*74
$PMGNTRK,4358.977,N,00542.340,E,00910,M,112709.00,A,,260316*73
$PMGNTRK,4358.981,N,00542.341,E,00910,M,112721.00,A,,260316*71
$PMGNTRK,4358.986,N,00542.343,E,00910,M,112735.00,A,,260316*71
$PMGNTRK,4358.993,N,00542.345,E,00910,M,112748.00,A,,260316*79
$PMGNTRK,4359.000,N,00542.353,E,00911,M,112803.00,A,,260316*7D
$PMGNTRK,4359.003,N,00542.356,E,00911,M,112810.00,A,,260316*79
$PMGNTRK,4359.005,N,00542.364,E,00912,M,112822.00,A,,260316*7C
$PMGNTRK,4359.008,N,00542.370,E,00913,M,112835.00,A,,260316*73
$PMGNTRK,4359.011,N,00542.374,E,00914,M,112846.00,A,,260316*7C
$PMGNTRK,4359.014,N,00542.380,E,00915,M,112859.00,A,,260316*7D
$PMGNTRK,4359.017,N,00542.385,E,00916,M,112911.00,A,,260316*75
$PMGNTRK,4359.020,N,00542.388,E,00916,M,112923.00,A,,260316*7D
$PMGNTRK,4359.024,N,00542.388,E,00916,M,112938.00,A,,260316*73
$PMGNTRK,4359.028,N,00542.387,E,00916,M,112954.00,A,,260316*7A
$PMGNTRK,4359.028,N,00542.388,E,00917,M,113952.00,A,,260316*73
$PMGNTRK,4359.026,N,00542.391,E,00917,M,114003.00,A,,260316*7F
$PMGNTRK,4359.022,N,00542.389,E,00917,M,114015.00,A,,260316*75
$PMGNTRK,4359.017,N,00542.391,E,00916,M,114026.00,A,,260316*7B
$PMGNTRK,4359.016,N,00542.392,E,00916,M,114027.00,A,,260316*78
$PMGNTRK,4359.009,N,00542.397,E,00915,M,114041.00,A,,260316*70
$PMGNTRK,4359.000,N,00542.401,E,00915,M,114057.00,A,,260316*76
$PMGNTRK,4358.996,N,00542.401,E,00915,M,114119.00,A,,260316*7A
$PMGNTRK,4358.996,N,00542.401,E,00915,M,114144.00,A,,260316*72
$PMGNTRK,4358.995,N,00542.403,E,00915,M,114216.00,A,,260316*77
$PMGNTRK,4358.990,N,00542.405,E,00916,M,121129.00,A,,260316*7E
$PMGNTRK,4358.990,N,00542.402,E,00918,M,121141.00,A,,260316*79
$PMGNTRK,4358.994,N,00542.403,E,00918,M,121154.00,A,,260316*78
$PMGNTRK,4358.997,N,00542.409,E,00918,M,121211.00,A,,260316*73
$PMGNTRK,4358.997,N,00542.418,E,00918,M,121230.00,A,,260316*70
$PMGNTRK,4358.995,N,00542.430,E,00918,M,121249.00,A,,260316*76
$PMGNTRK,4358.994,N,00542.435,E,00917,M,121256.00,A,,260316*73
$PMGNTRK,4358.997,N,00542.440,E,00917,M,121314.00,A,,260316*75
$PMGNTRK,4358.997,N,00542.442,E,00917,M,121337.00,A,,260316*76
$PMGNTRK,4358.995,N,00542.445,E,00916,M,121356.00,A,,260316*75
$PMGNTRK,4358.995,N,00542.456,E,00916,M,121413.00,A,,260316*71
$PMGNTRK,4358.999,N,00542.464,E,00916,M,121428.00,A,,260316*74
$PMGNTRK,4359.002,N,00542.471,E,00916,M,121442.00,A,,260316*76
$PMGNTRK,4359.008,N,00542.470,E,00915,M,121455.00,A,,260316*78
$PMGNTRK,4359.011,N,00542.469,E,00915,M,121506.00,A,,260316*7F
$PMGNTRK,4359.013,N,00542.468,E,00916,M,121515.00,A,,260316*7D
$PMGNTRK,4359.014,N,00542.466,E,00917,M,121525.00,A,,260316*76
$PMGNTRK,4359.018,N,00542.465,E,00918,M,121538.00,A,,260316*7A
$PMGNTRK,4359.018,N,00542.466,E,00918,M,121554.00,A,,260316*73
$PMGNTRK,4359.021,N,00542.469,E,00918,M,121607.00,A,,260316*73
$PMGNTRK,4359.024,N,00542.469,E,00917,M,121617.00,A,,260316*78
$PMGNTRK,4359.027,N,00542.467,E,00917,M,121628.00,A,,260316*79
$PMGNTRK,4359.028,N,00542.462,E,00916,M,121640.00,A,,260316*7C
$PMGNTRK,4359.029,N,00542.460,E,00916,M,121652.00,A,,260316*7C
$PMGNTRK,4359.028,N,00542.455,E,00916,M,121709.00,A,,260316*74
$PMGNTRK,4359.026,N,00542.452,E,00918,M,121716.00,A,,260316*7D
$PMGNTRK,4359.024,N,00542.452,E,00919,M,121731.00,A,,260316*7B
$PMGNTRK,4359.023,N,00542.452,E,00919,M,121748.00,A,,260316*72
$PMGNTRK,4359.024,N,00542.451,E,00919,M,121803.00,A,,260316*76
$PMGNTRK,4359.025,N,00542.452,E,00919,M,121815.00,A,,260316*73
$PMGNTRK,4359.025,N,00542.450,E,00918,M,121832.00,A,,260316*75
$PMGNTRK,4359.025,N,00542.449,E,00916,M,121848.00,A,,260316*7E
$PMGNTRK,4359.025,N,00542.449,E,00916,M,121912.00,A,,260316*70
$PMGNTRK,4359.024,N,00542.453,E,00918,M,121931.00,A,,260316*75
$PMGNTRK,4359.024,N,00542.453,E,00919,M,121950.00,A,,260316*73
$PMGNTRK,4359.025,N,00542.452,E,00919,M,122015.00,A,,260316*78
$PMGNTRK,4359.026,N,00542.452,E,00919,M,122031.00,A,,260316*7D
$PMGNTRK,4359.025,N,00542.451,E,00919,M,122053.00,A,,260316*79
$PMGNTRK,4359.025,N,00542.451,E,00919,M,122123.00,A,,260316*7F
$PMGNTRK,4359.025,N,00542.451,E,00918,M,122156.00,A,,260316*7C
$PMGNTRK,4359.023,N,00542.451,E,00919,M,122211.00,A,,260316*7B
$PMGNTRK,4359.021,N,00542.448,E,00919,M,122230.00,A,,260316*72
$PMGNTRK,4359.021,N,00542.447,E,00919,M,122250.00,A,,260316*7B
$PMGNTRK,4359.015,N,00542.448,E,00920,M,122309.00,A,,260316*74
$PMGNTRK,4359.011,N,00542.448,E,00920,M,122322.00,A,,260316*79
$PMGNTRK,4359.008,N,00542.448,E,00920,M,122334.00,A,,260316*76
$PMGNTRK,4359.009,N,00542.450,E,00920,M,122400.00,A,,260316*7E
$PMGNTRK,4359.010,N,00542.449,E,00920,M,122428.00,A,,260316*74
$PMGNTRK,4359.009,N,00542.453,E,00918,M,122438.00,A,,260316*7D
$PMGNTRK,4359.001,N,00542.450,E,00916,M,122454.00,A,,260316*72
$PMGNTRK,4358.995,N,00542.447,E,00916,M,122507.00,A,,260316*76
$PMGNTRK,4358.994,N,00542.441,E,00916,M,122518.00,A,,260316*7F
$PMGNTRK,4358.996,N,00542.422,E,00918,M,122536.00,A,,260316*7A
$PMGNTRK,4358.997,N,00542.415,E,00918,M,122544.00,A,,260316*7A
$PMGNTRK,4358.997,N,00542.412,E,00918,M,122547.00,A,,260316*7E
$PMGNTRK,4358.993,N,00542.404,E,00918,M,122603.00,A,,260316*7E
$PMGNTRK,4358.995,N,00542.401,E,00919,M,123340.00,A,,260316*7F
$PMGNTRK,4358.996,N,00542.395,E,00919,M,123358.00,A,,260316*7F
$PMGNTRK,4358.995,N,00542.393,E,00919,M,123428.00,A,,260316*7A
$PMGNTRK,4358.996,N,00542.394,E,00919,M,123448.00,A,,260316*78
$PMGNTRK,4358.997,N,00542.394,E,00919,M,123510.00,A,,260316*75
$PMGNTRK,4358.996,N,00542.392,E,00919,M,123543.00,A,,260316*74
$PMGNTRK,4358.997,N,00542.393,E,00919,M,123607.00,A,,260316*77
$PMGNTRK,4358.996,N,00542.392,E,00919,M,123621.00,A,,260316*73
$PMGNTRK,4358.997,N,00542.393,E,00919,M,123644.00,A,,260316*70
$PMGNTRK,4358.997,N,00542.389,E,00919,M,123702.00,A,,260316*78
$PMGNTRK,4358.998,N,00542.390,E,00919,M,123721.00,A,,260316*7E
$PMGNTRK,4358.997,N,00542.390,E,00919,M,123738.00,A,,260316*79
$PMGNTRK,4358.998,N,00542.388,E,00919,M,123806.00,A,,260316*7D
$PMGNTRK,4358.998,N,00542.389,E,00920,M,123828.00,A,,260316*7A
$PMGNTRK,4358.999,N,00542.390,E,00920,M,123847.00,A,,260316*7A
$PMGNTRK,4359.002,N,00542.390,E,00920,M,123901.00,A,,260316*73
$PMGNTRK,4359.004,N,00542.391,E,00920,M,123923.00,A,,260316*74
$PMGNTRK,4359.012,N,00542.390,E,00920,M,123940.00,A,,260316*77
$PMGNTRK,4359.013,N,00542.390,E,00920,M,123941.00,A,,260316*77
$PMGNTRK,4359.015,N,00542.390,E,00920,M,123946.00,A,,260316*76
$PMGNTRK,4359.022,N,00542.388,E,00920,M,124000.00,A,,260316*77
$PMGNTRK,4359.027,N,00542.389,E,00921,M,124012.00,A,,260316*71
$PMGNTRK,4359.027,N,00542.393,E,00921,M,124024.00,A,,260316*7F
$PMGNTRK,4359.028,N,00542.396,E,00921,M,124035.00,A,,260316*75
$PMGNTRK,4359.030,N,00542.404,E,00921,M,124051.00,A,,260316*72
$PMGNTRK,4359.032,N,00542.413,E,00920,M,124108.00,A,,260316*7A
$PMGNTRK,4359.038,N,00542.421,E,00920,M,124127.00,A,,260316*7C
$PMGNTRK,4359.045,N,00542.431,E,00919,M,124141.00,A,,260316*7D
$PMGNTRK,4359.046,N,00542.438,E,00918,M,124155.00,A,,260316*73
$PMGNTRK,4359.046,N,00542.442,E,00918,M,124205.00,A,,260316*78
$PMGNTRK,4359.044,N,00542.444,E,00918,M,124218.00,A,,260316*70
$PMGNTRK,4359.043,N,00542.446,E,00918,M,124234.00,A,,260316*7B
$PMGNTRK,4359.042,N,00542.450,E,00918,M,124251.00,A,,260316*7E
$PMGNTRK,4359.041,N,00542.457,E,00918,M,124307.00,A,,260316*78
$PMGNTRK,4359.037,N,00542.460,E,00918,M,124320.00,A,,260316*78
$PMGNTRK,4359.035,N,00542.461,E,00918,M,124339.00,A,,260316*73
$PMGNTRK,4359.032,N,00542.464,E,00919,M,124350.00,A,,260316*7F
$PMGNTRK,4359.032,N,00542.466,E,00919,M,124402.00,A,,260316*7D
$PMGNTRK,4359.033,N,00542.466,E,00918,M,124406.00,A,,260316*79
$PMGNTRK,4359.033,N,00542.470,E,00918,M,124421.00,A,,260316*7B
$PMGNTRK,4359.036,N,00542.473,E,00916,M,124443.00,A,,260316*77
$PMGNTRK,4359.038,N,00542.476,E,00915,M,124458.00,A,,260316*75
$PMGNTRK,4359.040,N,00542.479,E,00915,M,124515.00,A,,260316*7D
$PMGNTRK,4359.044,N,00542.481,E,00914,M,124531.00,A,,260316*79
$PMGNTRK,4359.050,N,00542.486,E,00912,M,124549.00,A,,260316*72
$PMGNTRK,4359.054,N,00542.495,E,00911,M,124609.00,A,,260316*70
$PMGNTRK,4359.053,N,00542.497,E,00911,M,124641.00,A,,260316*79
$PMGNTRK,4359.054,N,00542.498,E,00911,M,124705.00,A,,260316*70
$PMGNTRK,4359.055,N,00542.499,E,00911,M,124736.00,A,,260316*70
$PMGNTRK,4359.055,N,00542.506,E,00910,M,124805.00,A,,260316*79
$PMGNTRK,4359.055,N,00542.509,E,00909,M,124809.00,A,,260316*72
$PMGNTRK,4359.059,N,00542.523,E,00908,M,125710.00,A,,260316*71
$PMGNTRK,4359.055,N,00542.527,E,00908,M,125741.00,A,,260316*7D
$PMGNTRK,4359.054,N,00542.531,E,00908,M,125753.00,A,,260316*78
$PMGNTRK,4359.051,N,00542.536,E,00906,M,125808.00,A,,260316*75
$PMGNTRK,4359.045,N,00542.543,E,00906,M,125821.00,A,,260316*79
$PMGNTRK,4359.044,N,00542.546,E,00906,M,125824.00,A,,260316*78
$PMGNTRK,4359.038,N,00542.556,E,00906,M,125839.00,A,,260316*7E
$PMGNTRK,4359.037,N,00542.557,E,00906,M,125841.00,A,,260316*7F
$PMGNTRK,4359.033,N,00542.565,E,00905,M,125852.00,A,,260316*7B
$PMGNTRK,4359.031,N,00542.575,E,00904,M,125906.00,A,,260316*79
$PMGNTRK,4359.029,N,00542.578,E,00903,M,125910.00,A,,260316*7D
$PMGNTRK,4359.021,N,00542.581,E,00901,M,125926.00,A,,260316*74
$PMGNTRK,4359.017,N,00542.585,E,00901,M,125934.00,A,,260316*76
$PMGNTRK,4359.010,N,00542.596,E,00900,M,125951.00,A,,260316*71
$PMGNTRK,4359.003,N,00542.605,E,00899,M,130007.00,A,,260316*75
$PMGNTRK,4358.998,N,00542.611,E,00898,M,130021.00,A,,260316*7F
$PMGNTRK,4358.995,N,00542.616,E,00898,M,130032.00,A,,260316*77
$PMGNTRK,4358.996,N,00542.622,E,00898,M,130045.00,A,,260316*73
$PMGNTRK,4358.993,N,00542.627,E,00896,M,130057.00,A,,260316*7E
$PMGNTRK,4358.981,N,00542.637,E,00895,M,130117.00,A,,260316*7A
$PMGNTRK,4358.973,N,00542.640,E,00895,M,130132.00,A,,260316*70
$PMGNTRK,4358.970,N,00542.642,E,00895,M,130141.00,A,,260316*75
$PMGNTRK,4358.969,N,00542.644,E,00895,M,130144.00,A,,260316*7E
$PMGNTRK,4358.975,N,00542.656,E,00894,M,130202.00,A,,260316*70
$PMGNTRK,4358.983,N,00542.669,E,00894,M,130220.00,A,,260316*75
$PMGNTRK,4358.984,N,00542.674,E,00894,M,130225.00,A,,260316*7B
$PMGNTRK,4358.983,N,00542.680,E,00894,M,130232.00,A,,260316*71
$PMGNTRK,4358.983,N,00542.683,E,00894,M,130236.00,A,,260316*76
$PMGNTRK,4358.980,N,00542.689,E,00893,M,130246.00,A,,260316*7F
$PMGNTRK,4358.971,N,00542.692,E,00893,M,130302.00,A,,260316*7A
$PMGNTRK,4358.972,N,00542.692,E,00894,M,130313.00,A,,260316*7E
$PMGNTRK,4358.970,N,00542.691,E,00894,M,130337.00,A,,260316*79
$PMGNTRK,4358.966,N,00542.691,E,00894,M,130350.00,A,,260316*7F
$PMGNTRK,4358.958,N,00542.691,E,00894,M,130409.00,A,,260316*79
$PMGNTRK,4358.950,N,00542.695,E,00895,M,130422.00,A,,260316*7D
$PMGNTRK,4358.942,N,00542.692,E,00895,M,130437.00,A,,260316*7D
$PMGNTRK,4358.937,N,00542.691,E,00894,M,130447.00,A,,260316*7A
$PMGNTRK,4358.925,N,00542.685,E,00894,M,130505.00,A,,260316*7B
