$PMGNTRK,4445.407,N,00430.680,E,00865,M,160446.00,A,,210410*77
$PMGNTRK,4445.403,N,00430.659,E,00867,M,160510.00,A,,210410*77
$PMGNTRK,4445.396,N,00430.639,E,00870,M,160534.00,A,,210410*7A
$PMGNTRK,4445.396,N,00430.638,E,00871,M,160536.00,A,,210410*78
$PMGNTRK,4445.392,N,00430.630,E,00870,M,160602.00,A,,210410*71
$PMGNTRK,4445.387,N,00430.617,E,00873,M,160622.00,A,,210410*71
$PMGNTRK,4445.385,N,00430.610,E,00875,M,160646.00,A,,210410*70
$PMGNTRK,4445.385,N,00430.610,E,00875,M,160705.00,A,,210410*76
$PMGNTRK,4445.391,N,00430.612,E,00876,M,160724.00,A,,210410*71
$PMGNTRK,4445.391,N,00430.611,E,00877,M,160814.00,A,,210410*7F
$PMGNTRK,4445.392,N,00430.612,E,00877,M,160836.00,A,,210410*7F
$PMGNTRK,4445.402,N,00430.618,E,00880,M,160851.00,A,,210410*72
$PMGNTRK,4445.405,N,00430.621,E,00881,M,160856.00,A,,210410*79
$PMGNTRK,4445.410,N,00430.625,E,00882,M,160904.00,A,,210410*7C
$PMGNTRK,4445.413,N,00430.626,E,00882,M,160907.00,A,,210410*7F
$PMGNTRK,4445.424,N,00430.635,E,00886,M,160925.00,A,,210410*7D
$PMGNTRK,4445.424,N,00430.636,E,00886,M,160926.00,A,,210410*7D
$PMGNTRK,4445.433,N,00430.650,E,00890,M,160946.00,A,,210410*7A
$PMGNTRK,4445.439,N,00430.666,E,00890,M,161012.00,A,,210410*7C
$PMGNTRK,4445.439,N,00430.668,E,00890,M,161048.00,A,,210410*7D
$PMGNTRK,4445.438,N,00430.669,E,00888,M,161109.00,A,,210410*70
$PMGNTRK,4445.439,N,00430.675,E,00888,M,161128.00,A,,210410*7F
$PMGNTRK,4445.439,N,00430.677,E,00888,M,161134.00,A,,210410*70
$PMGNTRK,4445.442,N,00430.702,E,00886,M,161158.00,A,,210410*7B
$PMGNTRK,4445.451,N,00430.725,E,00885,M,161225.00,A,,210410*76
$PMGNTRK,4445.453,N,00430.728,E,00886,M,161243.00,A,,210410*7A
$PMGNTRK,4445.456,N,00430.735,E,00887,M,161301.00,A,,210410*75
$PMGNTRK,4445.459,N,00430.744,E,00889,M,161311.00,A,,210410*73
$PMGNTRK,4445.459,N,00430.750,E,00889,M,161317.00,A,,210410*70
$PMGNTRK,4445.459,N,00430.755,E,00890,M,161322.00,A,,210410*7B
$PMGNTRK,4445.460,N,00430.777,E,00890,M,161345.00,A,,210410*70
$PMGNTRK,4445.454,N,00430.793,E,00891,M,161404.00,A,,210410*7E
$PMGNTRK,4445.450,N,00430.803,E,00893,M,161430.00,A,,210410*79
$PMGNTRK,4445.448,N,00430.816,E,00895,M,161451.00,A,,210410*75
$PMGNTRK,4445.445,N,00430.845,E,00902,M,161522.00,A,,210410*74
$PMGNTRK,4445.445,N,00430.846,E,00902,M,161523.00,A,,210410*76
$PMGNTRK,4445.446,N,00430.849,E,00904,M,161527.00,A,,210410*78
$PMGNTRK,4445.460,N,00430.868,E,00906,M,161555.00,A,,210410*78
$PMGNTRK,4445.463,N,00430.873,E,00908,M,161612.00,A,,210410*7F
$PMGNTRK,4445.464,N,00430.873,E,00908,M,161623.00,A,,210410*7A
$PMGNTRK,4445.474,N,00430.888,E,00907,M,161644.00,A,,210410*71
$PMGNTRK,4445.476,N,00430.891,E,00907,M,161649.00,A,,210410*76
$PMGNTRK,4445.481,N,00430.916,E,00906,M,161714.00,A,,210410*78
$PMGNTRK,4445.482,N,00430.940,E,00906,M,161739.00,A,,210410*77
$PMGNTRK,4445.482,N,00430.944,E,00906,M,161744.00,A,,210410*79
$PMGNTRK,4445.486,N,00430.957,E,00908,M,161802.00,A,,210410*7C
$PMGNTRK,4445.496,N,00430.966,E,00913,M,161823.00,A,,210410*76
$PMGNTRK,4445.499,N,00430.968,E,00914,M,161849.00,A,,210410*7C
$PMGNTRK,4445.503,N,00430.967,E,00915,M,161909.00,A,,210410*75
$PMGNTRK,4445.501,N,00430.970,E,00917,M,161954.00,A,,210410*7B
$PMGNTRK,4445.500,N,00430.968,E,00916,M,162016.00,A,,210410*7E
$PMGNTRK,4445.502,N,00430.966,E,00917,M,162020.00,A,,210410*76
$PMGNTRK,4445.503,N,00430.962,E,00919,M,162026.00,A,,210410*7B
$PMGNTRK,4445.502,N,00430.953,E,00918,M,162046.00,A,,210410*7F
$PMGNTRK,4445.502,N,00430.953,E,00918,M,162319.00,A,,210410*76
$PMGNTRK,4445.502,N,00430.953,E,00918,M,162444.00,A,,210410*79
$PMGNTRK,4445.502,N,00430.962,E,00920,M,162501.00,A,,210410*70
$PMGNTRK,4445.502,N,00430.967,E,00916,M,162518.00,A,,210410*78
$PMGNTRK,4445.507,N,00430.973,E,00914,M,162535.00,A,,210410*75
$PMGNTRK,4445.509,N,00430.978,E,00914,M,162542.00,A,,210410*70
$PMGNTRK,4445.510,N,00430.981,E,00914,M,162547.00,A,,210410*7B
$PMGNTRK,4445.511,N,00430.988,E,00914,M,162605.00,A,,210410*76
$PMGNTRK,4445.513,N,00430.992,E,00916,M,162625.00,A,,210410*7F
$PMGNTRK,4445.517,N,00431.003,E,00915,M,162646.00,A,,210410*7D
$PMGNTRK,4445.519,N,00431.010,E,00916,M,162708.00,A,,210410*79
$PMGNTRK,4445.519,N,00431.011,E,00916,M,162735.00,A,,210410*76
$PMGNTRK,4445.519,N,00431.011,E,00916,M,162803.00,A,,210410*7C
$PMGNTRK,4445.519,N,00431.014,E,00915,M,162815.00,A,,210410*7D
$PMGNTRK,4445.518,N,00431.018,E,00914,M,162831.00,A,,210410*77
$PMGNTRK,4445.516,N,00431.021,E,00913,M,162847.00,A,,210410*75
$PMGNTRK,4445.514,N,00431.029,E,00912,M,162906.00,A,,210410*7A
$PMGNTRK,4445.509,N,00431.037,E,00910,M,162921.00,A,,210410*7E
$PMGNTRK,4445.508,N,00431.041,E,00909,M,162925.00,A,,210410*72
$PMGNTRK,4445.507,N,00431.045,E,00908,M,162930.00,A,,210410*7C
$PMGNTRK,4445.508,N,00431.047,E,00908,M,162932.00,A,,210410*73
$PMGNTRK,4445.504,N,00431.058,E,00905,M,162949.00,A,,210410*70
$PMGNTRK,4445.504,N,00431.058,E,00905,M,162950.00,A,,210410*78
$PMGNTRK,4445.501,N,00431.066,E,00901,M,163009.00,A,,210410*70
$PMGNTRK,4445.501,N,00431.068,E,00900,M,163012.00,A,,210410*75
$PMGNTRK,4445.497,N,00431.078,E,00897,M,163028.00,A,,210410*7C
$PMGNTRK,4445.497,N,00431.085,E,00895,M,163044.00,A,,210410*76
$PMGNTRK,4445.497,N,00431.086,E,00896,M,163054.00,A,,210410*77
$PMGNTRK,4445.503,N,00431.089,E,00898,M,163104.00,A,,210410*7E
$PMGNTRK,4445.509,N,00431.090,E,00899,M,163110.00,A,,210410*78
$PMGNTRK,4445.513,N,00431.091,E,00900,M,163115.00,A,,210410*76
$PMGNTRK,4445.527,N,00431.090,E,00899,M,163138.00,A,,210410*7E
$PMGNTRK,4445.536,N,00431.089,E,00897,M,163201.00,A,,210410*71
$PMGNTRK,4445.545,N,00431.090,E,00896,M,163214.00,A,,210410*78
$PMGNTRK,4445.555,N,00431.092,E,00895,M,163234.00,A,,210410*7A
$PMGNTRK,4445.558,N,00431.094,E,00893,M,163259.00,A,,210410*7C
$PMGNTRK,4445.569,N,00431.092,E,00892,M,163335.00,A,,210410*72
$PMGNTRK,4445.573,N,00431.090,E,00896,M,163339.00,A,,210410*73
$PMGNTRK,4445.581,N,00431.091,E,00900,M,163349.00,A,,210410*76
$PMGNTRK,4445.586,N,00431.092,E,00901,M,163355.00,A,,210410*7E
$PMGNTRK,4445.590,N,00431.094,E,00901,M,163401.00,A,,210410*79
$PMGNTRK,4445.591,N,00431.095,E,00900,M,163404.00,A,,210410*7D
$PMGNTRK,4445.594,N,00431.098,E,00898,M,163410.00,A,,210410*70
$PMGNTRK,4445.597,N,00431.097,E,00899,M,163416.00,A,,210410*7B
$PMGNTRK,4445.606,N,00431.100,E,00896,M,163430.00,A,,210410*74
$PMGNTRK,4445.609,N,00431.101,E,00896,M,163434.00,A,,210410*7E
$PMGNTRK,4445.614,N,00431.103,E,00896,M,163442.00,A,,210410*71
$PMGNTRK,4445.617,N,00431.101,E,00897,M,163446.00,A,,210410*75
$PMGNTRK,4445.624,N,00431.102,E,00897,M,163500.00,A,,210410*75
$PMGNTRK,4445.627,N,00431.103,E,00896,M,163505.00,A,,210410*73
$PMGNTRK,4445.631,N,00431.104,E,00896,M,163511.00,A,,210410*76
$PMGNTRK,4445.645,N,00431.108,E,00895,M,163530.00,A,,210410*79
$PMGNTRK,4445.649,N,00431.111,E,00894,M,163537.00,A,,210410*7B
$PMGNTRK,4445.650,N,00431.114,E,00894,M,163541.00,A,,210410*77
$PMGNTRK,4445.658,N,00431.119,E,00891,M,163555.00,A,,210410*72
$PMGNTRK,4445.659,N,00431.119,E,00891,M,163556.00,A,,210410*70
$PMGNTRK,4445.661,N,00431.123,E,00890,M,163601.00,A,,210410*72
$PMGNTRK,4445.666,N,00431.126,E,00889,M,163610.00,A,,210410*78
$PMGNTRK,4445.671,N,00431.128,E,00889,M,163617.00,A,,210410*77
$PMGNTRK,4445.679,N,00431.134,E,00891,M,163629.00,A,,210410*76
$PMGNTRK,4445.690,N,00431.140,E,00889,M,163647.00,A,,210410*73
$PMGNTRK,4445.703,N,00431.148,E,00890,M,163707.00,A,,210410*7D
$PMGNTRK,4445.707,N,00431.152,E,00891,M,163713.00,A,,210410*76
$PMGNTRK,4445.712,N,00431.156,E,00889,M,163721.00,A,,210410*7E
$PMGNTRK,4445.713,N,00431.157,E,00889,M,163723.00,A,,210410*7C
$PMGNTRK,4445.717,N,00431.161,E,00889,M,163731.00,A,,210410*7E
$PMGNTRK,4445.719,N,00431.162,E,00889,M,163734.00,A,,210410*76
$PMGNTRK,4445.726,N,00431.171,E,00889,M,163753.00,A,,210410*79
$PMGNTRK,4445.730,N,00431.174,E,00889,M,163804.00,A,,210410*76
$PMGNTRK,4445.731,N,00431.175,E,00889,M,163806.00,A,,210410*74
$PMGNTRK,4445.732,N,00431.176,E,00889,M,163808.00,A,,210410*7A
$PMGNTRK,4445.734,N,00431.180,E,00888,M,163812.00,A,,210410*7F
$PMGNTRK,4445.742,N,00431.188,E,00887,M,163829.00,A,,210410*71
$PMGNTRK,4445.743,N,00431.190,E,00885,M,163844.00,A,,210410*70
$PMGNTRK,4445.743,N,00431.194,E,00884,M,163853.00,A,,210410*73
$PMGNTRK,4445.744,N,00431.202,E,00879,M,163907.00,A,,210410*7A
$PMGNTRK,4445.745,N,00431.210,E,00874,M,163923.00,A,,210410*73
$PMGNTRK,4445.745,N,00431.217,E,00870,M,163940.00,A,,210410*75
$PMGNTRK,4445.745,N,00431.217,E,00870,M,163941.00,A,,210410*74
$PMGNTRK,4445.744,N,00431.223,E,00864,M,164002.00,A,,210410*7E
$PMGNTRK,4445.741,N,00431.232,E,00859,M,164022.00,A,,210410*77
$PMGNTRK,4445.740,N,00431.240,E,00856,M,164041.00,A,,210410*79
$PMGNTRK,4445.734,N,00431.247,E,00850,M,164101.00,A,,210410*7E
$PMGNTRK,4445.731,N,00431.251,E,00848,M,164114.00,A,,210410*71
$PMGNTRK,4445.731,N,00431.259,E,00845,M,164124.00,A,,210410*77
$PMGNTRK,4445.731,N,00431.265,E,00841,M,164132.00,A,,210410*7B
$PMGNTRK,4445.730,N,00431.274,E,00839,M,164142.00,A,,210410*72
$PMGNTRK,4445.732,N,00431.285,E,00838,M,164158.00,A,,210410*74
$PMGNTRK,4445.735,N,00431.300,E,00837,M,164217.00,A,,210410*78
$PMGNTRK,4445.735,N,00431.307,E,00834,M,164233.00,A,,210410*7A
$PMGNTRK,4445.736,N,00431.309,E,00834,M,164244.00,A,,210410*77
$PMGNTRK,4445.738,N,00431.315,E,00834,M,164252.00,A,,210410*73
$PMGNTRK,4445.739,N,00431.321,E,00834,M,164258.00,A,,210410*7F
$PMGNTRK,4445.738,N,00431.325,E,00832,M,164303.00,A,,210410*73
$PMGNTRK,4445.740,N,00431.337,E,00831,M,164321.00,A,,210410*7C
$PMGNTRK,4445.742,N,00431.344,E,00830,M,164332.00,A,,210410*79
$PMGNTRK,4445.742,N,00431.346,E,00830,M,164334.00,A,,210410*7D
$PMGNTRK,4445.745,N,00431.354,E,00828,M,164345.00,A,,210410*76
$PMGNTRK,4445.744,N,00431.358,E,00828,M,164348.00,A,,210410*76
$PMGNTRK,4445.747,N,00431.369,E,00824,M,164409.00,A,,210410*79
$PMGNTRK,4445.747,N,00431.371,E,00823,M,164425.00,A,,210410*79
$PMGNTRK,4445.747,N,00431.385,E,00819,M,164444.00,A,,210410*7C
$PMGNTRK,4445.748,N,00431.389,E,00819,M,164449.00,A,,210410*72
$PMGNTRK,4445.750,N,00431.399,E,00819,M,164500.00,A,,210410*76
$PMGNTRK,4445.750,N,00431.407,E,00818,M,164512.00,A,,210410*74
$PMGNTRK,4445.754,N,00431.417,E,00818,M,164527.00,A,,210410*77
$PMGNTRK,4445.754,N,00431.421,E,00818,M,164533.00,A,,210410*77
$PMGNTRK,4445.754,N,00431.423,E,00818,M,164535.00,A,,210410*73
$PMGNTRK,4445.750,N,00431.435,E,00818,M,164553.00,A,,210410*70
$PMGNTRK,4445.749,N,00431.437,E,00816,M,164556.00,A,,210410*71
$PMGNTRK,4445.743,N,00431.439,E,00815,M,164607.00,A,,210410*71
$PMGNTRK,4445.742,N,00431.442,E,00813,M,164611.00,A,,210410*7D
$PMGNTRK,4445.737,N,00431.447,E,00811,M,164622.00,A,,210410*78
$PMGNTRK,4445.729,N,00431.453,E,00807,M,164637.00,A,,210410*71
$PMGNTRK,4445.722,N,00431.469,E,00801,M,164656.00,A,,210410*72
$PMGNTRK,4445.721,N,00431.476,E,00801,M,164703.00,A,,210410*7E
$PMGNTRK,4445.721,N,00431.485,E,00800,M,164721.00,A,,210410*73
$PMGNTRK,4445.722,N,00431.491,E,00799,M,164740.00,A,,210410*7D
$PMGNTRK,4445.723,N,00431.492,E,00799,M,164743.00,A,,210410*7C
$PMGNTRK,4445.723,N,00431.497,E,00800,M,164810.00,A,,210410*7F
$PMGNTRK,4445.730,N,00431.514,E,00799,M,164832.00,A,,210410*78
$PMGNTRK,4445.735,N,00431.531,E,00798,M,164854.00,A,,210410*7B
$PMGNTRK,4445.738,N,00431.545,E,00797,M,164909.00,A,,210410*73
$PMGNTRK,4445.741,N,00431.559,E,00797,M,164926.00,A,,210410*7D
$PMGNTRK,4445.745,N,00431.579,E,00795,M,164949.00,A,,210410*70
$PMGNTRK,4445.747,N,00431.583,E,00795,M,164953.00,A,,210410*7C
$PMGNTRK,4445.748,N,00431.603,E,00788,M,165017.00,A,,210410*7C
$PMGNTRK,4445.753,N,00431.624,E,00791,M,165040.00,A,,210410*79
$PMGNTRK,4445.754,N,00431.630,E,00789,M,165059.00,A,,210410*7A
$PMGNTRK,4445.754,N,00431.641,E,00787,M,165116.00,A,,210410*78
$PMGNTRK,4445.754,N,00431.652,E,00786,M,165135.00,A,,210410*7A
$PMGNTRK,4445.757,N,00431.669,E,00783,M,165152.00,A,,210410*75
$PMGNTRK,4445.760,N,00431.675,E,00781,M,165159.00,A,,210410*75
$PMGNTRK,4445.761,N,00431.677,E,00781,M,165202.00,A,,210410*7B
$PMGNTRK,4445.763,N,00431.682,E,00779,M,165209.00,A,,210410*7F
$PMGNTRK,4445.765,N,00431.690,E,00776,M,165232.00,A,,210410*7D
$PMGNTRK,4445.769,N,00431.700,E,00772,M,165258.00,A,,210410*71
$PMGNTRK,4445.768,N,00431.702,E,00771,M,165326.00,A,,210410*79
$PMGNTRK,4445.773,N,00431.705,E,00769,M,165335.00,A,,210410*7F
$PMGNTRK,4445.773,N,00431.714,E,00769,M,165350.00,A,,210410*7C
$PMGNTRK,4445.763,N,00431.722,E,00766,M,165407.00,A,,210410*72
$PMGNTRK,4445.778,N,00431.734,E,00765,M,165429.00,A,,210410*70
$PMGNTRK,4445.793,N,00431.740,E,00760,M,165449.00,A,,210410*75
$PMGNTRK,4445.813,N,00431.758,E,00757,M,165516.00,A,,210410*74
$PMGNTRK,4445.822,N,00431.770,E,00754,M,165535.00,A,,210410*7E
$PMGNTRK,4445.835,N,00431.784,E,00754,M,165555.00,A,,210410*75
$PMGNTRK,4445.836,N,00431.788,E,00756,M,165614.00,A,,210410*7E
$PMGNTRK,4445.837,N,00431.790,E,00756,M,165623.00,A,,210410*72
$PMGNTRK,4445.832,N,00431.805,E,00756,M,165638.00,A,,210410*7E
$PMGNTRK,4445.826,N,00431.812,E,00754,M,165647.00,A,,210410*77
$PMGNTRK,4445.810,N,00431.808,E,00754,M,165711.00,A,,210410*7B
$PMGNTRK,4445.793,N,00431.803,E,00752,M,165736.00,A,,210410*77
$PMGNTRK,4445.792,N,00431.804,E,00752,M,165737.00,A,,210410*70
$PMGNTRK,4445.772,N,00431.802,E,00751,M,165804.00,A,,210410*74
$PMGNTRK,4445.751,N,00431.796,E,00748,M,165835.00,A,,210410*7D
$PMGNTRK,4445.737,N,00431.788,E,00747,M,165856.00,A,,210410*78
$PMGNTRK,4445.731,N,00431.791,E,00745,M,165910.00,A,,210410*77
$PMGNTRK,4445.729,N,00431.795,E,00743,M,165915.00,A,,210410*79
$PMGNTRK,4445.729,N,00431.798,E,00743,M,165917.00,A,,210410*76
$PMGNTRK,4445.733,N,00431.812,E,00739,M,165936.00,A,,210410*7E
$PMGNTRK,4445.742,N,00431.827,E,00736,M,165958.00,A,,210410*79
$PMGNTRK,4445.748,N,00431.837,E,00734,M,170011.00,A,,210410*70
$PMGNTRK,4445.752,N,00431.842,E,00734,M,170018.00,A,,210410*70
$PMGNTRK,4445.756,N,00431.849,E,00734,M,170027.00,A,,210410*73
$PMGNTRK,4445.760,N,00431.859,E,00732,M,170037.00,A,,210410*70
$PMGNTRK,4445.761,N,00431.891,E,00727,M,170108.00,A,,210410*7C
$PMGNTRK,4445.759,N,00431.910,E,00726,M,170126.00,A,,210410*72
$PMGNTRK,4445.753,N,00431.924,E,00726,M,170140.00,A,,210410*7F
$PMGNTRK,4445.748,N,00431.937,E,00725,M,170155.00,A,,210410*70
$PMGNTRK,4445.745,N,00431.942,E,00725,M,170201.00,A,,210410*7D
$PMGNTRK,4445.744,N,00431.943,E,00725,M,170204.00,A,,210410*78
$PMGNTRK,4445.741,N,00431.946,E,00724,M,170209.00,A,,210410*74
$PMGNTRK,4445.731,N,00431.945,E,00723,M,170227.00,A,,210410*7B
$PMGNTRK,4445.729,N,00431.947,E,00723,M,170250.00,A,,210410*70
$PMGNTRK,4445.720,N,00431.968,E,00719,M,170314.00,A,,210410*7C
$PMGNTRK,4445.716,N,00431.990,E,00717,M,170335.00,A,,210410*73
$PMGNTRK,4445.713,N,00432.003,E,00718,M,170348.00,A,,210410*73
$PMGNTRK,4445.712,N,00432.005,E,00718,M,170351.00,A,,210410*7C
$PMGNTRK,4445.708,N,00432.017,E,00718,M,170407.00,A,,210410*70
$PMGNTRK,4445.701,N,00432.020,E,00718,M,170417.00,A,,210410*7C
$PMGNTRK,4445.699,N,00432.023,E,00717,M,170438.00,A,,210410*7D
$PMGNTRK,4445.696,N,00432.032,E,00715,M,170452.00,A,,210410*7C
$PMGNTRK,4445.693,N,00432.047,E,00711,M,170509.00,A,,210410*70
$PMGNTRK,4445.692,N,00432.047,E,00711,M,170510.00,A,,210410*79
$PMGNTRK,4445.692,N,00432.049,E,00711,M,170512.00,A,,210410*75
$PMGNTRK,4445.692,N,00432.065,E,00709,M,170528.00,A,,210410*7B
$PMGNTRK,4445.692,N,00432.085,E,00707,M,170553.00,A,,210410*77
$PMGNTRK,4445.693,N,00432.099,E,00705,M,170614.00,A,,210410*79
$PMGNTRK,4445.694,N,00432.111,E,00703,M,170631.00,A,,210410*7E
$PMGNTRK,4445.696,N,00432.120,E,00703,M,170641.00,A,,210410*79
$PMGNTRK,4445.700,N,00432.131,E,00708,M,170655.00,A,,210410*79
$PMGNTRK,4445.701,N,00432.138,E,00711,M,170704.00,A,,210410*7C
$PMGNTRK,4445.701,N,00432.141,E,00712,M,170707.00,A,,210410*72
$PMGNTRK,4445.701,N,00432.145,E,00713,M,170711.00,A,,210410*70
$PMGNTRK,4445.697,N,00432.153,E,00715,M,170719.00,A,,210410*77
$PMGNTRK,4445.682,N,00432.149,E,00714,M,170741.00,A,,210410*74
$PMGNTRK,4445.667,N,00432.154,E,00712,M,170801.00,A,,210410*7E
$PMGNTRK,4445.658,N,00432.166,E,00706,M,170817.00,A,,210410*71
$PMGNTRK,4445.646,N,00432.184,E,00700,M,170838.00,A,,210410*79
$PMGNTRK,4445.634,N,00432.203,E,00699,M,170859.00,A,,210410*76
$PMGNTRK,4445.621,N,00432.218,E,00695,M,170919.00,A,,210410*71
$PMGNTRK,4445.613,N,00432.223,E,00695,M,170932.00,A,,210410*71
$PMGNTRK,4445.607,N,00432.223,E,00695,M,170939.00,A,,210410*7F
$PMGNTRK,4445.597,N,00432.222,E,00697,M,170953.00,A,,210410*7A
$PMGNTRK,4445.580,N,00432.222,E,00694,M,171018.00,A,,210410*78
$PMGNTRK,4445.562,N,00432.222,E,00690,M,171044.00,A,,210410*79
$PMGNTRK,4445.550,N,00432.222,E,00690,M,171114.00,A,,210410*7C
$PMGNTRK,4445.539,N,00432.225,E,00689,M,171132.00,A,,210410*78
$PMGNTRK,4445.535,N,00432.236,E,00687,M,171150.00,A,,210410*7C
$PMGNTRK,4445.531,N,00432.245,E,00683,M,171219.00,A,,210410*76
$PMGNTRK,4445.530,N,00432.251,E,00682,M,171227.00,A,,210410*7E
$PMGNTRK,4445.530,N,00432.259,E,00680,M,171235.00,A,,210410*77
$PMGNTRK,4445.531,N,00432.261,E,00679,M,171237.00,A,,210410*79
$PMGNTRK,4445.533,N,00432.268,E,00679,M,171254.00,A,,210410*77
$PMGNTRK,4445.535,N,00432.277,E,00677,M,171314.00,A,,210410*74
$PMGNTRK,4445.535,N,00432.279,E,00676,M,171317.00,A,,210410*78
$PMGNTRK,4445.537,N,00432.287,E,00674,M,171325.00,A,,210410*78
$PMGNTRK,4445.539,N,00432.290,E,00674,M,171330.00,A,,210410*74
$PMGNTRK,4445.543,N,00432.303,E,00673,M,171344.00,A,,210410*76
$PMGNTRK,4445.550,N,00432.322,E,00668,M,171406.00,A,,210410*7C
$PMGNTRK,4445.551,N,00432.328,E,00667,M,171412.00,A,,210410*7D
$PMGNTRK,4445.552,N,00432.339,E,00666,M,171424.00,A,,210410*7A
$PMGNTRK,4445.555,N,00432.346,E,00665,M,171431.00,A,,210410*72
$PMGNTRK,4445.559,N,00432.367,E,00663,M,171452.00,A,,210410*7E
$PMGNTRK,4445.559,N,00432.385,E,00663,M,171508.00,A,,210410*7C
$PMGNTRK,4445.558,N,00432.401,E,00664,M,171523.00,A,,210410*78
$PMGNTRK,4445.556,N,00432.416,E,00668,M,171540.00,A,,210410*79
$PMGNTRK,4445.553,N,00432.422,E,00669,M,171546.00,A,,210410*7C
$PMGNTRK,4445.552,N,00432.423,E,00670,M,171548.00,A,,210410*7A
$PMGNTRK,4445.540,N,00432.434,E,00666,M,171608.00,A,,210410*7F
$PMGNTRK,4445.528,N,00432.439,E,00663,M,171627.00,A,,210410*74
$PMGNTRK,4445.526,N,00432.440,E,00664,M,171630.00,A,,210410*75
$PMGNTRK,4445.515,N,00432.445,E,00666,M,171647.00,A,,210410*72
$PMGNTRK,4445.512,N,00432.448,E,00668,M,171652.00,A,,210410*72
$PMGNTRK,4445.499,N,00432.463,E,00672,M,171717.00,A,,210410*72
$PMGNTRK,4445.487,N,00432.476,E,00676,M,171737.00,A,,210410*7F
$PMGNTRK,4445.475,N,00432.486,E,00679,M,171758.00,A,,210410*7B
$PMGNTRK,4445.468,N,00432.497,E,00678,M,171817.00,A,,210410*72
$PMGNTRK,4445.462,N,00432.502,E,00678,M,171827.00,A,,210410*76
$PMGNTRK,4445.459,N,00432.502,E,00675,M,171830.00,A,,210410*75
$PMGNTRK,4445.463,N,00432.499,E,00674,M,171836.00,A,,210410*78
$PMGNTRK,4445.469,N,00432.483,E,00664,M,171856.00,A,,210410*7E
$PMGNTRK,4445.476,N,00432.467,E,00664,M,171915.00,A,,210410*7C
$PMGNTRK,4445.481,N,00432.456,E,00662,M,171932.00,A,,210410*75
$PMGNTRK,4445.487,N,00432.446,E,00660,M,171948.00,A,,210410*7D
$PMGNTRK,4445.491,N,00432.438,E,00660,M,171958.00,A,,210410*72
$PMGNTRK,4445.493,N,00432.430,E,00660,M,172005.00,A,,210410*7A
$PMGNTRK,4445.499,N,00432.415,E,00658,M,172021.00,A,,210410*7A
$PMGNTRK,4445.504,N,00432.401,E,00654,M,172036.00,A,,210410*70
$PMGNTRK,4445.504,N,00432.381,E,00651,M,172056.00,A,,210410*7C
$PMGNTRK,4445.496,N,00432.368,E,00648,M,172115.00,A,,210410*7F
$PMGNTRK,4445.486,N,00432.350,E,00643,M,172136.00,A,,210410*7F
$PMGNTRK,4445.482,N,00432.343,E,00642,M,172146.00,A,,210410*7F
$PMGNTRK,4445.475,N,00432.338,E,00641,M,172157.00,A,,210410*78
$PMGNTRK,4445.463,N,00432.331,E,00641,M,172216.00,A,,210410*70
$PMGNTRK,4445.460,N,00432.332,E,00641,M,172219.00,A,,210410*7F
$PMGNTRK,4445.458,N,00432.331,E,00638,M,172223.00,A,,210410*70
$PMGNTRK,4445.450,N,00432.330,E,00638,M,172234.00,A,,210410*7F
$PMGNTRK,4445.446,N,00432.330,E,00639,M,172239.00,A,,210410*74
$PMGNTRK,4445.443,N,00432.330,E,00639,M,172244.00,A,,210410*7B
$PMGNTRK,4445.440,N,00432.331,E,00640,M,172248.00,A,,210410*7B
$PMGNTRK,4445.437,N,00432.331,E,00640,M,172252.00,A,,210410*70
$PMGNTRK,4445.435,N,00432.331,E,00640,M,172255.00,A,,210410*75
$PMGNTRK,4445.432,N,00432.332,E,00640,M,172259.00,A,,210410*7D
$PMGNTRK,4445.430,N,00432.333,E,00640,M,172302.00,A,,210410*71
$PMGNTRK,4445.429,N,00432.333,E,00640,M,172304.00,A,,210410*7F
$PMGNTRK,4445.424,N,00432.333,E,00640,M,172310.00,A,,210410*77
$PMGNTRK,4445.420,N,00432.333,E,00641,M,172315.00,A,,210410*77
$PMGNTRK,4445.415,N,00432.332,E,00641,M,172322.00,A,,210410*74
$PMGNTRK,4445.412,N,00432.329,E,00642,M,172327.00,A,,210410*7F
$PMGNTRK,4445.411,N,00432.329,E,00643,M,172330.00,A,,210410*7B
$PMGNTRK,4445.408,N,00432.326,E,00643,M,172334.00,A,,210410*78
$PMGNTRK,4445.405,N,00432.326,E,00644,M,172338.00,A,,210410*7E
$PMGNTRK,4445.402,N,00432.325,E,00645,M,172342.00,A,,210410*76
$PMGNTRK,4445.397,N,00432.325,E,00645,M,172348.00,A,,210410*77
$PMGNTRK,4445.387,N,00432.315,E,00643,M,172407.00,A,,210410*7F
$PMGNTRK,4445.382,N,00432.304,E,00639,M,172419.00,A,,210410*78
$PMGNTRK,4445.368,N,00432.303,E,00632,M,172440.00,A,,210410*7C
$PMGNTRK,4445.359,N,00432.289,E,00624,M,172503.00,A,,210410*7C
$PMGNTRK,4445.345,N,00432.272,E,00620,M,172528.00,A,,210410*78
$PMGNTRK,4445.345,N,00432.271,E,00619,M,172536.00,A,,210410*7E
$PMGNTRK,4445.342,N,00432.268,E,00619,M,172543.00,A,,210410*73
$PMGNTRK,4445.331,N,00432.258,E,00617,M,172609.00,A,,210410*77
$PMGNTRK,4445.333,N,00432.264,E,00611,M,172626.00,A,,210410*71
