$PMGNTRK,4328.098,N,00208.633,E,00522,M,124204.00,A,,260511*75
$PMGNTRK,4328.088,N,00208.644,E,00519,M,124221.00,A,,260511*7B
$PMGNTRK,4328.087,N,00208.655,E,00516,M,124238.00,A,,260511*73
$PMGNTRK,4328.081,N,00208.659,E,00515,M,124250.00,A,,260511*74
$PMGNTRK,4328.074,N,00208.647,E,00512,M,124308.00,A,,260511*7A
$PMGNTRK,4328.071,N,00208.636,E,00509,M,124323.00,A,,260511*7A
$PMGNTRK,4328.067,N,00208.630,E,00508,M,124340.00,A,,260511*7F
$PMGNTRK,4328.055,N,00208.623,E,00505,M,124356.00,A,,260511*76
$PMGNTRK,4328.051,N,00208.614,E,00504,M,124400.00,A,,260511*73
$PMGNTRK,4328.047,N,00208.609,E,00504,M,124404.00,A,,260511*7C
$PMGNTRK,4328.034,N,00208.600,E,00502,M,124421.00,A,,260511*70
$PMGNTRK,4328.023,N,00208.594,E,00500,M,124439.00,A,,260511*73
$PMGNTRK,4328.013,N,00208.585,E,00497,M,124459.00,A,,260511*79
$PMGNTRK,4328.002,N,00208.576,E,00496,M,124519.00,A,,260511*71
$PMGNTRK,4327.994,N,00208.584,E,00493,M,124539.00,A,,260511*72
$PMGNTRK,4327.990,N,00208.597,E,00491,M,124555.00,A,,260511*7C
$PMGNTRK,4327.979,N,00208.606,E,00489,M,124613.00,A,,260511*78
$PMGNTRK,4327.974,N,00208.609,E,00488,M,124630.00,A,,260511*7A
$PMGNTRK,4327.974,N,00208.610,E,00487,M,124654.00,A,,260511*7F
$PMGNTRK,4327.974,N,00208.610,E,00488,M,124728.00,A,,260511*7A
$PMGNTRK,4327.974,N,00208.610,E,00488,M,124756.00,A,,260511*73
$PMGNTRK,4327.974,N,00208.610,E,00487,M,124826.00,A,,260511*74
$PMGNTRK,4327.974,N,00208.610,E,00487,M,124857.00,A,,260511*72
$PMGNTRK,4327.974,N,00208.610,E,00488,M,124929.00,A,,260511*75
$PMGNTRK,4327.974,N,00208.610,E,00487,M,124956.00,A,,260511*72
$PMGNTRK,4327.974,N,00208.610,E,00487,M,125031.00,A,,260511*7B
$PMGNTRK,4327.982,N,00208.613,E,00486,M,125052.00,A,,260511*75
$PMGNTRK,4327.982,N,00208.613,E,00486,M,125120.00,A,,260511*71
$PMGNTRK,4327.983,N,00208.612,E,00485,M,125134.00,A,,260511*77
$PMGNTRK,4327.996,N,00208.606,E,00484,M,125150.00,A,,260511*75
$PMGNTRK,4328.006,N,00208.606,E,00480,M,125206.00,A,,260511*7E
$PMGNTRK,4328.008,N,00208.616,E,00478,M,125225.00,A,,260511*77
$PMGNTRK,4328.011,N,00208.626,E,00475,M,125238.00,A,,260511*7D
$PMGNTRK,4328.017,N,00208.638,E,00472,M,125255.00,A,,260511*78
$PMGNTRK,4328.021,N,00208.641,E,00469,M,125311.00,A,,260511*78
$PMGNTRK,4328.025,N,00208.653,E,00466,M,125327.00,A,,260511*75
$PMGNTRK,4328.015,N,00208.662,E,00464,M,125344.00,A,,260511*73
$PMGNTRK,4328.006,N,00208.653,E,00467,M,125401.00,A,,260511*76
$PMGNTRK,4327.998,N,00208.649,E,00468,M,125414.00,A,,260511*77
$PMGNTRK,4327.992,N,00208.648,E,00468,M,125430.00,A,,260511*7A
$PMGNTRK,4327.992,N,00208.648,E,00468,M,125443.00,A,,260511*7E
$PMGNTRK,4327.989,N,00208.670,E,00469,M,125459.00,A,,260511*75
$PMGNTRK,4327.988,N,00208.683,E,00470,M,125515.00,A,,260511*79
$PMGNTRK,4327.983,N,00208.696,E,00472,M,125531.00,A,,260511*72
$PMGNTRK,4327.981,N,00208.699,E,00473,M,125540.00,A,,260511*78
$PMGNTRK,4327.980,N,00208.701,E,00473,M,125542.00,A,,260511*7B
$PMGNTRK,4327.972,N,00208.716,E,00475,M,125559.00,A,,260511*7C
$PMGNTRK,4327.971,N,00208.729,E,00476,M,125611.00,A,,260511*7F
$PMGNTRK,4327.973,N,00208.740,E,00476,M,125621.00,A,,260511*71
$PMGNTRK,4327.978,N,00208.751,E,00478,M,125637.00,A,,260511*73
$PMGNTRK,4327.985,N,00208.762,E,00480,M,125652.00,A,,260511*75
$PMGNTRK,4327.991,N,00208.769,E,00481,M,125706.00,A,,260511*7A
$PMGNTRK,4327.997,N,00208.779,E,00482,M,125722.00,A,,260511*78
$PMGNTRK,4328.000,N,00208.790,E,00484,M,125739.00,A,,260511*7B
$PMGNTRK,4328.009,N,00208.801,E,00487,M,125756.00,A,,260511*7F
$PMGNTRK,4328.016,N,00208.810,E,00488,M,125812.00,A,,260511*71
$PMGNTRK,4328.024,N,00208.818,E,00490,M,125829.00,A,,260511*79
$PMGNTRK,4328.029,N,00208.824,E,00491,M,125841.00,A,,260511*74
$PMGNTRK,4328.033,N,00208.835,E,00492,M,125858.00,A,,260511*74
$PMGNTRK,4328.029,N,00208.850,E,00494,M,125915.00,A,,260511*72
$PMGNTRK,4328.030,N,00208.864,E,00495,M,125931.00,A,,260511*7A
$PMGNTRK,4328.032,N,00208.865,E,00495,M,125933.00,A,,260511*7B
$PMGNTRK,4328.036,N,00208.873,E,00497,M,125943.00,A,,260511*7D
$PMGNTRK,4328.042,N,00208.881,E,00499,M,125959.00,A,,260511*76
$PMGNTRK,4328.054,N,00208.885,E,00500,M,130015.00,A,,260511*71
$PMGNTRK,4328.060,N,00208.896,E,00501,M,130032.00,A,,260511*70
$PMGNTRK,4328.060,N,00208.897,E,00501,M,130033.00,A,,260511*70
$PMGNTRK,4328.062,N,00208.905,E,00502,M,130044.00,A,,260511*7B
$PMGNTRK,4328.062,N,00208.919,E,00504,M,130102.00,A,,260511*73
$PMGNTRK,4328.062,N,00208.930,E,00506,M,130117.00,A,,260511*7E
$PMGNTRK,4328.062,N,00208.942,E,00507,M,130132.00,A,,260511*7D
$PMGNTRK,4328.063,N,00208.956,E,00509,M,130148.00,A,,260511*7A
$PMGNTRK,4328.059,N,00208.968,E,00510,M,130203.00,A,,260511*7A
$PMGNTRK,4328.055,N,00208.979,E,00512,M,130217.00,A,,260511*71
$PMGNTRK,4328.051,N,00208.989,E,00513,M,130230.00,A,,260511*7E
$PMGNTRK,4328.045,N,00209.001,E,00515,M,130247.00,A,,260511*75
$PMGNTRK,4328.041,N,00209.012,E,00517,M,130304.00,A,,260511*77
$PMGNTRK,4328.032,N,00209.021,E,00518,M,130322.00,A,,260511*78
$PMGNTRK,4328.023,N,00209.028,E,00520,M,130340.00,A,,260511*7E
$PMGNTRK,4328.011,N,00209.035,E,00522,M,130400.00,A,,260511*72
$PMGNTRK,4328.001,N,00209.045,E,00525,M,130417.00,A,,260511*75
$PMGNTRK,4327.999,N,00209.062,E,00526,M,130436.00,A,,260511*77
$PMGNTRK,4328.002,N,00209.075,E,00528,M,130452.00,A,,260511*79
$PMGNTRK,4328.010,N,00209.088,E,00531,M,130511.00,A,,260511*76
$PMGNTRK,4328.016,N,00209.095,E,00532,M,130528.00,A,,260511*75
$PMGNTRK,4328.026,N,00209.101,E,00534,M,130546.00,A,,260511*74
$PMGNTRK,4328.039,N,00209.102,E,00537,M,130606.00,A,,260511*7D
$PMGNTRK,4328.045,N,00209.102,E,00537,M,130614.00,A,,260511*75
$PMGNTRK,4328.053,N,00209.103,E,00539,M,130626.00,A,,260511*7C
$PMGNTRK,4328.060,N,00209.103,E,00539,M,130637.00,A,,260511*7C
$PMGNTRK,4328.063,N,00209.102,E,00540,M,130643.00,A,,260511*73
$PMGNTRK,4328.075,N,00209.104,E,00542,M,130702.00,A,,260511*74
$PMGNTRK,4328.077,N,00209.106,E,00543,M,130719.00,A,,260511*7F
$PMGNTRK,4328.077,N,00209.106,E,00542,M,130747.00,A,,260511*75
$PMGNTRK,4328.077,N,00209.107,E,00542,M,130811.00,A,,260511*78
$PMGNTRK,4328.076,N,00209.107,E,00542,M,130845.00,A,,260511*78
$PMGNTRK,4328.076,N,00209.108,E,00542,M,130921.00,A,,260511*74
$PMGNTRK,4328.076,N,00209.108,E,00542,M,130949.00,A,,260511*7A
$PMGNTRK,4328.076,N,00209.108,E,00542,M,131016.00,A,,260511*78
$PMGNTRK,4328.076,N,00209.108,E,00542,M,131049.00,A,,260511*72
$PMGNTRK,4328.076,N,00209.108,E,00542,M,131125.00,A,,260511*79
$PMGNTRK,4328.076,N,00209.108,E,00542,M,131148.00,A,,260511*72
$PMGNTRK,4328.077,N,00209.108,E,00542,M,131227.00,A,,260511*79
$PMGNTRK,4328.076,N,00209.108,E,00542,M,131301.00,A,,260511*7D
$PMGNTRK,4328.076,N,00209.108,E,00542,M,131336.00,A,,260511*79
$PMGNTRK,4328.076,N,00209.108,E,00542,M,131403.00,A,,260511*78
$PMGNTRK,4328.077,N,00209.108,E,00542,M,131440.00,A,,260511*7E
$PMGNTRK,4328.077,N,00209.108,E,00542,M,131516.00,A,,260511*7C
$PMGNTRK,4328.077,N,00209.108,E,00541,M,131550.00,A,,260511*7D
$PMGNTRK,4328.077,N,00209.108,E,00542,M,131627.00,A,,260511*7D
$PMGNTRK,4328.078,N,00209.106,E,00541,M,131654.00,A,,260511*7B
$PMGNTRK,4328.084,N,00209.108,E,00543,M,131714.00,A,,260511*71
$PMGNTRK,4328.086,N,00209.108,E,00543,M,131717.00,A,,260511*70
$PMGNTRK,4328.095,N,00209.107,E,00545,M,131734.00,A,,260511*7A
$PMGNTRK,4328.103,N,00209.111,E,00546,M,131746.00,A,,260511*75
$PMGNTRK,4328.107,N,00209.113,E,00547,M,131752.00,A,,260511*77
$PMGNTRK,4328.114,N,00209.126,E,00548,M,131806.00,A,,260511*72
$PMGNTRK,4328.117,N,00209.141,E,00550,M,131823.00,A,,260511*7E
$PMGNTRK,4328.118,N,00209.144,E,00550,M,131826.00,A,,260511*71
$PMGNTRK,4328.117,N,00209.155,E,00552,M,131843.00,A,,260511*7F
$PMGNTRK,4328.117,N,00209.174,E,00556,M,131903.00,A,,260511*7D
$PMGNTRK,4328.117,N,00209.175,E,00555,M,131905.00,A,,260511*79
$PMGNTRK,4328.118,N,00209.178,E,00555,M,131907.00,A,,260511*79
$PMGNTRK,4328.120,N,00209.181,E,00556,M,131911.00,A,,260511*70
$PMGNTRK,4328.122,N,00209.186,E,00556,M,131916.00,A,,260511*72
$PMGNTRK,4328.127,N,00209.201,E,00559,M,131935.00,A,,260511*75
$PMGNTRK,4328.131,N,00209.213,E,00561,M,131951.00,A,,260511*78
$PMGNTRK,4328.137,N,00209.225,E,00563,M,132008.00,A,,260511*7F
$PMGNTRK,4328.141,N,00209.236,E,00564,M,132022.00,A,,260511*73
$PMGNTRK,4328.141,N,00209.239,E,00565,M,132027.00,A,,260511*78
$PMGNTRK,4328.143,N,00209.243,E,00565,M,132032.00,A,,260511*73
$PMGNTRK,4328.145,N,00209.254,E,00566,M,132046.00,A,,260511*73
$PMGNTRK,4328.146,N,00209.261,E,00568,M,132054.00,A,,260511*7B
$PMGNTRK,4328.147,N,00209.263,E,00568,M,132057.00,A,,260511*7B
$PMGNTRK,4328.148,N,00209.269,E,00568,M,132105.00,A,,260511*78
$PMGNTRK,4328.148,N,00209.281,E,00570,M,132120.00,A,,260511*70
$PMGNTRK,4328.150,N,00209.293,E,00571,M,132134.00,A,,260511*7E
$PMGNTRK,4328.151,N,00209.296,E,00572,M,132139.00,A,,260511*74
$PMGNTRK,4328.153,N,00209.309,E,00573,M,132154.00,A,,260511*7B
$PMGNTRK,4328.154,N,00209.321,E,00575,M,132208.00,A,,260511*7A
$PMGNTRK,4328.155,N,00209.331,E,00576,M,132221.00,A,,260511*72
$PMGNTRK,4328.156,N,00209.343,E,00577,M,132235.00,A,,260511*70
$PMGNTRK,4328.156,N,00209.356,E,00579,M,132251.00,A,,260511*78
$PMGNTRK,4328.154,N,00209.368,E,00580,M,132306.00,A,,260511*72
$PMGNTRK,4328.153,N,00209.379,E,00583,M,132321.00,A,,260511*73
$PMGNTRK,4328.150,N,00209.391,E,00584,M,132335.00,A,,260511*74
$PMGNTRK,4328.147,N,00209.404,E,00586,M,132352.00,A,,260511*7A
$PMGNTRK,4328.147,N,00209.405,E,00586,M,132353.00,A,,260511*7A
$PMGNTRK,4328.144,N,00209.415,E,00588,M,132407.00,A,,260511*70
$PMGNTRK,4328.143,N,00209.427,E,00589,M,132423.00,A,,260511*71
$PMGNTRK,4328.145,N,00209.428,E,00589,M,132442.00,A,,260511*7F
$PMGNTRK,4328.145,N,00209.428,E,00589,M,132510.00,A,,260511*79
$PMGNTRK,4328.145,N,00209.428,E,00589,M,132537.00,A,,260511*7C
$PMGNTRK,4328.145,N,00209.428,E,00589,M,132557.00,A,,260511*7A
$PMGNTRK,4328.145,N,00209.428,E,00589,M,132629.00,A,,260511*70
$PMGNTRK,4328.149,N,00209.431,E,00588,M,132645.00,A,,260511*7F
$PMGNTRK,4328.152,N,00209.432,E,00588,M,132650.00,A,,260511*72
$PMGNTRK,4328.165,N,00209.438,E,00587,M,132705.00,A,,260511*72
$PMGNTRK,4328.175,N,00209.443,E,00586,M,132719.00,A,,260511*73
$PMGNTRK,4328.185,N,00209.448,E,00585,M,132735.00,A,,260511*7A
$PMGNTRK,4328.198,N,00209.455,E,00584,M,132753.00,A,,260511*7B
$PMGNTRK,4328.207,N,00209.460,E,00583,M,132807.00,A,,260511*71
$PMGNTRK,4328.216,N,00209.464,E,00583,M,132820.00,A,,260511*70
$PMGNTRK,4328.224,N,00209.469,E,00583,M,132833.00,A,,260511*7E
$PMGNTRK,4328.226,N,00209.469,E,00582,M,132836.00,A,,260511*78
$PMGNTRK,4328.236,N,00209.474,E,00582,M,132853.00,A,,260511*76
$PMGNTRK,4328.246,N,00209.480,E,00583,M,132909.00,A,,260511*75
$PMGNTRK,4328.253,N,00209.482,E,00584,M,132923.00,A,,260511*7C
$PMGNTRK,4328.253,N,00209.481,E,00584,M,132924.00,A,,260511*78
$PMGNTRK,4328.260,N,00209.472,E,00583,M,132938.00,A,,260511*7E
$PMGNTRK,4328.263,N,00209.467,E,00582,M,132945.00,A,,260511*72
$PMGNTRK,4328.266,N,00209.461,E,00582,M,132952.00,A,,260511*77
$PMGNTRK,4328.272,N,00209.451,E,00580,M,133006.00,A,,260511*7A
$PMGNTRK,4328.278,N,00209.440,E,00578,M,133021.00,A,,260511*72
$PMGNTRK,4328.282,N,00209.435,E,00577,M,133035.00,A,,260511*7F
$PMGNTRK,4328.283,N,00209.432,E,00577,M,133040.00,A,,260511*7B
$PMGNTRK,4328.291,N,00209.423,E,00576,M,133056.00,A,,260511*7E
$PMGNTRK,4328.299,N,00209.411,E,00574,M,133113.00,A,,260511*75
$PMGNTRK,4328.307,N,00209.404,E,00573,M,133127.00,A,,260511*77
$PMGNTRK,4328.313,N,00209.400,E,00573,M,133136.00,A,,260511*76
$PMGNTRK,4328.321,N,00209.400,E,00572,M,133147.00,A,,260511*70
$PMGNTRK,4328.329,N,00209.412,E,00572,M,133203.00,A,,260511*78
$PMGNTRK,4328.337,N,00209.415,E,00571,M,133220.00,A,,260511*72
$PMGNTRK,4328.343,N,00209.411,E,00570,M,133228.00,A,,260511*7C
$PMGNTRK,4328.345,N,00209.410,E,00569,M,133231.00,A,,260511*7B
$PMGNTRK,4328.354,N,00209.403,E,00567,M,133242.00,A,,260511*73
$PMGNTRK,4328.362,N,00209.397,E,00565,M,133256.00,A,,260511*7B
$PMGNTRK,4328.364,N,00209.396,E,00564,M,133259.00,A,,260511*72
$PMGNTRK,4328.376,N,00209.388,E,00562,M,133315.00,A,,260511*71
$PMGNTRK,4328.390,N,00209.380,E,00560,M,133331.00,A,,260511*75
$PMGNTRK,4328.395,N,00209.378,E,00559,M,133338.00,A,,260511*74
$PMGNTRK,4328.398,N,00209.375,E,00558,M,133342.00,A,,260511*78
$PMGNTRK,4328.405,N,00209.366,E,00556,M,133356.00,A,,260511*72
$PMGNTRK,4328.409,N,00209.361,E,00555,M,133404.00,A,,260511*7A
$PMGNTRK,4328.417,N,00209.351,E,00553,M,133419.00,A,,260511*7C
$PMGNTRK,4328.419,N,00209.346,E,00552,M,133425.00,A,,260511*7A
$PMGNTRK,4328.420,N,00209.343,E,00551,M,133429.00,A,,260511*7A
$PMGNTRK,4328.423,N,00209.341,E,00550,M,133433.00,A,,260511*71
$PMGNTRK,4328.426,N,00209.338,E,00550,M,133438.00,A,,260511*71
$PMGNTRK,4328.431,N,00209.334,E,00549,M,133448.00,A,,260511*74
$PMGNTRK,4328.440,N,00209.325,E,00548,M,133503.00,A,,260511*7D
$PMGNTRK,4328.449,N,00209.317,E,00547,M,133519.00,A,,260511*71
$PMGNTRK,4328.455,N,00209.310,E,00546,M,133529.00,A,,260511*79
$PMGNTRK,4328.459,N,00209.308,E,00546,M,133534.00,A,,260511*70
$PMGNTRK,4328.464,N,00209.308,E,00545,M,133542.00,A,,260511*7C
$PMGNTRK,4328.467,N,00209.310,E,00544,M,133547.00,A,,260511*72
$PMGNTRK,4328.469,N,00209.313,E,00545,M,133551.00,A,,260511*79
$PMGNTRK,4328.473,N,00209.317,E,00544,M,133557.00,A,,260511*71
$PMGNTRK,4328.479,N,00209.333,E,00544,M,133613.00,A,,260511*7E
$PMGNTRK,4328.480,N,00209.336,E,00543,M,133617.00,A,,260511*7E
$PMGNTRK,4328.483,N,00209.343,E,00543,M,133624.00,A,,260511*7F
$PMGNTRK,4328.485,N,00209.345,E,00543,M,133629.00,A,,260511*72
$PMGNTRK,4328.497,N,00209.352,E,00542,M,133646.00,A,,260511*7F
$PMGNTRK,4328.511,N,00209.344,E,00542,M,133704.00,A,,260511*70
$PMGNTRK,4328.513,N,00209.341,E,00542,M,133709.00,A,,260511*7A
$PMGNTRK,4328.516,N,00209.339,E,00543,M,133713.00,A,,260511*7A
$PMGNTRK,4328.520,N,00209.338,E,00543,M,133718.00,A,,260511*75
$PMGNTRK,4328.525,N,00209.336,E,00544,M,133727.00,A,,260511*75
$PMGNTRK,4328.528,N,00209.334,E,00544,M,133731.00,A,,260511*7D
$PMGNTRK,4328.538,N,00209.336,E,00546,M,133746.00,A,,260511*7C
$PMGNTRK,4328.541,N,00209.337,E,00546,M,133750.00,A,,260511*74
$PMGNTRK,4328.544,N,00209.339,E,00546,M,133754.00,A,,260511*7B
$PMGNTRK,4328.553,N,00209.343,E,00546,M,133808.00,A,,260511*76
$PMGNTRK,4328.562,N,00209.346,E,00544,M,133821.00,A,,260511*78
$PMGNTRK,4328.568,N,00209.347,E,00544,M,133830.00,A,,260511*73
$PMGNTRK,4328.573,N,00209.348,E,00542,M,133837.00,A,,260511*77
$PMGNTRK,4328.575,N,00209.348,E,00542,M,133841.00,A,,260511*70
$PMGNTRK,4328.585,N,00209.348,E,00541,M,133858.00,A,,260511*74
$PMGNTRK,4328.587,N,00209.349,E,00541,M,133917.00,A,,260511*7D
$PMGNTRK,4328.588,N,00209.349,E,00541,M,133947.00,A,,260511*77
$PMGNTRK,4328.588,N,00209.349,E,00542,M,134013.00,A,,260511*7B
$PMGNTRK,4328.587,N,00209.349,E,00542,M,134040.00,A,,260511*72
$PMGNTRK,4328.588,N,00209.349,E,00541,M,134104.00,A,,260511*7F
$PMGNTRK,4328.587,N,00209.349,E,00541,M,134125.00,A,,260511*73
$PMGNTRK,4328.588,N,00209.351,E,00541,M,134156.00,A,,260511*71
$PMGNTRK,4328.588,N,00209.351,E,00541,M,134228.00,A,,260511*7B
$PMGNTRK,4328.588,N,00209.350,E,00541,M,134257.00,A,,260511*72
$PMGNTRK,4328.588,N,00209.351,E,00541,M,134332.00,A,,260511*71
$PMGNTRK,4328.587,N,00209.351,E,00541,M,134359.00,A,,260511*73
$PMGNTRK,4328.587,N,00209.351,E,00541,M,134429.00,A,,260511*73
$PMGNTRK,4328.587,N,00209.351,E,00541,M,134504.00,A,,260511*7D
$PMGNTRK,4328.587,N,00209.351,E,00541,M,134543.00,A,,260511*7E
$PMGNTRK,4328.587,N,00209.351,E,00541,M,134626.00,A,,260511*7E
$PMGNTRK,4328.587,N,00209.351,E,00541,M,134711.00,A,,260511*7B
$PMGNTRK,4328.587,N,00209.351,E,00541,M,134740.00,A,,260511*7F
$PMGNTRK,4328.588,N,00209.352,E,00541,M,134757.00,A,,260511*75
$PMGNTRK,4328.588,N,00209.352,E,00541,M,134759.00,A,,260511*7B
$PMGNTRK,4328.590,N,00209.352,E,00541,M,134802.00,A,,260511*73
$PMGNTRK,4328.592,N,00209.351,E,00541,M,134807.00,A,,260511*77
$PMGNTRK,4328.601,N,00209.350,E,00540,M,134823.00,A,,260511*78
$PMGNTRK,4328.605,N,00209.350,E,00540,M,134829.00,A,,260511*76
$PMGNTRK,4328.606,N,00209.350,E,00540,M,134831.00,A,,260511*7C
$PMGNTRK,4328.610,N,00209.350,E,00540,M,134836.00,A,,260511*7C
$PMGNTRK,4328.613,N,00209.351,E,00541,M,134842.00,A,,260511*7C
$PMGNTRK,4328.616,N,00209.350,E,00540,M,134847.00,A,,260511*7C
$PMGNTRK,4328.626,N,00209.348,E,00540,M,134902.00,A,,260511*76
$PMGNTRK,4328.627,N,00209.348,E,00540,M,134905.00,A,,260511*70
$PMGNTRK,4328.631,N,00209.350,E,00538,M,134912.00,A,,260511*77
$PMGNTRK,4328.633,N,00209.351,E,00538,M,134915.00,A,,260511*73
$PMGNTRK,4328.637,N,00209.353,E,00538,M,134922.00,A,,260511*71
$PMGNTRK,4328.640,N,00209.356,E,00538,M,134930.00,A,,260511*77
$PMGNTRK,4328.645,N,00209.360,E,00538,M,134940.00,A,,260511*70
$PMGNTRK,4328.651,N,00209.366,E,00537,M,134954.00,A,,260511*79
$PMGNTRK,4328.656,N,00209.375,E,00537,M,135006.00,A,,260511*73
$PMGNTRK,4328.657,N,00209.379,E,00536,M,135011.00,A,,260511*79
$PMGNTRK,4328.657,N,00209.384,E,00536,M,135016.00,A,,260511*7C
$PMGNTRK,4328.659,N,00209.390,E,00536,M,135024.00,A,,260511*76
$PMGNTRK,4328.659,N,00209.393,E,00536,M,135026.00,A,,260511*77
$PMGNTRK,4328.660,N,00209.399,E,00534,M,135032.00,A,,260511*70
$PMGNTRK,4328.661,N,00209.406,E,00534,M,135040.00,A,,260511*75
$PMGNTRK,4328.662,N,00209.414,E,00534,M,135049.00,A,,260511*7C
$PMGNTRK,4328.663,N,00209.420,E,00534,M,135056.00,A,,260511*74
$PMGNTRK,4328.664,N,00209.424,E,00534,M,135101.00,A,,260511*74
$PMGNTRK,4328.664,N,00209.428,E,00533,M,135105.00,A,,260511*7B
$PMGNTRK,4328.665,N,00209.434,E,00533,M,135112.00,A,,260511*71
$PMGNTRK,4328.667,N,00209.440,E,00532,M,135119.00,A,,260511*7A
$PMGNTRK,4328.668,N,00209.442,E,00533,M,135122.00,A,,260511*7E
$PMGNTRK,4328.674,N,00209.442,E,00532,M,135130.00,A,,260511*71
$PMGNTRK,4328.676,N,00209.440,E,00531,M,135134.00,A,,260511*76
$PMGNTRK,4328.679,N,00209.439,E,00532,M,135138.00,A,,260511*78
$PMGNTRK,4328.684,N,00209.439,E,00532,M,135146.00,A,,260511*73
$PMGNTRK,4328.688,N,00209.442,E,00532,M,135152.00,A,,260511*76
$PMGNTRK,4328.690,N,00209.445,E,00533,M,135157.00,A,,260511*7C
$PMGNTRK,4328.694,N,00209.446,E,00533,M,135214.00,A,,260511*7F
$PMGNTRK,4328.693,N,00209.446,E,00533,M,135228.00,A,,260511*77
$PMGNTRK,4328.693,N,00209.449,E,00533,M,135243.00,A,,260511*75
$PMGNTRK,4328.694,N,00209.454,E,00533,M,135255.00,A,,260511*79
$PMGNTRK,4328.694,N,00209.456,E,00533,M,135258.00,A,,260511*76
$PMGNTRK,4328.695,N,00209.463,E,00533,M,135304.00,A,,260511*79
$PMGNTRK,4328.695,N,00209.474,E,00531,M,135315.00,A,,260511*7D
$PMGNTRK,4328.693,N,00209.482,E,00530,M,135323.00,A,,260511*76
$PMGNTRK,4328.694,N,00209.490,E,00529,M,135332.00,A,,260511*7A
$PMGNTRK,4328.695,N,00209.492,E,00529,M,135354.00,A,,260511*79
$PMGNTRK,4328.695,N,00209.490,E,00529,M,135415.00,A,,260511*79
$PMGNTRK,4328.694,N,00209.489,E,00529,M,135417.00,A,,260511*72
$PMGNTRK,4328.694,N,00209.485,E,00529,M,135420.00,A,,260511*7A
$PMGNTRK,4328.695,N,00209.484,E,00529,M,135438.00,A,,260511*73
$PMGNTRK,4328.696,N,00209.480,E,00530,M,135443.00,A,,260511*70
$PMGNTRK,4328.696,N,00209.475,E,00530,M,135447.00,A,,260511*7E
$PMGNTRK,4328.696,N,00209.471,E,00531,M,135452.00,A,,260511*7F
$PMGNTRK,4328.693,N,00209.458,E,00533,M,135506.00,A,,260511*73
$PMGNTRK,4328.694,N,00209.448,E,00533,M,135520.00,A,,260511*71
$PMGNTRK,4328.696,N,00209.448,E,00533,M,135542.00,A,,260511*77
$PMGNTRK,4328.694,N,00209.447,E,00533,M,135608.00,A,,260511*77
$PMGNTRK,4328.694,N,00209.446,E,00533,M,135625.00,A,,260511*79
$PMGNTRK,4328.694,N,00209.446,E,00533,M,135651.00,A,,260511*7A
$PMGNTRK,4328.697,N,00209.447,E,00533,M,135703.00,A,,260511*7E
$PMGNTRK,4328.698,N,00209.452,E,00532,M,135717.00,A,,260511*71
$PMGNTRK,4328.698,N,00209.452,E,00533,M,135734.00,A,,260511*71
$PMGNTRK,4328.695,N,00209.451,E,00533,M,135751.00,A,,260511*7C
$PMGNTRK,4328.690,N,00209.449,E,00534,M,135817.00,A,,260511*7A
$PMGNTRK,4328.691,N,00209.449,E,00534,M,135847.00,A,,260511*7E
$PMGNTRK,4328.696,N,00209.450,E,00533,M,135904.00,A,,260511*70
$PMGNTRK,4328.697,N,00209.450,E,00533,M,135923.00,A,,260511*74
$PMGNTRK,4328.697,N,00209.449,E,00533,M,135948.00,A,,260511*71
$PMGNTRK,4328.697,N,00209.448,E,00533,M,140016.00,A,,260511*70
$PMGNTRK,4328.697,N,00209.448,E,00533,M,140049.00,A,,260511*7A
$PMGNTRK,4328.697,N,00209.447,E,00533,M,140119.00,A,,260511*71
$PMGNTRK,4328.693,N,00209.442,E,00534,M,140135.00,A,,260511*79
$PMGNTRK,4328.693,N,00209.436,E,00532,M,140145.00,A,,260511*7B
$PMGNTRK,4328.692,N,00209.430,E,00529,M,140200.00,A,,260511*74
$PMGNTRK,4328.692,N,00209.424,E,00529,M,140215.00,A,,260511*75
$PMGNTRK,4328.695,N,00209.421,E,00528,M,140229.00,A,,260511*79
$PMGNTRK,4328.696,N,00209.420,E,00528,M,140231.00,A,,260511*72
$PMGNTRK,4328.699,N,00209.418,E,00527,M,140238.00,A,,260511*70
$PMGNTRK,4328.705,N,00209.411,E,00525,M,140251.00,A,,260511*70
$PMGNTRK,4328.707,N,00209.409,E,00525,M,140254.00,A,,260511*7E
$PMGNTRK,4328.710,N,00209.404,E,00523,M,140303.00,A,,260511*70
$PMGNTRK,4328.712,N,00209.403,E,00523,M,140306.00,A,,260511*70
$PMGNTRK,4328.714,N,00209.398,E,00521,M,140313.00,A,,260511*75
$PMGNTRK,4328.716,N,00209.397,E,00521,M,140316.00,A,,260511*7D
$PMGNTRK,4328.720,N,00209.392,E,00519,M,140324.00,A,,260511*77
$PMGNTRK,4328.724,N,00209.389,E,00517,M,140332.00,A,,260511*70
$PMGNTRK,4328.732,N,00209.384,E,00515,M,140345.00,A,,260511*78
$PMGNTRK,4328.737,N,00209.382,E,00514,M,140353.00,A,,260511*7D
$PMGNTRK,4328.741,N,00209.376,E,00511,M,140406.00,A,,260511*75
$PMGNTRK,4328.742,N,00209.367,E,00509,M,140420.00,A,,260511*7B
$PMGNTRK,4328.738,N,00209.355,E,00506,M,140434.00,A,,260511*7D
