$PMGNTRK,4350.554,N,00440.977,E,00057,M,000000.00,A,,000000*7D
$PMGNTRK,4350.563,N,00440.985,E,00057,M,000000.00,A,,000000*74
$PMGNTRK,4350.566,N,00440.992,E,00058,M,000000.00,A,,000000*78
$PMGNTRK,4350.571,N,00440.995,E,00059,M,000000.00,A,,000000*78
$PMGNTRK,4350.571,N,00441.002,E,00061,M,000000.00,A,,000000*75
$PMGNTRK,4350.573,N,00441.017,E,00062,M,000000.00,A,,000000*70
$PMGNTRK,4350.576,N,00441.024,E,00063,M,000000.00,A,,000000*74
$PMGNTRK,4350.579,N,00441.030,E,00064,M,000000.00,A,,000000*79
$PMGNTRK,4350.579,N,00441.037,E,00064,M,000000.00,A,,000000*7E
$PMGNTRK,4350.579,N,00441.045,E,00064,M,000000.00,A,,000000*7B
$PMGNTRK,4350.578,N,00441.052,E,00066,M,000000.00,A,,000000*7E
$PMGNTRK,4350.577,N,00441.060,E,00066,M,000000.00,A,,000000*70
$PMGNTRK,4350.577,N,00441.067,E,00066,M,000000.00,A,,000000*77
$PMGNTRK,4350.576,N,00441.075,E,00066,M,000000.00,A,,000000*75
$PMGNTRK,4350.575,N,00441.084,E,00066,M,000000.00,A,,000000*78
$PMGNTRK,4350.574,N,00441.099,E,00067,M,000000.00,A,,000000*74
$PMGNTRK,4350.576,N,00441.105,E,00068,M,000000.00,A,,000000*7D
$PMGNTRK,4350.579,N,00441.112,E,00069,M,000000.00,A,,000000*75
$PMGNTRK,4350.581,N,00441.120,E,00069,M,000000.00,A,,000000*73
$PMGNTRK,4350.584,N,00441.127,E,00069,M,000000.00,A,,000000*71
$PMGNTRK,4350.587,N,00441.135,E,00070,M,000000.00,A,,000000*79
$PMGNTRK,4350.590,N,00441.147,E,00071,M,000000.00,A,,000000*7B
$PMGNTRK,4350.588,N,00441.159,E,00072,M,000000.00,A,,000000*7E
$PMGNTRK,4350.586,N,00441.168,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4350.585,N,00441.175,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4350.582,N,00441.185,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4350.578,N,00441.192,E,00073,M,000000.00,A,,000000*77
$PMGNTRK,4350.572,N,00441.202,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4350.568,N,00441.209,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4350.564,N,00441.215,E,00077,M,000000.00,A,,000000*72
$PMGNTRK,4350.560,N,00441.222,E,00077,M,000000.00,A,,000000*72
$PMGNTRK,4350.557,N,00441.228,E,00077,M,000000.00,A,,000000*7C
$PMGNTRK,4350.553,N,00441.234,E,00078,M,000000.00,A,,000000*7A
$PMGNTRK,4350.549,N,00441.241,E,00076,M,000000.00,A,,000000*7D
$PMGNTRK,4350.545,N,00441.254,E,00079,M,000000.00,A,,000000*7A
$PMGNTRK,4350.542,N,00441.262,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4350.540,N,00441.269,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4350.537,N,00441.278,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4350.535,N,00441.284,E,00079,M,000000.00,A,,000000*70
$PMGNTRK,4350.533,N,00441.291,E,00080,M,000000.00,A,,000000*74
$PMGNTRK,4350.528,N,00441.299,E,00080,M,000000.00,A,,000000*76
$PMGNTRK,4350.524,N,00441.306,E,00082,M,000000.00,A,,000000*7F
$PMGNTRK,4350.520,N,00441.311,E,00082,M,000000.00,A,,000000*7D
$PMGNTRK,4350.515,N,00441.312,E,00082,M,000000.00,A,,000000*78
$PMGNTRK,4350.509,N,00441.311,E,00081,M,000000.00,A,,000000*75
$PMGNTRK,4350.503,N,00441.311,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,4350.496,N,00441.312,E,00078,M,000000.00,A,,000000*77
$PMGNTRK,4350.486,N,00441.316,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,4350.482,N,00441.323,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4350.480,N,00441.333,E,00079,M,000000.00,A,,000000*72
$PMGNTRK,4350.476,N,00441.339,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4350.472,N,00441.343,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,4350.468,N,00441.345,E,00080,M,000000.00,A,,000000*73
$PMGNTRK,4350.463,N,00441.346,E,00080,M,000000.00,A,,000000*7B
$PMGNTRK,4350.458,N,00441.346,E,00080,M,000000.00,A,,000000*73
$PMGNTRK,4350.453,N,00441.343,E,00080,M,000000.00,A,,000000*7D
$PMGNTRK,4350.447,N,00441.340,E,00079,M,000000.00,A,,000000*7D
$PMGNTRK,4350.442,N,00441.336,E,00078,M,000000.00,A,,000000*78
$PMGNTRK,4350.437,N,00441.331,E,00078,M,000000.00,A,,000000*7D
$PMGNTRK,4350.431,N,00441.328,E,00077,M,000000.00,A,,000000*7C
$PMGNTRK,4350.426,N,00441.326,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4350.420,N,00441.326,E,00077,M,000000.00,A,,000000*72
$PMGNTRK,4350.412,N,00441.327,E,00077,M,000000.00,A,,000000*72
$PMGNTRK,4350.406,N,00441.330,E,00078,M,000000.00,A,,000000*7E
$PMGNTRK,4350.400,N,00441.333,E,00078,M,000000.00,A,,000000*7B
$PMGNTRK,4350.397,N,00441.338,E,00079,M,000000.00,A,,000000*78
$PMGNTRK,4350.393,N,00441.341,E,00079,M,000000.00,A,,000000*72
$PMGNTRK,4350.387,N,00441.344,E,00079,M,000000.00,A,,000000*72
$PMGNTRK,4350.381,N,00441.347,E,00079,M,000000.00,A,,000000*77
$PMGNTRK,4350.377,N,00441.351,E,00085,M,000000.00,A,,000000*7A
$PMGNTRK,4350.372,N,00441.355,E,00085,M,000000.00,A,,000000*7B
$PMGNTRK,4350.368,N,00441.358,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,4350.363,N,00441.360,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,4350.356,N,00441.361,E,00085,M,000000.00,A,,000000*7A
$PMGNTRK,4350.347,N,00441.364,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,4350.342,N,00441.370,E,00085,M,000000.00,A,,000000*7F
$PMGNTRK,4350.336,N,00441.374,E,00085,M,000000.00,A,,000000*78
$PMGNTRK,4350.330,N,00441.374,E,00085,M,000000.00,A,,000000*7E
$PMGNTRK,4350.325,N,00441.375,E,00085,M,000000.00,A,,000000*7B
$PMGNTRK,4350.318,N,00441.377,E,00085,M,000000.00,A,,000000*77
$PMGNTRK,4350.309,N,00441.387,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4350.304,N,00441.389,E,00087,M,000000.00,A,,000000*79
$PMGNTRK,4350.298,N,00441.390,E,00086,M,000000.00,A,,000000*74
$PMGNTRK,4350.293,N,00441.390,E,00086,M,000000.00,A,,000000*7F
$PMGNTRK,4350.287,N,00441.389,E,00085,M,000000.00,A,,000000*71
$PMGNTRK,4350.283,N,00441.393,E,00085,M,000000.00,A,,000000*7E
$PMGNTRK,4350.279,N,00441.400,E,00090,M,000000.00,A,,000000*72
$PMGNTRK,4350.268,N,00441.403,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,4350.263,N,00441.408,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,4350.258,N,00441.411,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,4350.254,N,00441.411,E,00089,M,000000.00,A,,000000*75
$PMGNTRK,4350.248,N,00441.413,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4350.241,N,00441.413,E,00087,M,000000.00,A,,000000*7D
$PMGNTRK,4350.231,N,00441.416,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,4350.226,N,00441.415,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4350.221,N,00441.416,E,00086,M,000000.00,A,,000000*7F
$PMGNTRK,4350.215,N,00441.416,E,00086,M,000000.00,A,,000000*78
$PMGNTRK,4350.208,N,00441.416,E,00085,M,000000.00,A,,000000*77
$PMGNTRK,4350.204,N,00441.415,E,00085,M,000000.00,A,,000000*78
$PMGNTRK,4350.197,N,00441.414,E,00081,M,000000.00,A,,000000*74
$PMGNTRK,4350.186,N,00441.410,E,00080,M,000000.00,A,,000000*71
$PMGNTRK,4350.180,N,00441.409,E,00080,M,000000.00,A,,000000*7F
$PMGNTRK,4350.174,N,00441.409,E,00080,M,000000.00,A,,000000*74
$PMGNTRK,4350.169,N,00441.410,E,00079,M,000000.00,A,,000000*76
$PMGNTRK,4350.163,N,00441.411,E,00079,M,000000.00,A,,000000*7D
$PMGNTRK,4350.159,N,00441.416,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4350.151,N,00441.426,E,00078,M,000000.00,A,,000000*79
$PMGNTRK,4350.145,N,00441.431,E,00074,M,000000.00,A,,000000*76
$PMGNTRK,4350.139,N,00441.435,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,4350.134,N,00441.438,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,4350.129,N,00441.443,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4350.124,N,00441.448,E,00073,M,000000.00,A,,000000*78
$PMGNTRK,4350.114,N,00441.453,E,00073,M,000000.00,A,,000000*71
$PMGNTRK,4350.109,N,00441.457,E,00072,M,000000.00,A,,000000*78
$PMGNTRK,4350.102,N,00441.460,E,00072,M,000000.00,A,,000000*77
$PMGNTRK,4350.097,N,00441.464,E,00069,M,000000.00,A,,000000*74
$PMGNTRK,4350.092,N,00441.467,E,00069,M,000000.00,A,,000000*72
$PMGNTRK,4350.085,N,00441.474,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,4350.077,N,00441.481,E,00068,M,000000.00,A,,000000*70
$PMGNTRK,4350.072,N,00441.485,E,00068,M,000000.00,A,,000000*71
$PMGNTRK,4350.067,N,00441.488,E,00067,M,000000.00,A,,000000*77
$PMGNTRK,4350.062,N,00441.492,E,00067,M,000000.00,A,,000000*79
$PMGNTRK,4350.058,N,00441.495,E,00066,M,000000.00,A,,000000*76
$PMGNTRK,4350.053,N,00441.498,E,00065,M,000000.00,A,,000000*73
$PMGNTRK,4350.047,N,00441.500,E,00064,M,000000.00,A,,000000*77
$PMGNTRK,4350.040,N,00441.503,E,00064,M,000000.00,A,,000000*73
$PMGNTRK,4350.035,N,00441.505,E,00064,M,000000.00,A,,000000*77
$PMGNTRK,4350.029,N,00441.509,E,00064,M,000000.00,A,,000000*76
$PMGNTRK,4350.024,N,00441.512,E,00064,M,000000.00,A,,000000*71
$PMGNTRK,4350.017,N,00441.515,E,00064,M,000000.00,A,,000000*76
$PMGNTRK,4350.011,N,00441.521,E,00064,M,000000.00,A,,000000*77
$PMGNTRK,4350.008,N,00441.530,E,00063,M,000000.00,A,,000000*78
$PMGNTRK,4350.004,N,00441.542,E,00061,M,000000.00,A,,000000*73
$PMGNTRK,4350.001,N,00441.553,E,00060,M,000000.00,A,,000000*77
$PMGNTRK,4349.999,N,00441.560,E,00060,M,000000.00,A,,000000*77
$PMGNTRK,4349.998,N,00441.567,E,00061,M,000000.00,A,,000000*70
$PMGNTRK,4349.993,N,00441.572,E,00061,M,000000.00,A,,000000*7F
$PMGNTRK,4349.990,N,00441.579,E,00061,M,000000.00,A,,000000*77
$PMGNTRK,4349.986,N,00441.585,E,00061,M,000000.00,A,,000000*73
$PMGNTRK,4349.980,N,00441.595,E,00060,M,000000.00,A,,000000*75
$PMGNTRK,4349.976,N,00441.600,E,00060,M,000000.00,A,,000000*73
$PMGNTRK,4349.972,N,00441.605,E,00057,M,000000.00,A,,000000*76
$PMGNTRK,4349.967,N,00441.609,E,00057,M,000000.00,A,,000000*7E
$PMGNTRK,4349.962,N,00441.614,E,00056,M,000000.00,A,,000000*76
$PMGNTRK,4349.957,N,00441.616,E,00056,M,000000.00,A,,000000*72
$PMGNTRK,4349.951,N,00441.617,E,00056,M,000000.00,A,,000000*75
$PMGNTRK,4349.941,N,00441.617,E,00053,M,000000.00,A,,000000*71
$PMGNTRK,4349.935,N,00441.617,E,00053,M,000000.00,A,,000000*72
$PMGNTRK,4349.929,N,00441.616,E,00053,M,000000.00,A,,000000*7E
$PMGNTRK,4349.922,N,00441.617,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4349.917,N,00441.618,E,00052,M,000000.00,A,,000000*7C
$PMGNTRK,4349.911,N,00441.622,E,00052,M,000000.00,A,,000000*73
$PMGNTRK,4349.904,N,00441.626,E,00051,M,000000.00,A,,000000*70
$PMGNTRK,4349.897,N,00441.636,E,00049,M,000000.00,A,,000000*73
$PMGNTRK,4349.892,N,00441.642,E,00048,M,000000.00,A,,000000*74
$PMGNTRK,4349.889,N,00441.649,E,00048,M,000000.00,A,,000000*75
$PMGNTRK,4349.885,N,00441.655,E,00043,M,000000.00,A,,000000*7F
$PMGNTRK,4349.881,N,00441.661,E,00043,M,000000.00,A,,000000*7C
$PMGNTRK,4349.876,N,00441.665,E,00043,M,000000.00,A,,000000*70
$PMGNTRK,4349.871,N,00441.670,E,00042,M,000000.00,A,,000000*72
$PMGNTRK,4349.863,N,00441.675,E,00042,M,000000.00,A,,000000*74
$PMGNTRK,4349.858,N,00441.676,E,00041,M,000000.00,A,,000000*7C
$PMGNTRK,4349.851,N,00441.677,E,00041,M,000000.00,A,,000000*74
$PMGNTRK,4349.846,N,00441.678,E,00040,M,000000.00,A,,000000*7C
$PMGNTRK,4349.840,N,00441.678,E,00039,M,000000.00,A,,000000*74
$PMGNTRK,4349.834,N,00441.679,E,00039,M,000000.00,A,,000000*76
$PMGNTRK,4349.828,N,00441.679,E,00039,M,000000.00,A,,000000*7B
$PMGNTRK,4349.819,N,00441.679,E,00039,M,000000.00,A,,000000*79
$PMGNTRK,4349.813,N,00441.678,E,00039,M,000000.00,A,,000000*72
$PMGNTRK,4349.807,N,00441.679,E,00039,M,000000.00,A,,000000*76
$PMGNTRK,4349.801,N,00441.679,E,00039,M,000000.00,A,,000000*70
$PMGNTRK,4349.795,N,00441.680,E,00038,M,000000.00,A,,000000*75
$PMGNTRK,4349.789,N,00441.680,E,00038,M,000000.00,A,,000000*78
$PMGNTRK,4349.783,N,00441.680,E,00038,M,000000.00,A,,000000*72
$PMGNTRK,4349.772,N,00441.683,E,00038,M,000000.00,A,,000000*7F
$PMGNTRK,4349.767,N,00441.684,E,00038,M,000000.00,A,,000000*7C
$PMGNTRK,4349.760,N,00441.685,E,00038,M,000000.00,A,,000000*7A
$PMGNTRK,4349.754,N,00441.687,E,00037,M,000000.00,A,,000000*70
$PMGNTRK,4349.748,N,00441.688,E,00038,M,000000.00,A,,000000*7D
$PMGNTRK,4349.743,N,00441.690,E,00038,M,000000.00,A,,000000*7F
$PMGNTRK,4349.737,N,00441.691,E,00038,M,000000.00,A,,000000*7D
$PMGNTRK,4349.728,N,00441.690,E,00039,M,000000.00,A,,000000*73
$PMGNTRK,4349.722,N,00441.687,E,00040,M,000000.00,A,,000000*71
$PMGNTRK,4349.716,N,00441.687,E,00040,M,000000.00,A,,000000*76
$PMGNTRK,4349.711,N,00441.683,E,00040,M,000000.00,A,,000000*75
$PMGNTRK,4349.705,N,00441.685,E,00040,M,000000.00,A,,000000*76
$PMGNTRK,4349.701,N,00441.686,E,00040,M,000000.00,A,,000000*71
$PMGNTRK,4349.696,N,00441.691,E,00040,M,000000.00,A,,000000*78
$PMGNTRK,4349.691,N,00441.697,E,00040,M,000000.00,A,,000000*79
$PMGNTRK,4349.690,N,00441.704,E,00039,M,000000.00,A,,000000*7D
$PMGNTRK,4349.693,N,00441.711,E,00039,M,000000.00,A,,000000*7A
$PMGNTRK,4349.699,N,00441.724,E,00039,M,000000.00,A,,000000*76
$PMGNTRK,4349.704,N,00441.728,E,00036,M,000000.00,A,,000000*70
$PMGNTRK,4349.709,N,00441.732,E,00036,M,000000.00,A,,000000*76
$PMGNTRK,4349.719,N,00441.738,E,00035,M,000000.00,A,,000000*7E
$PMGNTRK,4349.724,N,00441.742,E,00035,M,000000.00,A,,000000*7D
$PMGNTRK,4349.729,N,00441.745,E,00034,M,000000.00,A,,000000*76
$PMGNTRK,4349.734,N,00441.748,E,00034,M,000000.00,A,,000000*77
$PMGNTRK,4349.739,N,00441.751,E,00033,M,000000.00,A,,000000*75
$PMGNTRK,4349.748,N,00441.760,E,00033,M,000000.00,A,,000000*71
$PMGNTRK,4349.746,N,00441.766,E,00033,M,000000.00,A,,000000*79
$PMGNTRK,4349.742,N,00441.772,E,00034,M,000000.00,A,,000000*7F
$PMGNTRK,4349.738,N,00441.778,E,00034,M,000000.00,A,,000000*78
$PMGNTRK,4349.734,N,00441.783,E,00034,M,000000.00,A,,000000*70
$PMGNTRK,4349.729,N,00441.788,E,00035,M,000000.00,A,,000000*76
$PMGNTRK,4349.726,N,00441.794,E,00035,M,000000.00,A,,000000*74
$PMGNTRK,4349.724,N,00441.800,E,00035,M,000000.00,A,,000000*74
$PMGNTRK,4349.721,N,00441.808,E,00035,M,000000.00,A,,000000*79
$PMGNTRK,4349.721,N,00441.816,E,00035,M,000000.00,A,,000000*76
$PMGNTRK,4349.720,N,00441.824,E,00035,M,000000.00,A,,000000*76
$PMGNTRK,4349.724,N,00441.839,E,00034,M,000000.00,A,,000000*7F
$PMGNTRK,4349.727,N,00441.846,E,00033,M,000000.00,A,,000000*73
$PMGNTRK,4349.729,N,00441.854,E,00031,M,000000.00,A,,000000*7C
$PMGNTRK,4349.732,N,00441.861,E,00030,M,000000.00,A,,000000*71
$PMGNTRK,4349.734,N,00441.868,E,00030,M,000000.00,A,,000000*7E
$PMGNTRK,4349.736,N,00441.876,E,00029,M,000000.00,A,,000000*7B
$PMGNTRK,4349.738,N,00441.892,E,00027,M,000000.00,A,,000000*71
$PMGNTRK,4349.739,N,00441.900,E,00027,M,000000.00,A,,000000*7A
$PMGNTRK,4349.740,N,00441.908,E,00024,M,000000.00,A,,000000*7F
$PMGNTRK,4349.742,N,00441.915,E,00024,M,000000.00,A,,000000*71
$PMGNTRK,4349.742,N,00441.923,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4349.742,N,00441.932,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4349.741,N,00441.944,E,00022,M,000000.00,A,,000000*70
$PMGNTRK,4349.732,N,00441.944,E,00023,M,000000.00,A,,000000*75
$PMGNTRK,4349.726,N,00441.947,E,00023,M,000000.00,A,,000000*73
$PMGNTRK,4349.719,N,00441.950,E,00020,M,000000.00,A,,000000*7A
$PMGNTRK,4349.716,N,00441.954,E,00020,M,000000.00,A,,000000*71
$PMGNTRK,4349.711,N,00441.958,E,00020,M,000000.00,A,,000000*7A
$PMGNTRK,4349.701,N,00441.958,E,00020,M,000000.00,A,,000000*7B
$PMGNTRK,4349.695,N,00441.954,E,00021,M,000000.00,A,,000000*7A
$PMGNTRK,4349.689,N,00441.955,E,00020,M,000000.00,A,,000000*77
$PMGNTRK,4349.683,N,00441.957,E,00020,M,000000.00,A,,000000*7F
$PMGNTRK,4349.677,N,00441.959,E,00019,M,000000.00,A,,000000*70
$PMGNTRK,4349.671,N,00441.962,E,00019,M,000000.00,A,,000000*7E
$PMGNTRK,4349.666,N,00441.963,E,00019,M,000000.00,A,,000000*79
$PMGNTRK,4349.657,N,00441.967,E,00019,M,000000.00,A,,000000*7F
$PMGNTRK,4349.654,N,00441.970,E,00019,M,000000.00,A,,000000*7A
$PMGNTRK,4349.647,N,00441.973,E,00017,M,000000.00,A,,000000*75
$PMGNTRK,4349.641,N,00441.972,E,00017,M,000000.00,A,,000000*72
$PMGNTRK,4349.634,N,00441.972,E,00017,M,000000.00,A,,000000*70
$PMGNTRK,4349.629,N,00441.972,E,00016,M,000000.00,A,,000000*7D
$PMGNTRK,4349.624,N,00441.971,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,4349.615,N,00441.970,E,00016,M,000000.00,A,,000000*70
$PMGNTRK,4349.608,N,00441.969,E,00016,M,000000.00,A,,000000*74
$PMGNTRK,4349.601,N,00441.969,E,00016,M,000000.00,A,,000000*7D
$PMGNTRK,4349.594,N,00441.970,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,4349.588,N,00441.969,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4349.584,N,00441.974,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4349.579,N,00441.978,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4349.574,N,00441.985,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,4349.575,N,00441.994,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,4349.577,N,00442.001,E,00010,M,000000.00,A,,000000*7D
$PMGNTRK,4349.578,N,00442.008,E,00010,M,000000.00,A,,000000*7B
$PMGNTRK,4349.581,N,00442.016,E,00010,M,000000.00,A,,000000*72
$PMGNTRK,4349.583,N,00442.025,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,4349.585,N,00442.032,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,4349.589,N,00442.044,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,4349.591,N,00442.052,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,4349.593,N,00442.058,E,00011,M,000000.00,A,,000000*7A
$PMGNTRK,4349.595,N,00442.065,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,4349.597,N,00442.072,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4349.599,N,00442.077,E,00011,M,000000.00,A,,000000*7D
$PMGNTRK,4349.598,N,00442.084,E,00011,M,000000.00,A,,000000*70
$PMGNTRK,4349.595,N,00442.086,E,00011,M,000000.00,A,,000000*7F
$PMGNTRK,4349.591,N,00442.092,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4349.590,N,00442.099,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,4349.589,N,00442.107,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,4349.591,N,00442.115,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,4349.592,N,00442.124,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4349.594,N,00442.131,E,00013,M,000000.00,A,,000000*71
$PMGNTRK,4349.596,N,00442.141,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,4349.599,N,00442.153,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,4349.600,N,00442.161,E,00015,M,000000.00,A,,000000*7C
$PMGNTRK,4349.600,N,00442.166,E,00015,M,000000.00,A,,000000*7B
$PMGNTRK,4349.599,N,00442.171,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,4349.595,N,00442.175,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,4349.596,N,00442.182,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,4349.598,N,00442.196,E,00016,M,000000.00,A,,000000*75
$PMGNTRK,4349.602,N,00442.201,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,4349.606,N,00442.207,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,4349.609,N,00442.214,E,00016,M,000000.00,A,,000000*77
$PMGNTRK,4349.613,N,00442.220,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,4349.614,N,00442.227,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,4349.617,N,00442.235,E,00015,M,000000.00,A,,000000*78
$PMGNTRK,4349.619,N,00442.242,E,00015,M,000000.00,A,,000000*76
$PMGNTRK,4349.621,N,00442.250,E,00015,M,000000.00,A,,000000*7E
$PMGNTRK,4349.623,N,00442.257,E,00013,M,000000.00,A,,000000*7D
$PMGNTRK,4349.624,N,00442.265,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4349.625,N,00442.272,E,00013,M,000000.00,A,,000000*7C
$PMGNTRK,4349.631,N,00442.284,E,00013,M,000000.00,A,,000000*70
$PMGNTRK,4349.634,N,00442.291,E,00013,M,000000.00,A,,000000*71
$PMGNTRK,4349.636,N,00442.298,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4349.640,N,00442.304,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,4349.643,N,00442.311,E,00013,M,000000.00,A,,000000*78
$PMGNTRK,4349.646,N,00442.318,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4349.649,N,00442.325,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,4349.652,N,00442.341,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,4349.653,N,00442.348,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4349.656,N,00442.356,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,4349.659,N,00442.363,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,4349.662,N,00442.370,E,00016,M,000000.00,A,,000000*79
$PMGNTRK,4349.663,N,00442.378,E,00015,M,000000.00,A,,000000*73
$PMGNTRK,4349.663,N,00442.385,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,4349.665,N,00442.401,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4349.667,N,00442.409,E,00013,M,000000.00,A,,000000*70
$PMGNTRK,4349.670,N,00442.417,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,4349.673,N,00442.424,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4349.675,N,00442.430,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,4349.677,N,00442.438,E,00013,M,000000.00,A,,000000*73
$PMGNTRK,4349.680,N,00442.451,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,4349.685,N,00442.459,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,4349.689,N,00442.463,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,4349.693,N,00442.467,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4349.697,N,00442.473,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,4349.704,N,00442.484,E,00014,M,000000.00,A,,000000*76
$PMGNTRK,4349.708,N,00442.489,E,00014,M,000000.00,A,,000000*77
$PMGNTRK,4349.716,N,00442.499,E,00014,M,000000.00,A,,000000*79
$PMGNTRK,4349.719,N,00442.503,E,00013,M,000000.00,A,,000000*73
$PMGNTRK,4349.724,N,00442.510,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,4349.728,N,00442.514,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,4349.732,N,00442.520,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,4349.737,N,00442.535,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,4349.740,N,00442.541,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,4349.752,N,00442.544,E,00015,M,000000.00,A,,000000*79
$PMGNTRK,4349.757,N,00442.545,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,4349.761,N,00442.551,E,00014,M,000000.00,A,,000000*7C
$PMGNTRK,4349.765,N,00442.556,E,00014,M,000000.00,A,,000000*7F
$PMGNTRK,4349.769,N,00442.562,E,00014,M,000000.00,A,,000000*74
$PMGNTRK,4349.774,N,00442.567,E,00014,M,000000.00,A,,000000*7D
$PMGNTRK,4349.782,N,00442.577,E,00014,M,000000.00,A,,000000*75
$PMGNTRK,4349.788,N,00442.579,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,4349.793,N,00442.574,E,00014,M,000000.00,A,,000000*76
$PMGNTRK,4349.796,N,00442.567,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,4349.801,N,00442.566,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,4349.805,N,00442.565,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,4349.814,N,00442.571,E,00014,M,000000.00,A,,000000*73
$PMGNTRK,4349.820,N,00442.573,E,00014,M,000000.00,A,,000000*76
$PMGNTRK,4349.825,N,00442.574,E,00014,M,000000.00,A,,000000*74
