$PMGNTRK,4329.090,N,00134.721,E,00213,M,142316.00,A,,181210*7F
$PMGNTRK,4329.090,N,00134.714,E,00213,M,142325.00,A,,181210*79
$PMGNTRK,4329.090,N,00134.707,E,00214,M,142331.00,A,,181210*79
$PMGNTRK,4329.090,N,00134.697,E,00215,M,142343.00,A,,181210*75
$PMGNTRK,4329.090,N,00134.695,E,00215,M,142345.00,A,,181210*71
$PMGNTRK,4329.088,N,00134.686,E,00215,M,142357.00,A,,181210*79
$PMGNTRK,4329.086,N,00134.684,E,00215,M,142401.00,A,,181210*71
$PMGNTRK,4329.077,N,00134.680,E,00216,M,142414.00,A,,181210*7C
$PMGNTRK,4329.075,N,00134.679,E,00216,M,142417.00,A,,181210*7B
$PMGNTRK,4329.071,N,00134.678,E,00216,M,142423.00,A,,181210*79
$PMGNTRK,4329.069,N,00134.676,E,00217,M,142426.00,A,,181210*7A
$PMGNTRK,4329.063,N,00134.672,E,00217,M,142435.00,A,,181210*76
$PMGNTRK,4329.061,N,00134.671,E,00216,M,142438.00,A,,181210*7B
$PMGNTRK,4329.052,N,00134.668,E,00217,M,142451.00,A,,181210*7D
$PMGNTRK,4329.052,N,00134.668,E,00217,M,142452.00,A,,181210*7E
$PMGNTRK,4329.043,N,00134.662,E,00217,M,142505.00,A,,181210*77
$PMGNTRK,4329.041,N,00134.661,E,00218,M,142508.00,A,,181210*74
$PMGNTRK,4329.039,N,00134.660,E,00217,M,142511.00,A,,181210*7D
$PMGNTRK,4329.032,N,00134.658,E,00216,M,142522.00,A,,181210*7C
$PMGNTRK,4329.026,N,00134.657,E,00215,M,142530.00,A,,181210*76
$PMGNTRK,4329.023,N,00134.655,E,00215,M,142534.00,A,,181210*75
$PMGNTRK,4329.017,N,00134.653,E,00215,M,142542.00,A,,181210*75
$PMGNTRK,4329.009,N,00134.649,E,00215,M,142556.00,A,,181210*74
$PMGNTRK,4329.007,N,00134.648,E,00215,M,142600.00,A,,181210*7B
$PMGNTRK,4329.004,N,00134.648,E,00214,M,142604.00,A,,181210*7D
$PMGNTRK,4328.996,N,00134.643,E,00214,M,142615.00,A,,181210*75
$PMGNTRK,4328.993,N,00134.642,E,00214,M,142620.00,A,,181210*77
$PMGNTRK,4328.985,N,00134.640,E,00213,M,142630.00,A,,181210*74
$PMGNTRK,4328.980,N,00134.639,E,00212,M,142642.00,A,,181210*7B
$PMGNTRK,4328.980,N,00134.639,E,00213,M,142657.00,A,,181210*7E
$PMGNTRK,4328.981,N,00134.639,E,00212,M,142724.00,A,,181210*7B
$PMGNTRK,4328.981,N,00134.639,E,00209,M,142729.00,A,,181210*7C
$PMGNTRK,4328.981,N,00134.639,E,00215,M,142730.00,A,,181210*79
$PMGNTRK,4328.981,N,00134.639,E,00212,M,142732.00,A,,181210*7C
$PMGNTRK,4328.981,N,00134.639,E,00212,M,142733.00,A,,181210*7D
$PMGNTRK,4328.979,N,00134.635,E,00212,M,142746.00,A,,181210*74
$PMGNTRK,4328.976,N,00134.631,E,00212,M,142752.00,A,,181210*7A
$PMGNTRK,4328.972,N,00134.626,E,00211,M,142758.00,A,,181210*71
$PMGNTRK,4328.967,N,00134.618,E,00210,M,142808.00,A,,181210*73
$PMGNTRK,4328.961,N,00134.614,E,00209,M,142819.00,A,,181210*71
$PMGNTRK,4328.958,N,00134.613,E,00209,M,142823.00,A,,181210*75
$PMGNTRK,4328.951,N,00134.610,E,00209,M,142833.00,A,,181210*7E
$PMGNTRK,4328.950,N,00134.604,E,00209,M,142846.00,A,,181210*78
$PMGNTRK,4328.950,N,00134.604,E,00209,M,142915.00,A,,181210*7F
$PMGNTRK,4328.950,N,00134.604,E,00209,M,142935.00,A,,181210*7D
$PMGNTRK,4328.950,N,00134.604,E,00210,M,142955.00,A,,181210*73
$PMGNTRK,4328.950,N,00134.603,E,00209,M,143016.00,A,,181210*73
$PMGNTRK,4328.952,N,00134.602,E,00209,M,143018.00,A,,181210*7E
$PMGNTRK,4328.954,N,00134.603,E,00209,M,143022.00,A,,181210*70
$PMGNTRK,4328.955,N,00134.611,E,00209,M,143033.00,A,,181210*72
$PMGNTRK,4328.963,N,00134.616,E,00209,M,143045.00,A,,181210*71
$PMGNTRK,4328.966,N,00134.620,E,00212,M,143059.00,A,,181210*76
$PMGNTRK,4328.966,N,00134.620,E,00209,M,143100.00,A,,181210*71
$PMGNTRK,4328.967,N,00134.621,E,00211,M,143121.00,A,,181210*7B
$PMGNTRK,4328.968,N,00134.626,E,00211,M,143128.00,A,,181210*7A
$PMGNTRK,4328.979,N,00134.634,E,00213,M,143142.00,A,,181210*77
$PMGNTRK,4328.981,N,00134.636,E,00213,M,143145.00,A,,181210*75
$PMGNTRK,4328.984,N,00134.637,E,00213,M,143149.00,A,,181210*7D
$PMGNTRK,4328.991,N,00134.638,E,00213,M,143200.00,A,,181210*78
$PMGNTRK,4328.996,N,00134.639,E,00214,M,143212.00,A,,181210*7A
$PMGNTRK,4328.998,N,00134.640,E,00214,M,143215.00,A,,181210*7D
$PMGNTRK,4329.003,N,00134.645,E,00214,M,143224.00,A,,181210*70
$PMGNTRK,4329.006,N,00134.650,E,00214,M,143233.00,A,,181210*77
$PMGNTRK,4329.007,N,00134.651,E,00214,M,143236.00,A,,181210*72
$PMGNTRK,4329.011,N,00134.652,E,00214,M,143241.00,A,,181210*76
$PMGNTRK,4329.013,N,00134.654,E,00215,M,143245.00,A,,181210*77
$PMGNTRK,4329.019,N,00134.656,E,00215,M,143254.00,A,,181210*7F
$PMGNTRK,4329.024,N,00134.659,E,00215,M,143301.00,A,,181210*7F
$PMGNTRK,4329.041,N,00134.659,E,00216,M,143316.00,A,,181210*79
$PMGNTRK,4329.050,N,00134.662,E,00216,M,143330.00,A,,181210*75
$PMGNTRK,4329.052,N,00134.663,E,00216,M,143333.00,A,,181210*75
$PMGNTRK,4329.057,N,00134.668,E,00215,M,143342.00,A,,181210*7E
$PMGNTRK,4329.063,N,00134.672,E,00215,M,143350.00,A,,181210*71
$PMGNTRK,4329.066,N,00134.673,E,00215,M,143357.00,A,,181210*72
$PMGNTRK,4329.067,N,00134.674,E,00215,M,143359.00,A,,181210*7A
$PMGNTRK,4329.076,N,00134.677,E,00215,M,143409.00,A,,181210*7B
$PMGNTRK,4329.085,N,00134.682,E,00214,M,143423.00,A,,181210*74
$PMGNTRK,4329.095,N,00134.677,E,00213,M,143437.00,A,,181210*7D
$PMGNTRK,4329.095,N,00134.677,E,00213,M,143448.00,A,,181210*75
$PMGNTRK,4329.095,N,00134.677,E,00210,M,143449.00,A,,181210*77
$PMGNTRK,4329.095,N,00134.677,E,00216,M,143450.00,A,,181210*79
$PMGNTRK,4329.095,N,00134.677,E,00213,M,143505.00,A,,181210*7D
$PMGNTRK,4329.095,N,00134.676,E,00215,M,143537.00,A,,181210*7B
$PMGNTRK,4329.095,N,00134.676,E,00214,M,143539.00,A,,181210*74
$PMGNTRK,4329.097,N,00134.673,E,00214,M,143543.00,A,,181210*7E
$PMGNTRK,4329.100,N,00134.668,E,00212,M,143550.00,A,,181210*7F
$PMGNTRK,4329.104,N,00134.661,E,00212,M,143559.00,A,,181210*7B
$PMGNTRK,4329.109,N,00134.641,E,00210,M,143616.00,A,,181210*7E
$PMGNTRK,4329.109,N,00134.640,E,00210,M,143617.00,A,,181210*7E
$PMGNTRK,4329.110,N,00134.623,E,00209,M,143632.00,A,,181210*7C
$PMGNTRK,4329.113,N,00134.609,E,00208,M,143646.00,A,,181210*75
$PMGNTRK,4329.113,N,00134.608,E,00208,M,143647.00,A,,181210*75
$PMGNTRK,4329.116,N,00134.601,E,00207,M,143655.00,A,,181210*75
$PMGNTRK,4329.117,N,00134.587,E,00206,M,143708.00,A,,181210*71
$PMGNTRK,4329.119,N,00134.571,E,00205,M,143722.00,A,,181210*7D
$PMGNTRK,4329.121,N,00134.553,E,00203,M,143738.00,A,,181210*7B
$PMGNTRK,4329.125,N,00134.539,E,00202,M,143753.00,A,,181210*7F
$PMGNTRK,4329.126,N,00134.531,E,00202,M,143803.00,A,,181210*7E
$PMGNTRK,4329.129,N,00134.528,E,00201,M,143807.00,A,,181210*7E
$PMGNTRK,4329.134,N,00134.522,E,00201,M,143815.00,A,,181210*7B
$PMGNTRK,4329.137,N,00134.524,E,00199,M,143819.00,A,,181210*70
$PMGNTRK,4329.139,N,00134.536,E,00198,M,143832.00,A,,181210*75
$PMGNTRK,4329.139,N,00134.537,E,00198,M,143833.00,A,,181210*75
$PMGNTRK,4329.139,N,00134.541,E,00198,M,143836.00,A,,181210*71
$PMGNTRK,4329.140,N,00134.546,E,00197,M,143842.00,A,,181210*74
$PMGNTRK,4329.142,N,00134.555,E,00196,M,143850.00,A,,181210*76
$PMGNTRK,4329.148,N,00134.558,E,00196,M,143856.00,A,,181210*77
$PMGNTRK,4329.155,N,00134.569,E,00194,M,143911.00,A,,181210*79
$PMGNTRK,4329.157,N,00134.572,E,00194,M,143914.00,A,,181210*74
$PMGNTRK,4329.162,N,00134.577,E,00193,M,143927.00,A,,181210*70
$PMGNTRK,4329.169,N,00134.583,E,00191,M,143937.00,A,,181210*73
$PMGNTRK,4329.170,N,00134.585,E,00191,M,143939.00,A,,181210*73
$PMGNTRK,4329.174,N,00134.591,E,00190,M,143947.00,A,,181210*7A
$PMGNTRK,4329.177,N,00134.595,E,00190,M,143953.00,A,,181210*78
$PMGNTRK,4329.185,N,00134.606,E,00189,M,144008.00,A,,181210*74
$PMGNTRK,4329.188,N,00134.610,E,00188,M,144013.00,A,,181210*75
$PMGNTRK,4329.194,N,00134.617,E,00187,M,144023.00,A,,181210*73
$PMGNTRK,4329.201,N,00134.626,E,00186,M,144037.00,A,,181210*7A
$PMGNTRK,4329.203,N,00134.626,E,00186,M,144040.00,A,,181210*78
$PMGNTRK,4329.212,N,00134.615,E,00184,M,144055.00,A,,181210*7E
$PMGNTRK,4329.215,N,00134.613,E,00184,M,144059.00,A,,181210*73
$PMGNTRK,4329.218,N,00134.607,E,00183,M,144105.00,A,,181210*74
$PMGNTRK,4329.222,N,00134.600,E,00182,M,144113.00,A,,181210*7C
$PMGNTRK,4329.226,N,00134.587,E,00181,M,144128.00,A,,181210*7F
$PMGNTRK,4329.227,N,00134.585,E,00181,M,144130.00,A,,181210*75
$PMGNTRK,4329.227,N,00134.580,E,00180,M,144135.00,A,,181210*74
$PMGNTRK,4329.235,N,00134.569,E,00181,M,144149.00,A,,181210*7A
$PMGNTRK,4329.246,N,00134.561,E,00181,M,144205.00,A,,181210*7D
$PMGNTRK,4329.255,N,00134.556,E,00180,M,144218.00,A,,181210*76
$PMGNTRK,4329.263,N,00134.553,E,00180,M,144229.00,A,,181210*74
$PMGNTRK,4329.273,N,00134.546,E,00178,M,144244.00,A,,181210*7D
$PMGNTRK,4329.276,N,00134.544,E,00178,M,144249.00,A,,181210*77
$PMGNTRK,4329.278,N,00134.544,E,00178,M,144252.00,A,,181210*73
$PMGNTRK,4329.288,N,00134.537,E,00177,M,144307.00,A,,181210*76
$PMGNTRK,4329.298,N,00134.530,E,00176,M,144321.00,A,,181210*75
$PMGNTRK,4329.306,N,00134.526,E,00174,M,144332.00,A,,181210*74
$PMGNTRK,4329.315,N,00134.522,E,00174,M,144344.00,A,,181210*73
$PMGNTRK,4329.324,N,00134.520,E,00173,M,144357.00,A,,181210*76
$PMGNTRK,4329.333,N,00134.517,E,00171,M,144409.00,A,,181210*7A
$PMGNTRK,4329.343,N,00134.514,E,00171,M,144422.00,A,,181210*77
$PMGNTRK,4329.353,N,00134.511,E,00171,M,144435.00,A,,181210*75
$PMGNTRK,4329.361,N,00134.508,E,00170,M,144445.00,A,,181210*7A
$PMGNTRK,4329.365,N,00134.507,E,00170,M,144450.00,A,,181210*75
$PMGNTRK,4329.377,N,00134.503,E,00169,M,144507.00,A,,181210*79
$PMGNTRK,4329.387,N,00134.501,E,00168,M,144519.00,A,,181210*7A
$PMGNTRK,4329.397,N,00134.496,E,00169,M,144532.00,A,,181210*7C
$PMGNTRK,4329.407,N,00134.490,E,00168,M,144547.00,A,,181210*77
$PMGNTRK,4329.409,N,00134.489,E,00167,M,144549.00,A,,181210*70
$PMGNTRK,4329.418,N,00134.483,E,00167,M,144602.00,A,,181210*76
$PMGNTRK,4329.430,N,00134.484,E,00166,M,144617.00,A,,181210*7E
$PMGNTRK,4329.442,N,00134.483,E,00165,M,144631.00,A,,181210*7B
$PMGNTRK,4329.442,N,00134.483,E,00165,M,144632.00,A,,181210*78
$PMGNTRK,4329.454,N,00134.477,E,00165,M,144648.00,A,,181210*79
$PMGNTRK,4329.462,N,00134.473,E,00164,M,144700.00,A,,181210*74
$PMGNTRK,4329.471,N,00134.466,E,00163,M,144713.00,A,,181210*77
$PMGNTRK,4329.478,N,00134.461,E,00162,M,144723.00,A,,181210*7B
$PMGNTRK,4329.484,N,00134.458,E,00162,M,144733.00,A,,181210*73
$PMGNTRK,4329.495,N,00134.451,E,00161,M,144748.00,A,,181210*75
$PMGNTRK,4329.501,N,00134.447,E,00161,M,144756.00,A,,181210*71
$PMGNTRK,4329.505,N,00134.445,E,00160,M,144801.00,A,,181210*7B
$PMGNTRK,4329.515,N,00134.440,E,00159,M,144815.00,A,,181210*70
$PMGNTRK,4329.524,N,00134.435,E,00159,M,144827.00,A,,181210*71
$PMGNTRK,4329.525,N,00134.435,E,00159,M,144828.00,A,,181210*7F
$PMGNTRK,4329.531,N,00134.430,E,00159,M,144837.00,A,,181210*71
$PMGNTRK,4329.543,N,00134.425,E,00157,M,144854.00,A,,181210*7B
$PMGNTRK,4329.548,N,00134.422,E,00158,M,144901.00,A,,181210*79
$PMGNTRK,4329.553,N,00134.419,E,00157,M,144907.00,A,,181210*72
$PMGNTRK,4329.566,N,00134.414,E,00157,M,144924.00,A,,181210*78
$PMGNTRK,4329.572,N,00134.412,E,00157,M,144932.00,A,,181210*7C
$PMGNTRK,4329.573,N,00134.411,E,00158,M,144934.00,A,,181210*77
$PMGNTRK,4329.586,N,00134.406,E,00158,M,144951.00,A,,181210*78
$PMGNTRK,4329.596,N,00134.403,E,00158,M,145005.00,A,,181210*75
$PMGNTRK,4329.598,N,00134.403,E,00158,M,145007.00,A,,181210*79
$PMGNTRK,4329.601,N,00134.402,E,00158,M,145011.00,A,,181210*7C
$PMGNTRK,4329.612,N,00134.406,E,00157,M,145026.00,A,,181210*71
$PMGNTRK,4329.612,N,00134.406,E,00158,M,145027.00,A,,181210*7F
$PMGNTRK,4329.623,N,00134.411,E,00158,M,145040.00,A,,181210*7A
$PMGNTRK,4329.635,N,00134.416,E,00158,M,145055.00,A,,181210*7E
$PMGNTRK,4329.646,N,00134.422,E,00158,M,145110.00,A,,181210*7D
$PMGNTRK,4329.650,N,00134.424,E,00159,M,145116.00,A,,181210*7B
$PMGNTRK,4329.661,N,00134.426,E,00159,M,145129.00,A,,181210*77
$PMGNTRK,4329.667,N,00134.426,E,00159,M,145138.00,A,,181210*71
$PMGNTRK,4329.678,N,00134.425,E,00160,M,145151.00,A,,181210*79
$PMGNTRK,4329.688,N,00134.423,E,00160,M,145204.00,A,,181210*73
$PMGNTRK,4329.697,N,00134.423,E,00159,M,145216.00,A,,181210*74
$PMGNTRK,4329.708,N,00134.423,E,00160,M,145229.00,A,,181210*75
$PMGNTRK,4329.720,N,00134.424,E,00161,M,145244.00,A,,181210*72
$PMGNTRK,4329.728,N,00134.430,E,00160,M,145255.00,A,,181210*7E
$PMGNTRK,4329.734,N,00134.437,E,00161,M,145305.00,A,,181210*71
$PMGNTRK,4329.736,N,00134.439,E,00160,M,145308.00,A,,181210*71
$PMGNTRK,4329.745,N,00134.446,E,00160,M,145322.00,A,,181210*75
$PMGNTRK,4329.755,N,00134.444,E,00160,M,145336.00,A,,181210*73
$PMGNTRK,4329.766,N,00134.439,E,00161,M,145352.00,A,,181210*7A
$PMGNTRK,4329.775,N,00134.438,E,00161,M,145404.00,A,,181210*7D
$PMGNTRK,4329.785,N,00134.439,E,00162,M,145419.00,A,,181210*7C
$PMGNTRK,4329.792,N,00134.439,E,00163,M,145431.00,A,,181210*71
$PMGNTRK,4329.800,N,00134.439,E,00165,M,145443.00,A,,181210*76
$PMGNTRK,4329.802,N,00134.439,E,00165,M,145446.00,A,,181210*71
$PMGNTRK,4329.808,N,00134.440,E,00166,M,145457.00,A,,181210*76
$PMGNTRK,4329.810,N,00134.440,E,00166,M,145500.00,A,,181210*7C
$PMGNTRK,4329.813,N,00134.438,E,00167,M,145507.00,A,,181210*76
$PMGNTRK,4329.815,N,00134.437,E,00167,M,145510.00,A,,181210*79
$PMGNTRK,4329.819,N,00134.436,E,00168,M,145519.00,A,,181210*72
$PMGNTRK,4329.821,N,00134.435,E,00169,M,145522.00,A,,181210*73
$PMGNTRK,4329.823,N,00134.434,E,00170,M,145526.00,A,,181210*7C
$PMGNTRK,4329.827,N,00134.431,E,00171,M,145537.00,A,,181210*7C
$PMGNTRK,4329.832,N,00134.428,E,00173,M,145547.00,A,,181210*75
$PMGNTRK,4329.838,N,00134.425,E,00175,M,145559.00,A,,181210*7B
$PMGNTRK,4329.842,N,00134.423,E,00175,M,145607.00,A,,181210*78
$PMGNTRK,4329.844,N,00134.423,E,00176,M,145611.00,A,,181210*7A
$PMGNTRK,4329.846,N,00134.421,E,00176,M,145615.00,A,,181210*7E
$PMGNTRK,4329.848,N,00134.419,E,00177,M,145619.00,A,,181210*76
$PMGNTRK,4329.852,N,00134.418,E,00178,M,145625.00,A,,181210*7C
$PMGNTRK,4329.854,N,00134.417,E,00178,M,145628.00,A,,181210*78
$PMGNTRK,4329.863,N,00134.417,E,00179,M,145640.00,A,,181210*73
$PMGNTRK,4329.867,N,00134.416,E,00180,M,145647.00,A,,181210*77
$PMGNTRK,4329.869,N,00134.415,E,00180,M,145650.00,A,,181210*7C
$PMGNTRK,4329.877,N,00134.414,E,00181,M,145702.00,A,,181210*75
$PMGNTRK,4329.888,N,00134.409,E,00182,M,145719.00,A,,181210*70
$PMGNTRK,4329.895,N,00134.405,E,00183,M,145731.00,A,,181210*7B
$PMGNTRK,4329.904,N,00134.400,E,00183,M,145743.00,A,,181210*72
$PMGNTRK,4329.908,N,00134.398,E,00183,M,145748.00,A,,181210*73
$PMGNTRK,4329.913,N,00134.395,E,00183,M,145756.00,A,,181210*7B
$PMGNTRK,4329.916,N,00134.394,E,00185,M,145800.00,A,,181210*75
$PMGNTRK,4329.923,N,00134.390,E,00184,M,145815.00,A,,181210*72
$PMGNTRK,4329.925,N,00134.390,E,00184,M,145817.00,A,,181210*76
$PMGNTRK,4329.928,N,00134.392,E,00184,M,145821.00,A,,181210*7C
$PMGNTRK,4329.938,N,00134.400,E,00183,M,145835.00,A,,181210*73
$PMGNTRK,4329.948,N,00134.407,E,00184,M,145850.00,A,,181210*77
$PMGNTRK,4329.955,N,00134.413,E,00183,M,145900.00,A,,181210*7D
$PMGNTRK,4329.965,N,00134.423,E,00184,M,145916.00,A,,181210*7D
$PMGNTRK,4329.967,N,00134.426,E,00184,M,145919.00,A,,181210*75
$PMGNTRK,4329.978,N,00134.439,E,00185,M,145937.00,A,,181210*78
$PMGNTRK,4329.987,N,00134.449,E,00186,M,145951.00,A,,181210*7C
$PMGNTRK,4329.995,N,00134.460,E,00187,M,150006.00,A,,181210*7A
$PMGNTRK,4330.004,N,00134.471,E,00188,M,150021.00,A,,181210*79
$PMGNTRK,4330.005,N,00134.473,E,00188,M,150023.00,A,,181210*78
$PMGNTRK,4330.010,N,00134.480,E,00190,M,150033.00,A,,181210*78
$PMGNTRK,4330.013,N,00134.484,E,00190,M,150038.00,A,,181210*74
$PMGNTRK,4330.014,N,00134.486,E,00189,M,150040.00,A,,181210*76
$PMGNTRK,4330.020,N,00134.493,E,00191,M,150050.00,A,,181210*7D
$PMGNTRK,4330.025,N,00134.500,E,00191,M,150101.00,A,,181210*76
$PMGNTRK,4330.028,N,00134.503,E,00192,M,150106.00,A,,181210*7C
$PMGNTRK,4330.033,N,00134.508,E,00192,M,150113.00,A,,181210*79
$PMGNTRK,4330.037,N,00134.514,E,00193,M,150121.00,A,,181210*70
$PMGNTRK,4330.039,N,00134.515,E,00193,M,150124.00,A,,181210*7A
$PMGNTRK,4330.041,N,00134.519,E,00193,M,150130.00,A,,181210*7C
$PMGNTRK,4330.042,N,00134.521,E,00193,M,150133.00,A,,181210*77
$PMGNTRK,4330.045,N,00134.524,E,00194,M,150137.00,A,,181210*76
$PMGNTRK,4330.054,N,00134.531,E,00195,M,150148.00,A,,181210*7B
$PMGNTRK,4330.056,N,00134.533,E,00195,M,150152.00,A,,181210*70
$PMGNTRK,4330.061,N,00134.530,E,00195,M,150200.00,A,,181210*73
$PMGNTRK,4330.064,N,00134.528,E,00195,M,150205.00,A,,181210*7A
$PMGNTRK,4330.065,N,00134.526,E,00196,M,150207.00,A,,181210*74
$PMGNTRK,4330.066,N,00134.519,E,00196,M,150213.00,A,,181210*7E
$PMGNTRK,4330.069,N,00134.516,E,00195,M,150219.00,A,,181210*77
$PMGNTRK,4330.079,N,00134.519,E,00194,M,150232.00,A,,181210*71
$PMGNTRK,4330.087,N,00134.520,E,00194,M,150247.00,A,,181210*78
$PMGNTRK,4330.087,N,00134.520,E,00193,M,150258.00,A,,181210*71
$PMGNTRK,4330.087,N,00134.520,E,00193,M,150317.00,A,,181210*7B
$PMGNTRK,4330.087,N,00134.520,E,00195,M,150342.00,A,,181210*7D
