$PMGNTRK,4331.835,N,00535.097,E,00891,M,000000.00,A,,000000*76
$PMGNTRK,4331.839,N,00535.080,E,00892,M,000000.00,A,,000000*7F
$PMGNTRK,4331.841,N,00535.057,E,00892,M,000000.00,A,,000000*7A
$PMGNTRK,4331.841,N,00535.041,E,00893,M,000000.00,A,,000000*7C
$PMGNTRK,4331.853,N,00535.005,E,00903,M,000000.00,A,,000000*77
$PMGNTRK,4331.850,N,00534.958,E,00893,M,000000.00,A,,000000*7C
$PMGNTRK,4331.854,N,00534.934,E,00893,M,000000.00,A,,000000*72
$PMGNTRK,4331.868,N,00534.891,E,00909,M,000000.00,A,,000000*71
$PMGNTRK,4331.873,N,00534.873,E,00909,M,000000.00,A,,000000*77
$PMGNTRK,4331.877,N,00534.843,E,00904,M,000000.00,A,,000000*7D
$PMGNTRK,4331.872,N,00534.831,E,00907,M,000000.00,A,,000000*7E
$PMGNTRK,4331.876,N,00534.782,E,00902,M,000000.00,A,,000000*78
$PMGNTRK,4331.887,N,00534.746,E,00887,M,000000.00,A,,000000*72
$PMGNTRK,4331.889,N,00534.729,E,00875,M,000000.00,A,,000000*78
$PMGNTRK,4331.896,N,00534.732,E,00883,M,000000.00,A,,000000*75
$PMGNTRK,4331.897,N,00534.728,E,00883,M,000000.00,A,,000000*7F
$PMGNTRK,4331.902,N,00534.728,E,00883,M,000000.00,A,,000000*72
$PMGNTRK,4331.904,N,00534.718,E,00878,M,000000.00,A,,000000*73
$PMGNTRK,4331.910,N,00534.707,E,00879,M,000000.00,A,,000000*79
$PMGNTRK,4331.911,N,00534.691,E,00875,M,000000.00,A,,000000*7A
$PMGNTRK,4331.910,N,00534.680,E,00875,M,000000.00,A,,000000*7B
$PMGNTRK,4331.913,N,00534.660,E,00869,M,000000.00,A,,000000*7B
$PMGNTRK,4331.914,N,00534.625,E,00869,M,000000.00,A,,000000*7D
$PMGNTRK,4331.928,N,00534.588,E,00854,M,000000.00,A,,000000*78
$PMGNTRK,4331.928,N,00534.581,E,00854,M,000000.00,A,,000000*71
$PMGNTRK,4331.931,N,00534.569,E,00854,M,000000.00,A,,000000*7F
$PMGNTRK,4331.932,N,00534.557,E,00852,M,000000.00,A,,000000*77
$PMGNTRK,4331.936,N,00534.574,E,00854,M,000000.00,A,,000000*74
$PMGNTRK,4331.940,N,00534.615,E,00860,M,000000.00,A,,000000*76
$PMGNTRK,4331.939,N,00534.642,E,00863,M,000000.00,A,,000000*79
$PMGNTRK,4331.947,N,00534.665,E,00850,M,000000.00,A,,000000*75
$PMGNTRK,4331.950,N,00534.680,E,00849,M,000000.00,A,,000000*70
$PMGNTRK,4331.948,N,00534.687,E,00849,M,000000.00,A,,000000*7E
$PMGNTRK,4331.963,N,00534.646,E,00838,M,000000.00,A,,000000*7C
$PMGNTRK,4331.967,N,00534.676,E,00837,M,000000.00,A,,000000*74
$PMGNTRK,4331.984,N,00534.627,E,00826,M,000000.00,A,,000000*7D
$PMGNTRK,4331.985,N,00534.673,E,00821,M,000000.00,A,,000000*7A
$PMGNTRK,4331.995,N,00534.654,E,00812,M,000000.00,A,,000000*7E
$PMGNTRK,4331.992,N,00534.671,E,00808,M,000000.00,A,,000000*75
$PMGNTRK,4331.997,N,00534.667,E,00808,M,000000.00,A,,000000*77
$PMGNTRK,4331.997,N,00534.689,E,00801,M,000000.00,A,,000000*7E
$PMGNTRK,4331.988,N,00534.710,E,00807,M,000000.00,A,,000000*77
$PMGNTRK,4331.988,N,00534.723,E,00807,M,000000.00,A,,000000*77
$PMGNTRK,4332.015,N,00534.685,E,00786,M,000000.00,A,,000000*72
$PMGNTRK,4332.021,N,00534.672,E,00791,M,000000.00,A,,000000*7B
$PMGNTRK,4332.021,N,00534.695,E,00781,M,000000.00,A,,000000*73
$PMGNTRK,4332.016,N,00534.721,E,00780,M,000000.00,A,,000000*78
$PMGNTRK,4332.010,N,00534.733,E,00778,M,000000.00,A,,000000*7A
$PMGNTRK,4332.015,N,00534.758,E,00776,M,000000.00,A,,000000*7C
$PMGNTRK,4332.053,N,00534.761,E,00767,M,000000.00,A,,000000*74
$PMGNTRK,4332.073,N,00534.759,E,00759,M,000000.00,A,,000000*70
$PMGNTRK,4332.106,N,00534.768,E,00740,M,000000.00,A,,000000*79
$PMGNTRK,4332.116,N,00534.762,E,00737,M,000000.00,A,,000000*72
$PMGNTRK,4332.128,N,00534.755,E,00725,M,000000.00,A,,000000*78
$PMGNTRK,4332.141,N,00534.750,E,00725,M,000000.00,A,,000000*72
$PMGNTRK,4332.150,N,00534.746,E,00718,M,000000.00,A,,000000*7B
$PMGNTRK,4332.161,N,00534.754,E,00715,M,000000.00,A,,000000*77
$PMGNTRK,4332.168,N,00534.746,E,00715,M,000000.00,A,,000000*7D
$PMGNTRK,4332.183,N,00534.768,E,00711,M,000000.00,A,,000000*70
$PMGNTRK,4332.203,N,00534.739,E,00702,M,000000.00,A,,000000*7D
$PMGNTRK,4332.247,N,00534.709,E,00676,M,000000.00,A,,000000*7C
$PMGNTRK,4332.273,N,00534.675,E,00678,M,000000.00,A,,000000*7F
$PMGNTRK,4332.346,N,00534.642,E,00652,M,000000.00,A,,000000*74
$PMGNTRK,4332.377,N,00534.637,E,00638,M,000000.00,A,,000000*78
$PMGNTRK,4332.394,N,00534.626,E,00634,M,000000.00,A,,000000*79
$PMGNTRK,4332.470,N,00534.614,E,00613,M,000000.00,A,,000000*70
$PMGNTRK,4332.476,N,00534.608,E,00602,M,000000.00,A,,000000*7B
$PMGNTRK,4332.491,N,00534.614,E,00602,M,000000.00,A,,000000*7F
$PMGNTRK,4332.496,N,00534.627,E,00592,M,000000.00,A,,000000*72
$PMGNTRK,4332.514,N,00534.614,E,00587,M,000000.00,A,,000000*7D
$PMGNTRK,4332.523,N,00534.589,E,00578,M,000000.00,A,,000000*7E
$PMGNTRK,4332.548,N,00534.606,E,00563,M,000000.00,A,,000000*7D
$PMGNTRK,4332.554,N,00534.625,E,00564,M,000000.00,A,,000000*76
$PMGNTRK,4332.571,N,00534.609,E,00555,M,000000.00,A,,000000*7D
$PMGNTRK,4332.577,N,00534.626,E,00545,M,000000.00,A,,000000*77
$PMGNTRK,4332.579,N,00534.664,E,00538,M,000000.00,A,,000000*75
$PMGNTRK,4332.569,N,00534.689,E,00545,M,000000.00,A,,000000*7D
$PMGNTRK,4332.665,N,00534.648,E,00503,M,000000.00,A,,000000*7D
$PMGNTRK,4332.671,N,00534.636,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4332.681,N,00534.642,E,00497,M,000000.00,A,,000000*71
$PMGNTRK,4332.706,N,00534.633,E,00488,M,000000.00,A,,000000*77
$PMGNTRK,4332.735,N,00534.645,E,00475,M,000000.00,A,,000000*74
$PMGNTRK,4332.749,N,00534.640,E,00473,M,000000.00,A,,000000*7C
$PMGNTRK,4332.770,N,00534.639,E,00470,M,000000.00,A,,000000*7B
$PMGNTRK,4332.779,N,00534.629,E,00466,M,000000.00,A,,000000*74
$PMGNTRK,4332.787,N,00534.633,E,00466,M,000000.00,A,,000000*7E
$PMGNTRK,4332.795,N,00534.620,E,00462,M,000000.00,A,,000000*7B
$PMGNTRK,4332.812,N,00534.619,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4332.827,N,00534.607,E,00454,M,000000.00,A,,000000*7D
$PMGNTRK,4332.841,N,00534.623,E,00455,M,000000.00,A,,000000*7A
$PMGNTRK,4332.852,N,00534.630,E,00450,M,000000.00,A,,000000*7F
$PMGNTRK,4332.855,N,00534.643,E,00449,M,000000.00,A,,000000*74
$PMGNTRK,4332.847,N,00534.694,E,00449,M,000000.00,A,,000000*7D
$PMGNTRK,4332.858,N,00534.714,E,00449,M,000000.00,A,,000000*7A
$PMGNTRK,4332.851,N,00534.747,E,00446,M,000000.00,A,,000000*7A
$PMGNTRK,4332.853,N,00534.759,E,00444,M,000000.00,A,,000000*75
$PMGNTRK,4332.868,N,00534.782,E,00442,M,000000.00,A,,000000*7D
$PMGNTRK,4332.908,N,00534.774,E,00440,M,000000.00,A,,000000*71
$PMGNTRK,4332.918,N,00534.767,E,00440,M,000000.00,A,,000000*72
$PMGNTRK,4332.943,N,00534.769,E,00430,M,000000.00,A,,000000*75
$PMGNTRK,4332.969,N,00534.821,E,00418,M,000000.00,A,,000000*74
$PMGNTRK,4332.980,N,00534.839,E,00408,M,000000.00,A,,000000*7B
$PMGNTRK,4332.989,N,00534.897,E,00396,M,000000.00,A,,000000*76
$PMGNTRK,4332.995,N,00534.916,E,00393,M,000000.00,A,,000000*76
$PMGNTRK,4333.013,N,00534.931,E,00383,M,000000.00,A,,000000*74
$PMGNTRK,4333.017,N,00534.942,E,00376,M,000000.00,A,,000000*7E
$PMGNTRK,4333.032,N,00534.945,E,00370,M,000000.00,A,,000000*78
$PMGNTRK,4333.047,N,00534.989,E,00365,M,000000.00,A,,000000*7E
$PMGNTRK,4333.045,N,00535.010,E,00360,M,000000.00,A,,000000*71
$PMGNTRK,4333.044,N,00535.059,E,00364,M,000000.00,A,,000000*79
$PMGNTRK,4333.075,N,00535.051,E,00363,M,000000.00,A,,000000*74
$PMGNTRK,4333.111,N,00535.037,E,00360,M,000000.00,A,,000000*74
$PMGNTRK,4333.116,N,00535.055,E,00363,M,000000.00,A,,000000*74
$PMGNTRK,4333.130,N,00535.073,E,00361,M,000000.00,A,,000000*76
$PMGNTRK,4333.139,N,00535.078,E,00362,M,000000.00,A,,000000*77
$PMGNTRK,4333.150,N,00535.098,E,00362,M,000000.00,A,,000000*76
$PMGNTRK,4333.162,N,00535.081,E,00364,M,000000.00,A,,000000*79
$PMGNTRK,4333.158,N,00535.043,E,00360,M,000000.00,A,,000000*7A
$PMGNTRK,4333.182,N,00535.020,E,00364,M,000000.00,A,,000000*7C
$PMGNTRK,4333.196,N,00535.011,E,00372,M,000000.00,A,,000000*7C
$PMGNTRK,4333.216,N,00535.012,E,00375,M,000000.00,A,,000000*73
$PMGNTRK,4333.228,N,00535.004,E,00378,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
