$PMGNTRK,4632.274,N,00540.472,E,00507,M,104919.00,A,,030917*78
$PMGNTRK,4632.273,N,00540.473,E,00506,M,104949.00,A,,030917*7A
$PMGNTRK,4632.274,N,00540.473,E,00506,M,105019.00,A,,030917*70
$PMGNTRK,4632.274,N,00540.473,E,00504,M,105037.00,A,,030917*7E
$PMGNTRK,4632.261,N,00540.481,E,00506,M,105053.00,A,,030917*77
$PMGNTRK,4632.273,N,00540.472,E,00506,M,105123.00,A,,030917*7E
$PMGNTRK,4632.278,N,00540.472,E,00508,M,105153.00,A,,030917*7C
$PMGNTRK,4632.291,N,00540.468,E,00510,M,105223.00,A,,030917*7D
$PMGNTRK,4632.304,N,00540.464,E,00512,M,105253.00,A,,030917*79
$PMGNTRK,4632.316,N,00540.460,E,00513,M,105323.00,A,,030917*79
$PMGNTRK,4632.328,N,00540.454,E,00515,M,105353.00,A,,030917*72
$PMGNTRK,4632.337,N,00540.451,E,00516,M,105423.00,A,,030917*7A
$PMGNTRK,4632.343,N,00540.450,E,00517,M,105453.00,A,,030917*7E
$PMGNTRK,4632.343,N,00540.450,E,00518,M,105523.00,A,,030917*77
$PMGNTRK,4632.342,N,00540.450,E,00518,M,105553.00,A,,030917*71
$PMGNTRK,4632.342,N,00540.450,E,00517,M,105623.00,A,,030917*7A
$PMGNTRK,4632.342,N,00540.450,E,00518,M,105653.00,A,,030917*72
$PMGNTRK,4632.343,N,00540.450,E,00518,M,105723.00,A,,030917*75
$PMGNTRK,4632.353,N,00540.444,E,00520,M,105753.00,A,,030917*7D
$PMGNTRK,4632.363,N,00540.435,E,00522,M,105823.00,A,,030917*72
$PMGNTRK,4632.374,N,00540.432,E,00524,M,105853.00,A,,030917*72
$PMGNTRK,4632.379,N,00540.433,E,00526,M,105923.00,A,,030917*7A
$PMGNTRK,4632.393,N,00540.437,E,00527,M,105953.00,A,,030917*7C
$PMGNTRK,4632.397,N,00540.439,E,00528,M,110023.00,A,,030917*73
$PMGNTRK,4632.398,N,00540.437,E,00528,M,110053.00,A,,030917*75
$PMGNTRK,4632.399,N,00540.438,E,00528,M,110123.00,A,,030917*7D
$PMGNTRK,4632.400,N,00540.437,E,00528,M,110153.00,A,,030917*72
$PMGNTRK,4632.410,N,00540.430,E,00530,M,110223.00,A,,030917*79
$PMGNTRK,4632.416,N,00540.428,E,00532,M,110253.00,A,,030917*73
$PMGNTRK,4632.425,N,00540.423,E,00535,M,110323.00,A,,030917*79
$PMGNTRK,4632.436,N,00540.417,E,00537,M,110353.00,A,,030917*79
$PMGNTRK,4632.440,N,00540.403,E,00540,M,110423.00,A,,030917*7D
$PMGNTRK,4632.441,N,00540.400,E,00541,M,110453.00,A,,030917*79
$PMGNTRK,4632.441,N,00540.399,E,00541,M,110523.00,A,,030917*78
$PMGNTRK,4632.441,N,00540.398,E,00541,M,110553.00,A,,030917*7E
$PMGNTRK,4632.441,N,00540.398,E,00541,M,110623.00,A,,030917*7A
$PMGNTRK,4632.442,N,00540.388,E,00543,M,110653.00,A,,030917*7D
$PMGNTRK,4632.441,N,00540.373,E,00546,M,110723.00,A,,030917*79
$PMGNTRK,4632.442,N,00540.371,E,00546,M,110753.00,A,,030917*7F
$PMGNTRK,4632.442,N,00540.370,E,00546,M,110823.00,A,,030917*76
$PMGNTRK,4632.436,N,00540.357,E,00548,M,110853.00,A,,030917*79
$PMGNTRK,4632.427,N,00540.349,E,00549,M,110923.00,A,,030917*71
$PMGNTRK,4632.423,N,00540.348,E,00549,M,110953.00,A,,030917*73
$PMGNTRK,4632.422,N,00540.348,E,00549,M,111023.00,A,,030917*7D
$PMGNTRK,4632.422,N,00540.348,E,00549,M,111053.00,A,,030917*7A
$PMGNTRK,4632.422,N,00540.348,E,00549,M,111123.00,A,,030917*7C
$PMGNTRK,4632.412,N,00540.347,E,00549,M,111153.00,A,,030917*77
$PMGNTRK,4632.401,N,00540.345,E,00548,M,111223.00,A,,030917*72
$PMGNTRK,4632.393,N,00540.345,E,00547,M,111253.00,A,,030917*76
$PMGNTRK,4632.392,N,00540.344,E,00547,M,111323.00,A,,030917*70
$PMGNTRK,4632.392,N,00540.344,E,00547,M,111353.00,A,,030917*77
$PMGNTRK,4632.388,N,00540.344,E,00547,M,111423.00,A,,030917*7C
$PMGNTRK,4632.374,N,00540.344,E,00547,M,111453.00,A,,030917*78
$PMGNTRK,4632.364,N,00540.334,E,00546,M,111523.00,A,,030917*79
$PMGNTRK,4632.364,N,00540.311,E,00546,M,111553.00,A,,030917*79
$PMGNTRK,4632.366,N,00540.287,E,00546,M,111623.00,A,,030917*71
$PMGNTRK,4632.363,N,00540.264,E,00548,M,111653.00,A,,030917*70
$PMGNTRK,4632.355,N,00540.247,E,00549,M,111723.00,A,,030917*73
$PMGNTRK,4632.350,N,00540.233,E,00550,M,111753.00,A,,030917*7A
$PMGNTRK,4632.351,N,00540.232,E,00550,M,111823.00,A,,030917*72
$PMGNTRK,4632.336,N,00540.215,E,00549,M,111853.00,A,,030917*79
$PMGNTRK,4632.317,N,00540.197,E,00549,M,111923.00,A,,030917*75
$PMGNTRK,4632.298,N,00540.182,E,00549,M,111953.00,A,,030917*70
$PMGNTRK,4632.292,N,00540.180,E,00548,M,112023.00,A,,030917*74
$PMGNTRK,4632.292,N,00540.180,E,00548,M,112053.00,A,,030917*73
$PMGNTRK,4632.275,N,00540.167,E,00550,M,112123.00,A,,030917*7C
$PMGNTRK,4632.253,N,00540.153,E,00550,M,112153.00,A,,030917*78
$PMGNTRK,4632.234,N,00540.136,E,00548,M,112223.00,A,,030917*77
$PMGNTRK,4632.218,N,00540.115,E,00549,M,112253.00,A,,030917*7E
$PMGNTRK,4632.203,N,00540.095,E,00549,M,112323.00,A,,030917*7B
$PMGNTRK,4632.184,N,00540.086,E,00550,M,112353.00,A,,030917*7A
$PMGNTRK,4632.164,N,00540.077,E,00551,M,112423.00,A,,030917*7B
$PMGNTRK,4632.148,N,00540.071,E,00553,M,112453.00,A,,030917*76
$PMGNTRK,4632.133,N,00540.063,E,00553,M,112523.00,A,,030917*7F
$PMGNTRK,4632.118,N,00540.053,E,00555,M,112553.00,A,,030917*74
$PMGNTRK,4632.111,N,00540.048,E,00556,M,112623.00,A,,030917*70
$PMGNTRK,4632.099,N,00540.034,E,00558,M,112653.00,A,,030917*73
$PMGNTRK,4632.089,N,00540.024,E,00560,M,112723.00,A,,030917*7E
$PMGNTRK,4632.083,N,00540.010,E,00561,M,112753.00,A,,030917*75
$PMGNTRK,4632.075,N,00539.989,E,00563,M,112823.00,A,,030917*71
$PMGNTRK,4632.071,N,00539.978,E,00564,M,112853.00,A,,030917*7B
$PMGNTRK,4632.071,N,00539.968,E,00564,M,112923.00,A,,030917*7C
$PMGNTRK,4632.069,N,00539.947,E,00565,M,112953.00,A,,030917*7E
$PMGNTRK,4632.069,N,00539.929,E,00567,M,113023.00,A,,030917*7B
$PMGNTRK,4632.070,N,00539.908,E,00569,M,113053.00,A,,030917*79
$PMGNTRK,4632.072,N,00539.887,E,00570,M,113123.00,A,,030917*73
$PMGNTRK,4632.071,N,00539.875,E,00572,M,113153.00,A,,030917*78
$PMGNTRK,4632.073,N,00539.868,E,00573,M,113223.00,A,,030917*73
$PMGNTRK,4632.083,N,00539.855,E,00575,M,113253.00,A,,030917*73
$PMGNTRK,4632.088,N,00539.844,E,00576,M,113323.00,A,,030917*7D
$PMGNTRK,4632.094,N,00539.824,E,00578,M,113353.00,A,,030917*7F
$PMGNTRK,4632.101,N,00539.812,E,00580,M,113423.00,A,,030917*70
$PMGNTRK,4632.113,N,00539.808,E,00582,M,113453.00,A,,030917*7D
$PMGNTRK,4632.115,N,00539.805,E,00583,M,113523.00,A,,030917*71
$PMGNTRK,4632.126,N,00539.795,E,00584,M,113553.00,A,,030917*77
$PMGNTRK,4632.132,N,00539.779,E,00583,M,113623.00,A,,030917*73
$PMGNTRK,4632.132,N,00539.778,E,00584,M,113653.00,A,,030917*72
$PMGNCMD,END*3D
