$PMGNTRK,4906.152,N,00218.532,E,00064,M,105637.00,A,,051220*72
$PMGNTRK,4906.154,N,00218.528,E,00063,M,105643.00,A,,051220*7B
$PMGNTRK,4906.158,N,00218.528,E,00063,M,105649.00,A,,051220*7D
$PMGNTRK,4906.165,N,00218.530,E,00063,M,105700.00,A,,051220*76
$PMGNTRK,4906.167,N,00218.529,E,00063,M,105708.00,A,,051220*74
$PMGNTRK,4906.173,N,00218.531,E,00064,M,105721.00,A,,051220*74
$PMGNTRK,4906.179,N,00218.535,E,00064,M,105728.00,A,,051220*73
$PMGNTRK,4906.190,N,00218.543,E,00065,M,105747.00,A,,051220*7D
$PMGNTRK,4906.196,N,00218.543,E,00065,M,105758.00,A,,051220*75
$PMGNTRK,4906.213,N,00218.544,E,00066,M,105817.00,A,,051220*7B
$PMGNTRK,4906.218,N,00218.539,E,00066,M,105826.00,A,,051220*78
$PMGNTRK,4906.230,N,00218.520,E,00064,M,105849.00,A,,051220*71
$PMGNTRK,4906.235,N,00218.515,E,00064,M,105856.00,A,,051220*7C
$PMGNTRK,4906.251,N,00218.510,E,00065,M,105914.00,A,,051220*7D
$PMGNTRK,4906.263,N,00218.511,E,00066,M,105928.00,A,,051220*71
$PMGNTRK,4906.274,N,00218.515,E,00067,M,105942.00,A,,051220*7E
$PMGNTRK,4906.285,N,00218.521,E,00068,M,105958.00,A,,051220*73
$PMGNTRK,4906.299,N,00218.536,E,00071,M,110023.00,A,,051220*71
$PMGNTRK,4906.312,N,00218.556,E,00070,M,110049.00,A,,051220*78
$PMGNTRK,4906.319,N,00218.569,E,00069,M,110104.00,A,,051220*7F
$PMGNTRK,4906.335,N,00218.580,E,00072,M,110129.00,A,,051220*73
$PMGNTRK,4906.351,N,00218.588,E,00073,M,110152.00,A,,051220*74
$PMGNTRK,4906.361,N,00218.597,E,00075,M,110208.00,A,,051220*73
$PMGNTRK,4906.375,N,00218.612,E,00075,M,110233.00,A,,051220*70
$PMGNTRK,4906.391,N,00218.621,E,00076,M,110257.00,A,,051220*7B
$PMGNTRK,4906.402,N,00218.629,E,00077,M,110312.00,A,,051220*7F
$PMGNTRK,4906.412,N,00218.638,E,00079,M,110326.00,A,,051220*77
$PMGNTRK,4906.420,N,00218.651,E,00082,M,110343.00,A,,051220*7E
$PMGNTRK,4906.422,N,00218.658,E,00083,M,110359.00,A,,051220*7F
$PMGNTRK,4906.422,N,00218.659,E,00083,M,110407.00,A,,051220*72
$PMGNTRK,4906.425,N,00218.660,E,00084,M,110415.00,A,,051220*7B
$PMGNTRK,4906.426,N,00218.661,E,00084,M,110419.00,A,,051220*75
$PMGNTRK,4906.425,N,00218.658,E,00084,M,110427.00,A,,051220*71
$PMGNTRK,4906.426,N,00218.658,E,00084,M,110433.00,A,,051220*77
$PMGNTRK,4906.425,N,00218.659,E,00084,M,110437.00,A,,051220*71
$PMGNTRK,4906.428,N,00218.661,E,00084,M,110443.00,A,,051220*74
$PMGNTRK,4906.427,N,00218.665,E,00084,M,110453.00,A,,051220*7E
$PMGNTRK,4906.429,N,00218.668,E,00084,M,110505.00,A,,051220*7F
$PMGNTRK,4906.431,N,00218.668,E,00084,M,110513.00,A,,051220*71
$PMGNTRK,4906.431,N,00218.669,E,00084,M,110521.00,A,,051220*71
$PMGNTRK,4906.435,N,00218.670,E,00084,M,110527.00,A,,051220*7B
$PMGNTRK,4906.440,N,00218.672,E,00084,M,110535.00,A,,051220*78
$PMGNTRK,4906.445,N,00218.681,E,00083,M,110549.00,A,,051220*7D
$PMGNTRK,4906.446,N,00218.683,E,00083,M,110553.00,A,,051220*77
$PMGNTRK,4906.448,N,00218.688,E,00084,M,110601.00,A,,051220*71
$PMGNTRK,4906.451,N,00218.690,E,00084,M,110609.00,A,,051220*78
$PMGNTRK,4906.455,N,00218.689,E,00085,M,110615.00,A,,051220*78
$PMGNTRK,4906.461,N,00218.689,E,00085,M,110621.00,A,,051220*78
$PMGNTRK,4906.467,N,00218.689,E,00086,M,110629.00,A,,051220*75
$PMGNTRK,4906.473,N,00218.689,E,00086,M,110635.00,A,,051220*7D
$PMGNTRK,4906.479,N,00218.690,E,00087,M,110641.00,A,,051220*7D
$PMGNTRK,4906.487,N,00218.693,E,00089,M,110653.00,A,,051220*72
$PMGNTRK,4906.490,N,00218.696,E,00090,M,110659.00,A,,051220*73
$PMGNTRK,4906.495,N,00218.698,E,00091,M,110707.00,A,,051220*73
$PMGNTRK,4906.498,N,00218.699,E,00092,M,110711.00,A,,051220*7B
$PMGNTRK,4906.500,N,00218.699,E,00092,M,110715.00,A,,051220*7F
$PMGNTRK,4906.505,N,00218.701,E,00093,M,110723.00,A,,051220*7E
$PMGNTRK,4906.509,N,00218.707,E,00094,M,110731.00,A,,051220*70
$PMGNTRK,4906.512,N,00218.710,E,00095,M,110737.00,A,,051220*7B
$PMGNTRK,4906.514,N,00218.715,E,00095,M,110743.00,A,,051220*7B
$PMGNTRK,4906.516,N,00218.723,E,00095,M,110751.00,A,,051220*7F
$PMGNTRK,4906.518,N,00218.730,E,00095,M,110759.00,A,,051220*7B
$PMGNTRK,4906.519,N,00218.737,E,00094,M,110807.00,A,,051220*78
$PMGNTRK,4906.521,N,00218.740,E,00095,M,110813.00,A,,051220*77
$PMGNTRK,4906.524,N,00218.746,E,00095,M,110819.00,A,,051220*7E
$PMGNTRK,4906.526,N,00218.754,E,00095,M,110827.00,A,,051220*72
$PMGNTRK,4906.527,N,00218.758,E,00095,M,110831.00,A,,051220*78
$PMGNTRK,4906.527,N,00218.761,E,00096,M,110835.00,A,,051220*75
$PMGNTRK,4906.527,N,00218.767,E,00096,M,110841.00,A,,051220*70
$PMGNTRK,4906.530,N,00218.773,E,00097,M,110849.00,A,,051220*7A
$PMGNTRK,4906.530,N,00218.781,E,00098,M,110855.00,A,,051220*75
$PMGNTRK,4906.533,N,00218.791,E,00098,M,110907.00,A,,051220*71
$PMGNTRK,4906.534,N,00218.795,E,00099,M,110913.00,A,,051220*76
$PMGNTRK,4906.537,N,00218.800,E,00100,M,110923.00,A,,051220*74
$PMGNTRK,4906.538,N,00218.806,E,00100,M,110931.00,A,,051220*7E
$PMGNTRK,4906.538,N,00218.811,E,00101,M,110939.00,A,,051220*71
$PMGNTRK,4906.536,N,00218.817,E,00101,M,110945.00,A,,051220*72
$PMGNTRK,4906.535,N,00218.820,E,00101,M,110951.00,A,,051220*70
$PMGNTRK,4906.538,N,00218.824,E,00102,M,110957.00,A,,051220*7C
$PMGNTRK,4906.543,N,00218.830,E,00103,M,111005.00,A,,051220*7B
$PMGNTRK,4906.546,N,00218.835,E,00104,M,111011.00,A,,051220*79
$PMGNTRK,4906.547,N,00218.841,E,00104,M,111017.00,A,,051220*7D
$PMGNTRK,4906.548,N,00218.846,E,00104,M,111023.00,A,,051220*72
$PMGNTRK,4906.549,N,00218.853,E,00104,M,111029.00,A,,051220*7D
$PMGNTRK,4906.550,N,00218.857,E,00104,M,111035.00,A,,051220*7C
$PMGNTRK,4906.553,N,00218.863,E,00104,M,111041.00,A,,051220*7B
$PMGNTRK,4906.554,N,00218.870,E,00104,M,111047.00,A,,051220*78
$PMGNTRK,4906.556,N,00218.880,E,00104,M,111055.00,A,,051220*76
$PMGNTRK,4906.558,N,00218.887,E,00104,M,111103.00,A,,051220*7D
$PMGNTRK,4906.560,N,00218.895,E,00104,M,111111.00,A,,051220*76
$PMGNTRK,4906.563,N,00218.901,E,00104,M,111119.00,A,,051220*71
$PMGNTRK,4906.567,N,00218.913,E,00104,M,111129.00,A,,051220*75
$PMGNTRK,4906.569,N,00218.918,E,00105,M,111135.00,A,,051220*7C
$PMGNTRK,4906.572,N,00218.926,E,00106,M,111145.00,A,,051220*7F
$PMGNTRK,4906.572,N,00218.929,E,00106,M,111153.00,A,,051220*77
$PMGNTRK,4906.572,N,00218.929,E,00106,M,111157.00,A,,051220*73
$PMGNTRK,4906.573,N,00218.929,E,00106,M,111201.00,A,,051220*72
$PMGNTRK,4906.572,N,00218.925,E,00106,M,111209.00,A,,051220*77
$PMGNTRK,4906.572,N,00218.923,E,00106,M,111217.00,A,,051220*7E
$PMGNTRK,4906.573,N,00218.925,E,00106,M,111223.00,A,,051220*7E
$PMGNTRK,4906.574,N,00218.923,E,00106,M,111235.00,A,,051220*78
$PMGNTRK,4906.574,N,00218.920,E,00106,M,111243.00,A,,051220*7A
$PMGNTRK,4906.573,N,00218.922,E,00106,M,111258.00,A,,051220*75
$PMGNTRK,4906.572,N,00218.921,E,00106,M,111304.00,A,,051220*7F
$PMGNTRK,4906.578,N,00218.925,E,00107,M,111323.00,A,,051220*75
$PMGNTRK,4906.592,N,00218.913,E,00110,M,111350.00,A,,051220*76
$PMGNTRK,4906.596,N,00218.907,E,00112,M,111405.00,A,,051220*72
$PMGNTRK,4906.601,N,00218.902,E,00113,M,111414.00,A,,051220*7B
$PMGNTRK,4906.607,N,00218.888,E,00116,M,111438.00,A,,051220*75
$PMGNTRK,4906.618,N,00218.889,E,00119,M,111458.00,A,,051220*73
$PMGNTRK,4906.627,N,00218.877,E,00122,M,111522.00,A,,051220*7A
$PMGNTRK,4906.637,N,00218.869,E,00125,M,111541.00,A,,051220*76
$PMGNTRK,4906.647,N,00218.862,E,00128,M,111559.00,A,,051220*7E
$PMGNTRK,4906.657,N,00218.853,E,00131,M,111620.00,A,,051220*78
$PMGNTRK,4906.665,N,00218.842,E,00133,M,111642.00,A,,051220*7F
$PMGNTRK,4906.674,N,00218.831,E,00135,M,111701.00,A,,051220*7B
$PMGNTRK,4906.676,N,00218.822,E,00136,M,111717.00,A,,051220*7F
$PMGNTRK,4906.688,N,00218.820,E,00137,M,111739.00,A,,051220*71
$PMGNTRK,4906.699,N,00218.814,E,00139,M,111756.00,A,,051220*71
$PMGNTRK,4906.714,N,00218.801,E,00139,M,111818.00,A,,051220*74
$PMGNTRK,4906.722,N,00218.787,E,00139,M,111832.00,A,,051220*78
$PMGNTRK,4906.736,N,00218.769,E,00139,M,111857.00,A,,051220*7E
$PMGNTRK,4906.743,N,00218.755,E,00137,M,111910.00,A,,051220*7F
$PMGNTRK,4906.751,N,00218.743,E,00135,M,111929.00,A,,051220*73
$PMGNTRK,4906.757,N,00218.740,E,00133,M,111938.00,A,,051220*70
$PMGNTRK,4906.757,N,00218.737,E,00133,M,111955.00,A,,051220*7B
$PMGNTRK,4906.756,N,00218.734,E,00132,M,112005.00,A,,051220*77
$PMGNTRK,4906.754,N,00218.734,E,00133,M,112013.00,A,,051220*73
$PMGNTRK,4906.755,N,00218.736,E,00133,M,112021.00,A,,051220*71
$PMGNTRK,4906.758,N,00218.737,E,00133,M,112029.00,A,,051220*75
$PMGNTRK,4906.761,N,00218.737,E,00132,M,112033.00,A,,051220*75
$PMGNTRK,4906.762,N,00218.737,E,00132,M,112037.00,A,,051220*72
$PMGNTRK,4906.766,N,00218.738,E,00132,M,112043.00,A,,051220*7A
$PMGNTRK,4906.768,N,00218.742,E,00132,M,112051.00,A,,051220*7A
$PMGNTRK,4906.769,N,00218.740,E,00132,M,112059.00,A,,051220*71
$PMGNTRK,4906.768,N,00218.739,E,00132,M,112103.00,A,,051220*70
$PMGNTRK,4906.764,N,00218.736,E,00132,M,112109.00,A,,051220*79
$PMGNTRK,4906.759,N,00218.736,E,00132,M,112118.00,A,,051220*77
$PMGNTRK,4906.756,N,00218.736,E,00133,M,112124.00,A,,051220*76
$PMGNTRK,4906.757,N,00218.733,E,00132,M,112132.00,A,,051220*74
$PMGNTRK,4906.758,N,00218.731,E,00132,M,112140.00,A,,051220*7C
$PMGNTRK,4906.760,N,00218.730,E,00131,M,112146.00,A,,051220*73
$PMGNTRK,4906.761,N,00218.726,E,00130,M,112152.00,A,,051220*71
$PMGNTRK,4906.763,N,00218.727,E,00130,M,112158.00,A,,051220*78
$PMGNTRK,4906.764,N,00218.724,E,00129,M,112202.00,A,,051220*78
$PMGNTRK,4906.765,N,00218.722,E,00129,M,112208.00,A,,051220*75
$PMGNTRK,4906.766,N,00218.719,E,00128,M,112212.00,A,,051220*74
$PMGNTRK,4906.767,N,00218.718,E,00127,M,112216.00,A,,051220*7F
$PMGNTRK,4906.768,N,00218.715,E,00127,M,112222.00,A,,051220*7A
$PMGNTRK,4906.772,N,00218.708,E,00125,M,112232.00,A,,051220*7E
$PMGNTRK,4906.773,N,00218.704,E,00125,M,112238.00,A,,051220*79
$PMGNTRK,4906.775,N,00218.702,E,00124,M,112248.00,A,,051220*7F
$PMGNTRK,4906.777,N,00218.701,E,00124,M,112256.00,A,,051220*71
$PMGNTRK,4906.779,N,00218.699,E,00124,M,112304.00,A,,051220*79
$PMGNTRK,4906.780,N,00218.696,E,00123,M,112309.00,A,,051220*7A
$PMGNTRK,4906.782,N,00218.692,E,00123,M,112319.00,A,,051220*7D
$PMGNTRK,4906.785,N,00218.688,E,00123,M,112325.00,A,,051220*7E
$PMGNTRK,4906.786,N,00218.684,E,00122,M,112333.00,A,,051220*77
$PMGNTRK,4906.788,N,00218.683,E,00123,M,112339.00,A,,051220*75
$PMGNTRK,4906.789,N,00218.681,E,00123,M,112347.00,A,,051220*7F
$PMGNTRK,4906.791,N,00218.678,E,00123,M,112355.00,A,,051220*73
$PMGNTRK,4906.798,N,00218.670,E,00124,M,112409.00,A,,051220*7B
$PMGNTRK,4906.803,N,00218.661,E,00124,M,112423.00,A,,051220*7E
$PMGNTRK,4906.807,N,00218.654,E,00125,M,112431.00,A,,051220*7E
$PMGNTRK,4906.810,N,00218.648,E,00126,M,112439.00,A,,051220*7E
$PMGNTRK,4906.813,N,00218.647,E,00126,M,112443.00,A,,051220*7F
$PMGNTRK,4906.817,N,00218.639,E,00127,M,112453.00,A,,051220*72
$PMGNTRK,4906.822,N,00218.634,E,00128,M,112503.00,A,,051220*72
$PMGNTRK,4906.828,N,00218.627,E,00129,M,112517.00,A,,051220*7E
$PMGNTRK,4906.831,N,00218.620,E,00130,M,112525.00,A,,051220*78
$PMGNTRK,4906.832,N,00218.619,E,00130,M,112529.00,A,,051220*7D
$PMGNTRK,4906.833,N,00218.616,E,00130,M,112535.00,A,,051220*7E
$PMGNTRK,4906.834,N,00218.613,E,00130,M,112543.00,A,,051220*7D
$PMGNTRK,4906.834,N,00218.613,E,00130,M,112549.00,A,,051220*77
$PMGNTRK,4906.834,N,00218.605,E,00130,M,112615.00,A,,051220*7A
$PMGNTRK,4906.843,N,00218.597,E,00132,M,112646.00,A,,051220*76
$PMGNTRK,4906.853,N,00218.586,E,00133,M,112709.00,A,,051220*7C
$PMGNTRK,4906.870,N,00218.561,E,00134,M,112743.00,A,,051220*7D
$PMGNTRK,4906.878,N,00218.549,E,00135,M,112759.00,A,,051220*75
$PMGNTRK,4906.887,N,00218.538,E,00136,M,112812.00,A,,051220*70
$PMGNTRK,4906.898,N,00218.516,E,00137,M,112836.00,A,,051220*75
$PMGNTRK,4906.911,N,00218.497,E,00138,M,112901.00,A,,051220*77
$PMGNTRK,4906.918,N,00218.484,E,00138,M,112918.00,A,,051220*74
$PMGNTRK,4906.927,N,00218.473,E,00139,M,112932.00,A,,051220*79
$PMGNTRK,4906.936,N,00218.463,E,00140,M,112946.00,A,,051220*75
$PMGNTRK,4906.944,N,00218.449,E,00141,M,113001.00,A,,051220*72
$PMGNTRK,4906.956,N,00218.430,E,00142,M,113025.00,A,,051220*7A
$PMGNTRK,4906.962,N,00218.414,E,00142,M,113040.00,A,,051220*78
$PMGNTRK,4906.967,N,00218.410,E,00143,M,113046.00,A,,051220*7E
$PMGNTRK,4906.970,N,00218.403,E,00143,M,113054.00,A,,051220*79
$PMGNTRK,4906.971,N,00218.400,E,00143,M,113104.00,A,,051220*7F
$PMGNTRK,4906.974,N,00218.401,E,00143,M,113122.00,A,,051220*7F
$PMGNTRK,4906.974,N,00218.401,E,00143,M,113126.00,A,,051220*7B
$PMGNTRK,4906.975,N,00218.402,E,00144,M,113132.00,A,,051220*7B
$PMGNTRK,4906.975,N,00218.402,E,00144,M,113142.00,A,,051220*7C
$PMGNTRK,4906.978,N,00218.393,E,00144,M,113157.00,A,,051220*7A
$PMGNTRK,4906.982,N,00218.387,E,00144,M,113207.00,A,,051220*7C
$PMGNTRK,4906.984,N,00218.379,E,00144,M,113217.00,A,,051220*7A
$PMGNTRK,4906.988,N,00218.373,E,00144,M,113228.00,A,,051220*70
$PMGNTRK,4906.998,N,00218.365,E,00144,M,113243.00,A,,051220*7B
$PMGNTRK,4907.005,N,00218.350,E,00144,M,113259.00,A,,051220*7A
$PMGNTRK,4907.014,N,00218.339,E,00144,M,113314.00,A,,051220*7D
$PMGNTRK,4907.022,N,00218.327,E,00144,M,113330.00,A,,051220*71
$PMGNTRK,4907.030,N,00218.314,E,00144,M,113347.00,A,,051220*72
$PMGNTRK,4907.031,N,00218.309,E,00143,M,113352.00,A,,051220*7C
$PMGNTRK,4907.034,N,00218.302,E,00143,M,113453.00,A,,051220*74
$PMGNTRK,4907.039,N,00218.296,E,00143,M,113500.00,A,,051220*72
$PMGNTRK,4907.047,N,00218.283,E,00142,M,113517.00,A,,051220*78
$PMGNTRK,4907.055,N,00218.271,E,00140,M,113536.00,A,,051220*77
$PMGNTRK,4907.064,N,00218.258,E,00139,M,113551.00,A,,051220*71
$PMGNTRK,4907.073,N,00218.245,E,00138,M,113608.00,A,,051220*75
$PMGNTRK,4907.080,N,00218.230,E,00136,M,113625.00,A,,051220*7A
$PMGNTRK,4907.087,N,00218.218,E,00135,M,113640.00,A,,051220*77
$PMGNTRK,4907.092,N,00218.214,E,00135,M,113647.00,A,,051220*78
$PMGNTRK,4907.096,N,00218.207,E,00135,M,113700.00,A,,051220*7C
$PMGNTRK,4907.099,N,00218.199,E,00134,M,113733.00,A,,051220*76
$PMGNTRK,4907.104,N,00218.195,E,00134,M,113816.00,A,,051220*77
$PMGNTRK,4907.106,N,00218.187,E,00134,M,113828.00,A,,051220*7B
$PMGNTRK,4907.120,N,00218.171,E,00135,M,113857.00,A,,051220*7F
$PMGNTRK,4907.129,N,00218.158,E,00134,M,113914.00,A,,051220*7A
$PMGNTRK,4907.137,N,00218.145,E,00134,M,113929.00,A,,051220*77
$PMGNTRK,4907.148,N,00218.126,E,00133,M,113954.00,A,,051220*77
$PMGNTRK,4907.152,N,00218.119,E,00132,M,113959.00,A,,051220*7C
$PMGNTRK,4907.160,N,00218.107,E,00132,M,114016.00,A,,051220*77
$PMGNTRK,4907.176,N,00218.081,E,00132,M,114047.00,A,,051220*7B
$PMGNTRK,4907.193,N,00218.057,E,00132,M,114119.00,A,,051220*71
$PMGNTRK,4907.205,N,00218.039,E,00131,M,114143.00,A,,051220*79
$PMGNTRK,4907.218,N,00218.022,E,00130,M,114205.00,A,,051220*7F
$PMGNTRK,4907.226,N,00218.008,E,00129,M,114219.00,A,,051220*7F
$PMGNTRK,4907.226,N,00218.003,E,00128,M,114237.00,A,,051220*79
$PMGNTRK,4907.225,N,00218.003,E,00128,M,114243.00,A,,051220*79
$PMGNTRK,4907.229,N,00217.998,E,00128,M,114302.00,A,,051220*75
$PMGNTRK,4907.238,N,00217.987,E,00128,M,114325.00,A,,051220*7E
$PMGNTRK,4907.250,N,00217.969,E,00128,M,114353.00,A,,051220*71
$PMGNTRK,4907.258,N,00217.957,E,00129,M,114409.00,A,,051220*7D
$PMGNTRK,4907.270,N,00217.938,E,00131,M,114434.00,A,,051220*79
$PMGNTRK,4907.275,N,00217.934,E,00131,M,114442.00,A,,051220*71
$PMGNTRK,4907.282,N,00217.919,E,00132,M,114500.00,A,,051220*72
$PMGNTRK,4907.290,N,00217.908,E,00132,M,114520.00,A,,051220*73
$PMGNTRK,4907.297,N,00217.895,E,00131,M,114537.00,A,,051220*74
$PMGNTRK,4907.301,N,00217.890,E,00132,M,114546.00,A,,051220*7A
$PMGNTRK,4907.307,N,00217.889,E,00132,M,114554.00,A,,051220*77
$PMGNTRK,4907.310,N,00217.881,E,00132,M,114616.00,A,,051220*7C
$PMGNTRK,4907.312,N,00217.865,E,00131,M,114635.00,A,,051220*76
$PMGNTRK,4907.316,N,00217.848,E,00130,M,114651.00,A,,051220*7E
$PMGNTRK,4907.320,N,00217.821,E,00127,M,114713.00,A,,051220*75
$PMGNTRK,4907.325,N,00217.796,E,00125,M,114737.00,A,,051220*77
$PMGNTRK,4907.326,N,00217.788,E,00124,M,114744.00,A,,051220*7E
$PMGNTRK,4907.331,N,00217.772,E,00123,M,114801.00,A,,051220*74
$PMGNTRK,4907.337,N,00217.746,E,00120,M,114825.00,A,,051220*70
$PMGNTRK,4907.339,N,00217.738,E,00119,M,114832.00,A,,051220*7B
$PMGNTRK,4907.343,N,00217.712,E,00116,M,114853.00,A,,051220*76
$PMGNTRK,4907.348,N,00217.688,E,00114,M,114917.00,A,,051220*7C
$PMGNTRK,4907.351,N,00217.672,E,00112,M,114932.00,A,,051220*70
$PMGNTRK,4907.349,N,00217.655,E,00110,M,114951.00,A,,051220*7B
$PMGNTRK,4907.347,N,00217.627,E,00107,M,115018.00,A,,051220*73
$PMGNTRK,4907.346,N,00217.609,E,00104,M,115033.00,A,,051220*74
$PMGNTRK,4907.351,N,00217.594,E,00101,M,115053.00,A,,051220*76
$PMGNTRK,4907.351,N,00217.591,E,00100,M,115101.00,A,,051220*74
$PMGNTRK,4907.351,N,00217.590,E,00100,M,115109.00,A,,051220*7D
$PMGNTRK,4907.352,N,00217.590,E,00100,M,115113.00,A,,051220*75
$PMGNTRK,4907.354,N,00217.588,E,00100,M,115119.00,A,,051220*70
$PMGNTRK,4907.358,N,00217.583,E,00099,M,115127.00,A,,051220*7B
$PMGNTRK,4907.361,N,00217.582,E,00098,M,115133.00,A,,051220*74
$PMGNTRK,4907.373,N,00217.582,E,00097,M,115149.00,A,,051220*75
$PMGNTRK,4907.385,N,00217.586,E,00097,M,115203.00,A,,051220*75
$PMGNTRK,4907.396,N,00217.588,E,00097,M,115224.00,A,,051220*7C
$PMGNTRK,4907.407,N,00217.584,E,00095,M,115241.00,A,,051220*7E
$PMGNTRK,4907.418,N,00217.578,E,00092,M,115300.00,A,,051220*70
$PMGNTRK,4907.430,N,00217.575,E,00090,M,115317.00,A,,051220*73
$PMGNTRK,4907.440,N,00217.580,E,00089,M,115336.00,A,,051220*75
$PMGNTRK,4907.445,N,00217.584,E,00089,M,115344.00,A,,051220*71
$PMGNTRK,4907.453,N,00217.598,E,00089,M,115401.00,A,,051220*7D
$PMGNTRK,4907.457,N,00217.614,E,00089,M,115417.00,A,,051220*79
$PMGNTRK,4907.460,N,00217.630,E,00090,M,115433.00,A,,051220*75
$PMGNTRK,4907.462,N,00217.638,E,00090,M,115441.00,A,,051220*7A
$PMGNTRK,4907.470,N,00217.652,E,00090,M,115455.00,A,,051220*70
$PMGNTRK,4907.478,N,00217.664,E,00089,M,115509.00,A,,051220*7D
$PMGNTRK,4907.484,N,00217.666,E,00087,M,115518.00,A,,051220*72
$PMGNTRK,4907.489,N,00217.662,E,00086,M,115528.00,A,,051220*79
$PMGNTRK,4907.490,N,00217.654,E,00085,M,115544.00,A,,051220*7D
$PMGNTRK,4907.484,N,00217.654,E,00085,M,115623.00,A,,051220*7A
$PMGNTRK,4907.491,N,00217.658,E,00085,M,115642.00,A,,051220*75
$PMGNTRK,4907.488,N,00217.656,E,00085,M,115654.00,A,,051220*74
$PMGNTRK,4907.487,N,00217.658,E,00085,M,115702.00,A,,051220*77
$PMGNTRK,4907.488,N,00217.659,E,00086,M,115714.00,A,,051220*7D
$PMGNTRK,4907.489,N,00217.659,E,00085,M,115724.00,A,,051220*7C
$PMGNTRK,4907.489,N,00217.659,E,00085,M,115732.00,A,,051220*7B
$PMGNTRK,4907.488,N,00217.658,E,00085,M,115736.00,A,,051220*7F
$PMGNTRK,4907.490,N,00217.657,E,00085,M,115740.00,A,,051220*78
$PMGNTRK,4907.489,N,00217.657,E,00085,M,115748.00,A,,051220*78
$PMGNTRK,4907.489,N,00217.651,E,00084,M,115754.00,A,,051220*72
$PMGNTRK,4907.487,N,00217.642,E,00083,M,115802.00,A,,051220*75
$PMGNTRK,4907.486,N,00217.630,E,00081,M,115812.00,A,,051220*72
$PMGNTRK,4907.481,N,00217.610,E,00080,M,115828.00,A,,051220*7F
$PMGNTRK,4907.480,N,00217.604,E,00080,M,115834.00,A,,051220*76
$PMGNTRK,4907.481,N,00217.598,E,00079,M,115840.00,A,,051220*74
$PMGNTRK,4907.482,N,00217.593,E,00078,M,115844.00,A,,051220*79
$PMGNTRK,4907.480,N,00217.578,E,00077,M,115856.00,A,,051220*72
$PMGNTRK,4907.480,N,00217.570,E,00076,M,115904.00,A,,051220*7D
$PMGNTRK,4907.477,N,00217.556,E,00074,M,115916.00,A,,051220*70
$PMGNTRK,4907.476,N,00217.550,E,00074,M,115922.00,A,,051220*70
$PMGNTRK,4907.477,N,00217.543,E,00073,M,115928.00,A,,051220*7E
$PMGNTRK,4907.473,N,00217.533,E,00072,M,115938.00,A,,051220*7D
$PMGNTRK,4907.472,N,00217.524,E,00070,M,115946.00,A,,051220*71
$PMGNTRK,4907.473,N,00217.510,E,00067,M,115958.00,A,,051220*7E
$PMGNTRK,4907.470,N,00217.503,E,00066,M,120006.00,A,,051220*7A
$PMGNTRK,4907.474,N,00217.492,E,00065,M,120021.00,A,,051220*71
$PMGNTRK,4907.475,N,00217.490,E,00064,M,120029.00,A,,051220*7B
$PMGNTRK,4907.477,N,00217.490,E,00064,M,120035.00,A,,051220*74
$PMGNTRK,4907.478,N,00217.488,E,00064,M,120047.00,A,,051220*77
$PMGNTRK,4907.479,N,00217.490,E,00064,M,120055.00,A,,051220*7C
$PMGNTRK,4907.479,N,00217.490,E,00064,M,120103.00,A,,051220*7E
$PMGNTRK,4907.477,N,00217.488,E,00064,M,120112.00,A,,051220*79
$PMGNTRK,4907.470,N,00217.473,E,00063,M,120138.00,A,,051220*75
$PMGNTRK,4907.462,N,00217.461,E,00061,M,120156.00,A,,051220*7F
$PMGNTRK,4907.465,N,00217.445,E,00059,M,120215.00,A,,051220*71
$PMGNTRK,4907.465,N,00217.419,E,00057,M,120240.00,A,,051220*76
$PMGNTRK,4907.466,N,00217.401,E,00056,M,120258.00,A,,051220*74
$PMGNTRK,4907.465,N,00217.383,E,00055,M,120313.00,A,,051220*77
$PMGNTRK,4907.470,N,00217.380,E,00055,M,120323.00,A,,051220*73
$PMGNTRK,4907.471,N,00217.379,E,00055,M,120340.00,A,,051220*71
$PMGNTRK,4907.476,N,00217.379,E,00055,M,120350.00,A,,051220*77
$PMGNTRK,4907.487,N,00217.380,E,00055,M,120415.00,A,,051220*79
$PMGNTRK,4907.506,N,00217.380,E,00055,M,120442.00,A,,051220*73
$PMGNTRK,4907.511,N,00217.378,E,00055,M,120450.00,A,,051220*71
$PMGNTRK,4907.517,N,00217.376,E,00055,M,120456.00,A,,051220*7F
$PMGNTRK,4907.529,N,00217.378,E,00055,M,120513.00,A,,051220*7C
$PMGNTRK,4907.541,N,00217.379,E,00055,M,120531.00,A,,051220*73
$PMGNTRK,4907.546,N,00217.382,E,00055,M,120539.00,A,,051220*78
$PMGNTRK,4907.552,N,00217.380,E,00055,M,120550.00,A,,051220*70
$PMGNTRK,4907.569,N,00217.383,E,00055,M,120615.00,A,,051220*79
$PMGNTRK,4907.575,N,00217.383,E,00055,M,120627.00,A,,051220*75
$PMGNTRK,4907.592,N,00217.383,E,00055,M,120645.00,A,,051220*78
$PMGNTRK,4907.602,N,00217.376,E,00055,M,120657.00,A,,051220*7B
$PMGNTRK,4907.609,N,00217.374,E,00055,M,120704.00,A,,051220*75
$PMGNTRK,4907.614,N,00217.368,E,00055,M,120710.00,A,,051220*71
$PMGNTRK,4907.618,N,00217.364,E,00055,M,120720.00,A,,051220*72
