$PMGNTRK,4318.207,N,00540.140,E,00402,M,082346.00,A,,030716*71
$PMGNTRK,4318.206,N,00540.150,E,00402,M,082408.00,A,,030716*7C
$PMGNTRK,4318.209,N,00540.154,E,00407,M,082424.00,A,,030716*7C
$PMGNTRK,4318.210,N,00540.161,E,00411,M,082444.00,A,,030716*73
$PMGNTRK,4318.212,N,00540.164,E,00411,M,082500.00,A,,030716*75
$PMGNTRK,4318.218,N,00540.169,E,00413,M,082530.00,A,,030716*73
$PMGNTRK,4318.221,N,00540.170,E,00415,M,082542.00,A,,030716*72
$PMGNTRK,4318.228,N,00540.178,E,00427,M,082645.00,A,,030716*76
$PMGNTRK,4318.229,N,00540.184,E,00428,M,082706.00,A,,030716*7D
$PMGNTRK,4318.231,N,00540.186,E,00430,M,082722.00,A,,030716*79
$PMGNTRK,4318.236,N,00540.185,E,00434,M,082742.00,A,,030716*7F
$PMGNTRK,4318.239,N,00540.189,E,00435,M,082759.00,A,,030716*77
$PMGNTRK,4318.240,N,00540.194,E,00438,M,082820.00,A,,030716*79
$PMGNTRK,4318.247,N,00540.195,E,00437,M,082854.00,A,,030716*73
$PMGNTRK,4318.247,N,00540.200,E,00437,M,082910.00,A,,030716*7D
$PMGNTRK,4318.253,N,00540.202,E,00439,M,082932.00,A,,030716*74
$PMGNTRK,4318.258,N,00540.203,E,00442,M,082955.00,A,,030716*73
$PMGNTRK,4318.260,N,00540.207,E,00446,M,083018.00,A,,030716*79
$PMGNTRK,4318.266,N,00540.211,E,00449,M,083048.00,A,,030716*72
$PMGNTRK,4318.267,N,00540.218,E,00453,M,083119.00,A,,030716*74
$PMGNTRK,4318.272,N,00540.220,E,00454,M,083138.00,A,,030716*7F
$PMGNTRK,4318.275,N,00540.220,E,00457,M,083238.00,A,,030716*78
$PMGNTRK,4318.278,N,00540.215,E,00461,M,083506.00,A,,030716*7C
$PMGNTRK,4318.277,N,00540.217,E,00461,M,083516.00,A,,030716*70
$PMGNTRK,4318.276,N,00540.220,E,00461,M,083548.00,A,,030716*7E
$PMGNTRK,4318.278,N,00540.221,E,00461,M,083731.00,A,,030716*7D
$PMGNTRK,4318.284,N,00540.236,E,00457,M,084541.00,A,,030716*7F
$PMGNTRK,4318.286,N,00540.250,E,00458,M,084559.00,A,,030716*7B
$PMGNTRK,4318.292,N,00540.254,E,00458,M,084607.00,A,,030716*72
$PMGNTRK,4318.297,N,00540.259,E,00458,M,084618.00,A,,030716*74
$PMGNTRK,4318.299,N,00540.266,E,00458,M,084627.00,A,,030716*7A
$PMGNTRK,4318.298,N,00540.273,E,00456,M,084639.00,A,,030716*7E
$PMGNTRK,4318.296,N,00540.280,E,00456,M,084646.00,A,,030716*74
$PMGNTRK,4318.297,N,00540.289,E,00457,M,084655.00,A,,030716*7F
$PMGNTRK,4318.301,N,00540.304,E,00457,M,084714.00,A,,030716*71
$PMGNTRK,4318.305,N,00540.311,E,00456,M,084735.00,A,,030716*73
$PMGNTRK,4318.309,N,00540.317,E,00457,M,084747.00,A,,030716*7D
$PMGNTRK,4318.311,N,00540.324,E,00458,M,084755.00,A,,030716*78
$PMGNTRK,4318.314,N,00540.330,E,00459,M,084806.00,A,,030716*70
$PMGNTRK,4318.328,N,00540.343,E,00461,M,084837.00,A,,030716*72
$PMGNTRK,4318.333,N,00540.348,E,00462,M,084846.00,A,,030716*76
$PMGNTRK,4318.344,N,00540.347,E,00464,M,084907.00,A,,030716*7B
$PMGNTRK,4318.349,N,00540.346,E,00468,M,085300.00,A,,030716*77
$PMGNTRK,4318.355,N,00540.347,E,00470,M,085319.00,A,,030716*7A
$PMGNTRK,4318.372,N,00540.341,E,00470,M,085342.00,A,,030716*77
$PMGNTRK,4318.375,N,00540.334,E,00468,M,085358.00,A,,030716*70
$PMGNTRK,4318.378,N,00540.333,E,00467,M,085412.00,A,,030716*7C
$PMGNTRK,4318.385,N,00540.336,E,00466,M,085508.00,A,,030716*70
$PMGNTRK,4318.394,N,00540.342,E,00466,M,085539.00,A,,030716*71
$PMGNTRK,4318.404,N,00540.351,E,00468,M,085605.00,A,,030716*7F
$PMGNTRK,4318.415,N,00540.354,E,00469,M,085621.00,A,,030716*7D
$PMGNTRK,4318.426,N,00540.359,E,00469,M,085653.00,A,,030716*75
$PMGNTRK,4318.431,N,00540.362,E,00471,M,085710.00,A,,030716*74
$PMGNTRK,4318.448,N,00540.360,E,00475,M,085734.00,A,,030716*7A
$PMGNTRK,4318.454,N,00540.363,E,00475,M,085739.00,A,,030716*79
$PMGNTRK,4318.459,N,00540.367,E,00474,M,085749.00,A,,030716*76
$PMGNTRK,4318.471,N,00540.365,E,00474,M,085817.00,A,,030716*7A
$PMGNTRK,4318.477,N,00540.365,E,00475,M,085828.00,A,,030716*71
$PMGNTRK,4318.483,N,00540.377,E,00480,M,085904.00,A,,030716*7C
$PMGNTRK,4318.487,N,00540.382,E,00480,M,085917.00,A,,030716*70
$PMGNTRK,4318.493,N,00540.396,E,00483,M,085946.00,A,,030716*77
$PMGNTRK,4318.491,N,00540.419,E,00482,M,090023.00,A,,030716*7A
$PMGNTRK,4318.498,N,00540.430,E,00482,M,090052.00,A,,030716*7E
$PMGNTRK,4318.498,N,00540.439,E,00483,M,090112.00,A,,030716*73
$PMGNTRK,4318.494,N,00540.444,E,00483,M,090128.00,A,,030716*7C
$PMGNTRK,4318.493,N,00540.449,E,00485,M,090151.00,A,,030716*7E
$PMGNTRK,4318.496,N,00540.473,E,00496,M,090231.00,A,,030716*75
$PMGNTRK,4318.497,N,00540.489,E,00501,M,090255.00,A,,030716*7C
$PMGNTRK,4318.494,N,00540.496,E,00505,M,090313.00,A,,030716*76
$PMGNTRK,4318.485,N,00540.503,E,00509,M,090340.00,A,,030716*71
$PMGNTRK,4318.486,N,00540.496,E,00509,M,090352.00,A,,030716*7C
$PMGNTRK,4318.486,N,00540.488,E,00509,M,090403.00,A,,030716*70
$PMGNTRK,4318.483,N,00540.481,E,00508,M,090408.00,A,,030716*76
$PMGNTRK,4318.484,N,00540.469,E,00510,M,090430.00,A,,030716*75
$PMGNTRK,4318.486,N,00540.458,E,00513,M,090446.00,A,,030716*77
$PMGNTRK,4318.487,N,00540.445,E,00511,M,090501.00,A,,030716*7A
$PMGNTRK,4318.484,N,00540.438,E,00507,M,090514.00,A,,030716*70
$PMGNTRK,4318.472,N,00540.427,E,00505,M,090538.00,A,,030716*7B
$PMGNTRK,4318.466,N,00540.424,E,00505,M,090547.00,A,,030716*75
$PMGNTRK,4318.463,N,00540.418,E,00504,M,090555.00,A,,030716*7D
$PMGNTRK,4318.461,N,00540.411,E,00504,M,090602.00,A,,030716*77
$PMGNTRK,4318.458,N,00540.407,E,00505,M,090610.00,A,,030716*78
$PMGNTRK,4318.456,N,00540.407,E,00505,M,090615.00,A,,030716*73
$PMGNTRK,4318.447,N,00540.407,E,00507,M,090746.00,A,,030716*76
$PMGNTRK,4318.442,N,00540.409,E,00509,M,090756.00,A,,030716*72
$PMGNTRK,4318.431,N,00540.410,E,00509,M,090825.00,A,,030716*75
$PMGNTRK,4318.423,N,00540.408,E,00510,M,090847.00,A,,030716*73
$PMGNTRK,4318.408,N,00540.416,E,00512,M,090923.00,A,,030716*74
$PMGNTRK,4318.400,N,00540.418,E,00514,M,091004.00,A,,030716*79
$PMGNTRK,4318.400,N,00540.421,E,00515,M,091042.00,A,,030716*70
$PMGNTRK,4318.399,N,00540.424,E,00516,M,091114.00,A,,030716*73
$PMGNTRK,4318.401,N,00540.426,E,00518,M,091122.00,A,,030716*7C
$PMGNTRK,4318.416,N,00540.430,E,00527,M,091206.00,A,,030716*74
$PMGNTRK,4318.420,N,00540.435,E,00530,M,091224.00,A,,030716*72
$PMGNTRK,4318.426,N,00540.438,E,00532,M,091234.00,A,,030716*7A
$PMGNTRK,4318.429,N,00540.444,E,00532,M,091250.00,A,,030716*7C
$PMGNTRK,4318.434,N,00540.447,E,00535,M,091310.00,A,,030716*71
$PMGNTRK,4318.439,N,00540.450,E,00536,M,091323.00,A,,030716*79
$PMGNTRK,4318.443,N,00540.456,E,00540,M,091340.00,A,,030716*76
$PMGNTRK,4318.440,N,00540.460,E,00541,M,091407.00,A,,030716*75
$PMGNTRK,4318.434,N,00540.459,E,00541,M,091423.00,A,,030716*7A
$PMGNTRK,4318.429,N,00540.460,E,00540,M,091435.00,A,,030716*7A
$PMGNTRK,4318.426,N,00540.466,E,00541,M,091447.00,A,,030716*77
$PMGNTRK,4318.425,N,00540.474,E,00541,M,091500.00,A,,030716*75
$PMGNTRK,4318.437,N,00540.501,E,00545,M,091539.00,A,,030716*7B
$PMGNTRK,4318.443,N,00540.503,E,00546,M,091545.00,A,,030716*72
$PMGNTRK,4318.447,N,00540.507,E,00546,M,091552.00,A,,030716*74
$PMGNTRK,4318.455,N,00540.527,E,00545,M,091620.00,A,,030716*70
$PMGNTRK,4318.458,N,00540.550,E,00543,M,091652.00,A,,030716*7E
$PMGNTRK,4318.459,N,00540.558,E,00543,M,091705.00,A,,030716*74
$PMGNTRK,4318.460,N,00540.565,E,00540,M,091722.00,A,,030716*76
$PMGNTRK,4318.460,N,00540.573,E,00540,M,091734.00,A,,030716*76
$PMGNTRK,4318.465,N,00540.595,E,00545,M,091815.00,A,,030716*72
$PMGNTRK,4318.469,N,00540.611,E,00547,M,091851.00,A,,030716*73
$PMGNTRK,4318.471,N,00540.618,E,00548,M,091908.00,A,,030716*71
$PMGNTRK,4318.475,N,00540.629,E,00552,M,091937.00,A,,030716*70
$PMGNTRK,4318.474,N,00540.638,E,00555,M,092000.00,A,,030716*78
$PMGNTRK,4318.465,N,00540.647,E,00561,M,092030.00,A,,030716*74
$PMGNTRK,4318.462,N,00540.654,E,00562,M,092040.00,A,,030716*75
$PMGNTRK,4318.458,N,00540.659,E,00564,M,092052.00,A,,030716*74
$PMGNTRK,4318.453,N,00540.664,E,00565,M,092115.00,A,,030716*72
$PMGNTRK,4318.450,N,00540.664,E,00567,M,092126.00,A,,030716*73
$PMGNTRK,4318.446,N,00540.669,E,00569,M,092140.00,A,,030716*77
$PMGNTRK,4318.442,N,00540.674,E,00569,M,092152.00,A,,030716*7C
$PMGNTRK,4318.436,N,00540.672,E,00569,M,092206.00,A,,030716*7B
$PMGNTRK,4318.432,N,00540.667,E,00573,M,092223.00,A,,030716*77
$PMGNTRK,4318.427,N,00540.668,E,00577,M,092237.00,A,,030716*7D
$PMGNTRK,4318.424,N,00540.672,E,00578,M,092252.00,A,,030716*79
$PMGNTRK,4318.423,N,00540.688,E,00579,M,092321.00,A,,030716*7F
$PMGNTRK,4318.419,N,00540.702,E,00583,M,092350.00,A,,030716*76
$PMGNTRK,4318.414,N,00540.707,E,00585,M,092406.00,A,,030716*7C
$PMGNTRK,4318.415,N,00540.715,E,00585,M,092423.00,A,,030716*79
$PMGNTRK,4318.409,N,00540.728,E,00583,M,092446.00,A,,030716*7F
$PMGNTRK,4318.408,N,00540.743,E,00583,M,092514.00,A,,030716*75
$PMGNTRK,4318.410,N,00540.751,E,00584,M,092527.00,A,,030716*78
$PMGNTRK,4318.409,N,00540.759,E,00585,M,092542.00,A,,030716*7A
$PMGNTRK,4318.410,N,00540.766,E,00587,M,092554.00,A,,030716*7B
$PMGNTRK,4318.412,N,00540.773,E,00588,M,092611.00,A,,030716*70
$PMGNTRK,4318.411,N,00540.781,E,00591,M,092628.00,A,,030716*7C
$PMGNTRK,4318.417,N,00540.802,E,00595,M,092717.00,A,,030716*77
$PMGNTRK,4318.421,N,00540.820,E,00599,M,092756.00,A,,030716*7B
$PMGNTRK,4318.418,N,00540.826,E,00601,M,092811.00,A,,030716*79
$PMGNTRK,4318.422,N,00540.832,E,00602,M,092824.00,A,,030716*70
$PMGNTRK,4318.427,N,00540.846,E,00606,M,092854.00,A,,030716*75
$PMGNTRK,4318.434,N,00540.869,E,00617,M,092943.00,A,,030716*7D
$PMGNTRK,4318.438,N,00540.874,E,00619,M,092953.00,A,,030716*72
$PMGNTRK,4318.439,N,00540.890,E,00624,M,093031.00,A,,030716*7B
$PMGNTRK,4318.439,N,00540.894,E,00623,M,093046.00,A,,030716*78
$PMGNTRK,4318.439,N,00540.899,E,00625,M,093102.00,A,,030716*72
$PMGNTRK,4318.442,N,00540.913,E,00630,M,093135.00,A,,030716*7D
$PMGNTRK,4318.440,N,00540.921,E,00633,M,093200.00,A,,030716*78
$PMGNTRK,4318.444,N,00540.926,E,00634,M,093210.00,A,,030716*7D
$PMGNTRK,4318.444,N,00540.933,E,00636,M,093229.00,A,,030716*71
$PMGNTRK,4318.444,N,00540.938,E,00637,M,093246.00,A,,030716*72
$PMGNTRK,4318.442,N,00540.945,E,00638,M,093303.00,A,,030716*71
$PMGNTRK,4318.446,N,00540.951,E,00640,M,093316.00,A,,030716*7B
$PMGNTRK,4318.446,N,00540.956,E,00642,M,093329.00,A,,030716*72
$PMGNTRK,4318.449,N,00540.967,E,00643,M,093355.00,A,,030716*75
$PMGNTRK,4318.453,N,00540.969,E,00643,M,093436.00,A,,030716*72
$PMGNTRK,4318.456,N,00540.954,E,00645,M,093503.00,A,,030716*78
$PMGNTRK,4318.460,N,00540.948,E,00649,M,093522.00,A,,030716*7F
$PMGNTRK,4318.461,N,00540.941,E,00650,M,093532.00,A,,030716*7E
$PMGNTRK,4318.466,N,00540.919,E,00655,M,093601.00,A,,030716*72
$PMGNTRK,4318.468,N,00540.912,E,00655,M,093612.00,A,,030716*75
$PMGNTRK,4318.468,N,00540.904,E,00655,M,093620.00,A,,030716*73
$PMGNTRK,4318.468,N,00540.897,E,00655,M,093632.00,A,,030716*7B
$PMGNTRK,4318.470,N,00540.889,E,00653,M,093643.00,A,,030716*7D
$PMGNTRK,4318.477,N,00540.868,E,00652,M,093719.00,A,,030716*7A
$PMGNTRK,4318.484,N,00540.866,E,00651,M,093740.00,A,,030716*77
$PMGNTRK,4318.483,N,00540.866,E,00654,M,093924.00,A,,030716*79
$PMGNTRK,4318.477,N,00540.866,E,00655,M,093934.00,A,,030716*72
$PMGNTRK,4318.478,N,00540.862,E,00656,M,093941.00,A,,030716*78
$PMGNTRK,4318.479,N,00540.858,E,00656,M,093947.00,A,,030716*76
$PMGNTRK,4318.479,N,00540.854,E,00656,M,093953.00,A,,030716*7F
$PMGNTRK,4318.478,N,00540.851,E,00654,M,094001.00,A,,030716*70
$PMGNTRK,4318.477,N,00540.850,E,00653,M,094007.00,A,,030716*7F
$PMGNTRK,4318.474,N,00540.850,E,00652,M,094016.00,A,,030716*7D
$PMGNTRK,4318.472,N,00540.851,E,00654,M,094023.00,A,,030716*7A
$PMGNTRK,4318.473,N,00540.855,E,00656,M,094310.00,A,,030716*7E
$PMGNTRK,4318.473,N,00540.859,E,00656,M,094315.00,A,,030716*77
$PMGNTRK,4318.475,N,00540.861,E,00656,M,094320.00,A,,030716*7C
$PMGNTRK,4318.484,N,00540.866,E,00656,M,094336.00,A,,030716*72
$PMGNTRK,4318.490,N,00540.866,E,00656,M,094345.00,A,,030716*73
$PMGNTRK,4318.496,N,00540.870,E,00656,M,094359.00,A,,030716*7F
$PMGNTRK,4318.498,N,00540.866,E,00657,M,094414.00,A,,030716*79
$PMGNTRK,4318.503,N,00540.862,E,00658,M,094422.00,A,,030716*74
$PMGNTRK,4318.509,N,00540.863,E,00659,M,094436.00,A,,030716*7B
$PMGNTRK,4318.515,N,00540.858,E,00661,M,094452.00,A,,030716*77
$PMGNTRK,4318.519,N,00540.862,E,00662,M,094506.00,A,,030716*71
$PMGNTRK,4318.524,N,00540.867,E,00659,M,094524.00,A,,030716*72
$PMGNTRK,4318.528,N,00540.874,E,00660,M,094545.00,A,,030716*71
$PMGNTRK,4318.533,N,00540.880,E,00664,M,094610.00,A,,030716*77
$PMGNTRK,4318.537,N,00540.885,E,00665,M,094627.00,A,,030716*73
$PMGNTRK,4318.547,N,00540.904,E,00671,M,094728.00,A,,030716*77
$PMGNTRK,4318.553,N,00540.924,E,00681,M,094831.00,A,,030716*78
$PMGNTRK,4318.559,N,00540.939,E,00685,M,094920.00,A,,030716*7B
$PMGNTRK,4318.562,N,00540.944,E,00686,M,094943.00,A,,030716*7F
$PMGNTRK,4318.565,N,00540.943,E,00686,M,095003.00,A,,030716*73
$PMGNTRK,4318.571,N,00540.946,E,00696,M,095044.00,A,,030716*71
$PMGNTRK,4318.573,N,00540.951,E,00698,M,095113.00,A,,030716*78
$PMGNTRK,4318.579,N,00540.966,E,00699,M,095152.00,A,,030716*72
$PMGNTRK,4318.579,N,00540.974,E,00699,M,095211.00,A,,030716*75
$PMGNTRK,4318.583,N,00540.980,E,00700,M,095230.00,A,,030716*79
$PMGNTRK,4318.585,N,00540.982,E,00701,M,095241.00,A,,030716*7A
$PMGNTRK,4318.591,N,00540.994,E,00711,M,095310.00,A,,030716*7C
$PMGNTRK,4318.595,N,00540.998,E,00715,M,095330.00,A,,030716*72
$PMGNTRK,4318.596,N,00541.003,E,00715,M,095345.00,A,,030716*79
$PMGNTRK,4318.596,N,00541.007,E,00715,M,095357.00,A,,030716*7E
$PMGNTRK,4318.602,N,00541.019,E,00719,M,095438.00,A,,030716*7D
$PMGNTRK,4318.607,N,00541.025,E,00720,M,095504.00,A,,030716*73
$PMGNTRK,4318.608,N,00541.029,E,00721,M,095521.00,A,,030716*76
$PMGNTRK,4318.609,N,00541.034,E,00725,M,095540.00,A,,030716*78
$PMGNTRK,4318.613,N,00541.037,E,00726,M,095556.00,A,,030716*74
$PMGNTRK,4318.613,N,00541.040,E,00728,M,095608.00,A,,030716*72
$PMGNTRK,4318.620,N,00541.048,E,00736,M,095642.00,A,,030716*7B
$PMGNTRK,4318.629,N,00541.059,E,00739,M,095717.00,A,,030716*7C
$PMGNTRK,4318.635,N,00541.066,E,00740,M,095747.00,A,,030716*76
$PMGNTRK,4318.641,N,00541.070,E,00742,M,095816.00,A,,030716*7B
$PMGNTRK,4318.643,N,00541.073,E,00743,M,095831.00,A,,030716*7E
$PMGNTRK,4318.643,N,00541.079,E,00745,M,095854.00,A,,030716*71
$PMGNTRK,4318.648,N,00541.081,E,00746,M,095905.00,A,,030716*7B
$PMGNTRK,4318.653,N,00541.084,E,00748,M,095919.00,A,,030716*77
$PMGNTRK,4318.655,N,00541.087,E,00748,M,095934.00,A,,030716*7D
$PMGNTRK,4318.658,N,00541.091,E,00749,M,095948.00,A,,030716*7D
$PMGNTRK,4318.669,N,00541.097,E,00757,M,100020.00,A,,030716*7C
$PMGNTRK,4318.670,N,00541.100,E,00758,M,100038.00,A,,030716*7D
$PMGNTRK,4318.677,N,00541.107,E,00761,M,100115.00,A,,030716*79
$PMGNTRK,4318.677,N,00541.114,E,00764,M,100216.00,A,,030716*7E
$PMGNTRK,4318.684,N,00541.119,E,00771,M,100247.00,A,,030716*7F
$PMGNTRK,4318.684,N,00541.126,E,00772,M,100306.00,A,,030716*74
$PMGNTRK,4318.684,N,00541.134,E,00774,M,100327.00,A,,030716*72
$PMGNTRK,4318.686,N,00541.135,E,00776,M,100343.00,A,,030716*71
$PMGNTRK,4318.686,N,00541.141,E,00778,M,100400.00,A,,030716*7C
$PMGNTRK,4318.691,N,00541.142,E,00779,M,100410.00,A,,030716*79
$PMGNTRK,4318.695,N,00541.145,E,00779,M,100429.00,A,,030716*70
$PMGNTRK,4318.694,N,00541.153,E,00780,M,100445.00,A,,030716*7A
$PMGNTRK,4318.700,N,00541.159,E,00782,M,100512.00,A,,030716*7D
$PMGNTRK,4318.706,N,00541.161,E,00782,M,100532.00,A,,030716*72
$PMGNTRK,4318.709,N,00541.163,E,00785,M,100548.00,A,,030716*75
$PMGNTRK,4318.711,N,00541.168,E,00786,M,100605.00,A,,030716*7E
$PMGNTRK,4318.718,N,00541.170,E,00791,M,100628.00,A,,030716*77
$PMGNTRK,4318.722,N,00541.174,E,00793,M,100645.00,A,,030716*73
$PMGNTRK,4318.723,N,00541.182,E,00794,M,100708.00,A,,030716*74
$PMGNTRK,4318.728,N,00541.180,E,00796,M,100734.00,A,,030716*70
$PMGNTRK,4318.732,N,00541.184,E,00796,M,100756.00,A,,030716*7B
$PMGNTRK,4318.738,N,00541.188,E,00805,M,100818.00,A,,030716*7D
$PMGNTRK,4318.747,N,00541.197,E,00808,M,100849.00,A,,030716*72
$PMGNTRK,4318.753,N,00541.200,E,00809,M,100910.00,A,,030716*76
$PMGNTRK,4318.756,N,00541.204,E,00811,M,100947.00,A,,030716*7C
$PMGNTRK,4318.759,N,00541.208,E,00811,M,101003.00,A,,030716*77
$PMGNTRK,4318.763,N,00541.214,E,00811,M,101031.00,A,,030716*72
$PMGNTRK,4318.761,N,00541.221,E,00815,M,101046.00,A,,030716*72
$PMGNTRK,4318.758,N,00541.224,E,00817,M,101059.00,A,,030716*71
$PMGNTRK,4318.762,N,00541.229,E,00820,M,101115.00,A,,030716*78
$PMGNTRK,4318.768,N,00541.235,E,00822,M,101134.00,A,,030716*7E
$PMGNTRK,4318.771,N,00541.235,E,00824,M,101214.00,A,,030716*71
$PMGNTRK,4318.775,N,00541.249,E,00826,M,101248.00,A,,030716*75
$PMGNTRK,4318.780,N,00541.251,E,00829,M,101307.00,A,,030716*73
$PMGNTRK,4318.785,N,00541.256,E,00829,M,101326.00,A,,030716*72
$PMGNTRK,4318.788,N,00541.257,E,00831,M,101337.00,A,,030716*77
$PMGNTRK,4318.798,N,00541.267,E,00835,M,101405.00,A,,030716*77
$PMGNTRK,4318.803,N,00541.271,E,00835,M,101414.00,A,,030716*7D
$PMGNTRK,4318.806,N,00541.279,E,00835,M,101434.00,A,,030716*72
$PMGNTRK,4318.807,N,00541.287,E,00835,M,101450.00,A,,030716*70
$PMGNTRK,4318.814,N,00541.299,E,00843,M,101529.00,A,,030716*73
$PMGNTRK,4318.818,N,00541.304,E,00845,M,101547.00,A,,030716*74
$PMGNTRK,4318.824,N,00541.307,E,00848,M,101606.00,A,,030716*73
$PMGNTRK,4318.834,N,00541.319,E,00853,M,101639.00,A,,030716*7B
$PMGNTRK,4318.836,N,00541.326,E,00855,M,101654.00,A,,030716*78
$PMGNTRK,4318.850,N,00541.339,E,00859,M,101730.00,A,,030716*79
$PMGNTRK,4318.856,N,00541.342,E,00860,M,101745.00,A,,030716*7B
$PMGNTRK,4318.861,N,00541.345,E,00860,M,101757.00,A,,030716*7B
$PMGNTRK,4318.865,N,00541.350,E,00860,M,101810.00,A,,030716*77
$PMGNTRK,4318.879,N,00541.361,E,00863,M,101851.00,A,,030716*7E
$PMGNTRK,4318.891,N,00541.363,E,00867,M,101908.00,A,,030716*73
$PMGNTRK,4318.896,N,00541.366,E,00868,M,101920.00,A,,030716*74
$PMGNTRK,4318.900,N,00541.368,E,00870,M,101947.00,A,,030716*7C
$PMGNTRK,4318.906,N,00541.364,E,00871,M,102027.00,A,,030716*7B
$PMGNTRK,4318.909,N,00541.358,E,00870,M,102038.00,A,,030716*74
$PMGNTRK,4318.909,N,00541.352,E,00871,M,102055.00,A,,030716*74
$PMGNTRK,4318.912,N,00541.349,E,00876,M,102238.00,A,,030716*7A
$PMGNTRK,4318.915,N,00541.352,E,00877,M,102246.00,A,,030716*7F
$PMGNTRK,4318.916,N,00541.357,E,00876,M,102302.00,A,,030716*79
$PMGNTRK,4318.915,N,00541.365,E,00874,M,102316.00,A,,030716*7C
$PMGNTRK,4318.910,N,00541.368,E,00874,M,102332.00,A,,030716*72
$PMGNTRK,4318.907,N,00541.367,E,00874,M,102406.00,A,,030716*7B
$PMGNTRK,4318.906,N,00541.368,E,00874,M,102556.00,A,,030716*71
$PMGNTRK,4318.912,N,00541.372,E,00874,M,102613.00,A,,030716*7D
$PMGNTRK,4318.909,N,00541.371,E,00874,M,102714.00,A,,030716*72
$PMGNTRK,4318.906,N,00541.367,E,00874,M,103234.00,A,,030716*7C
$PMGNTRK,4318.902,N,00541.365,E,00874,M,103250.00,A,,030716*78
$PMGNTRK,4318.905,N,00541.370,E,00874,M,103452.00,A,,030716*7F
$PMGNTRK,4318.902,N,00541.368,E,00873,M,103625.00,A,,030716*74
$PMGNTRK,4318.895,N,00541.368,E,00873,M,103700.00,A,,030716*7D
$PMGNTRK,4318.897,N,00541.371,E,00873,M,103718.00,A,,030716*7E
$PMGNTRK,4318.903,N,00541.369,E,00876,M,103831.00,A,,030716*7A
$PMGNTRK,4318.906,N,00541.370,E,00876,M,103918.00,A,,030716*7D
$PMGNTRK,4318.924,N,00541.371,E,00876,M,103937.00,A,,030716*71
$PMGNTRK,4318.918,N,00541.372,E,00875,M,103946.00,A,,030716*78
$PMGNTRK,4318.906,N,00541.369,E,00875,M,104011.00,A,,030716*71
$PMGNTRK,4318.906,N,00541.366,E,00875,M,104051.00,A,,030716*7A
$PMGNTRK,4318.916,N,00541.371,E,00873,M,104849.00,A,,030716*7A
$PMGNTRK,4318.922,N,00541.368,E,00873,M,104900.00,A,,030716*79
$PMGNTRK,4318.927,N,00541.365,E,00873,M,104915.00,A,,030716*75
$PMGNTRK,4318.932,N,00541.361,E,00873,M,104924.00,A,,030716*77
$PMGNTRK,4318.952,N,00541.360,E,00873,M,105037.00,A,,030716*7A
$PMGNTRK,4318.958,N,00541.357,E,00875,M,105126.00,A,,030716*73
$PMGNTRK,4318.954,N,00541.352,E,00876,M,105147.00,A,,030716*7E
$PMGNTRK,4318.957,N,00541.343,E,00881,M,105216.00,A,,030716*72
$PMGNTRK,4318.962,N,00541.336,E,00882,M,105238.00,A,,030716*79
$PMGNTRK,4318.970,N,00541.320,E,00879,M,105311.00,A,,030716*73
$PMGNTRK,4318.970,N,00541.317,E,00881,M,105319.00,A,,030716*78
$PMGNTRK,4318.971,N,00541.314,E,00882,M,105331.00,A,,030716*73
$PMGNTRK,4318.976,N,00541.307,E,00882,M,105341.00,A,,030716*71
$PMGNTRK,4318.977,N,00541.303,E,00882,M,105347.00,A,,030716*72
$PMGNTRK,4318.979,N,00541.300,E,00882,M,105354.00,A,,030716*7D
$PMGNTRK,4318.985,N,00541.277,E,00878,M,105425.00,A,,030716*7B
$PMGNTRK,4318.985,N,00541.268,E,00878,M,105438.00,A,,030716*79
$PMGNTRK,4318.987,N,00541.261,E,00878,M,105447.00,A,,030716*7A
$PMGNTRK,4318.988,N,00541.257,E,00876,M,105453.00,A,,030716*7B
$PMGNTRK,4318.988,N,00541.255,E,00877,M,105500.00,A,,030716*7F
$PMGNTRK,4318.985,N,00541.251,E,00880,M,105519.00,A,,030716*76
$PMGNTRK,4318.982,N,00541.250,E,00880,M,105524.00,A,,030716*7E
$PMGNTRK,4318.979,N,00541.249,E,00880,M,105529.00,A,,030716*7F
$PMGNTRK,4318.977,N,00541.250,E,00880,M,105541.00,A,,030716*77
$PMGNTRK,4318.974,N,00541.248,E,00882,M,105605.00,A,,030716*7C
$PMGNTRK,4318.969,N,00541.244,E,00879,M,105619.00,A,,030716*75
$PMGNTRK,4318.968,N,00541.239,E,00879,M,105626.00,A,,030716*72
$PMGNTRK,4318.965,N,00541.239,E,00879,M,105631.00,A,,030716*79
$PMGNTRK,4318.964,N,00541.235,E,00878,M,105638.00,A,,030716*7C
$PMGNTRK,4318.967,N,00541.234,E,00878,M,105646.00,A,,030716*77
$PMGNTRK,4318.970,N,00541.233,E,00878,M,105653.00,A,,030716*72
$PMGNTRK,4318.970,N,00541.229,E,00879,M,105658.00,A,,030716*73
$PMGNTRK,4318.966,N,00541.223,E,00879,M,105710.00,A,,030716*73
$PMGNTRK,4318.964,N,00541.216,E,00878,M,105723.00,A,,030716*76
$PMGNTRK,4318.968,N,00541.212,E,00878,M,105806.00,A,,030716*76
$PMGNTRK,4318.971,N,00541.214,E,00879,M,105815.00,A,,030716*7B
$PMGNTRK,4318.974,N,00541.215,E,00879,M,105820.00,A,,030716*79
