$PMGNTRK,5053.915,N,00140.454,E,00003,M,000000.00,A,,000000*7D
$PMGNTRK,5053.914,N,00140.452,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.913,N,00140.451,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,5053.912,N,00140.448,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,5053.910,N,00140.446,E,00003,M,000000.00,A,,000000*7B
$PMGNTRK,5053.909,N,00140.444,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,5053.907,N,00140.442,E,00003,M,000000.00,A,,000000*79
$PMGNTRK,5053.905,N,00140.440,E,00003,M,000000.00,A,,000000*79
$PMGNTRK,5053.904,N,00140.438,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,5053.903,N,00140.435,E,00003,M,000000.00,A,,000000*7D
$PMGNTRK,5053.902,N,00140.433,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.900,N,00140.431,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.898,N,00140.429,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,5053.897,N,00140.428,E,00003,M,000000.00,A,,000000*7D
$PMGNTRK,5053.896,N,00140.426,E,00003,M,000000.00,A,,000000*72
$PMGNTRK,5053.895,N,00140.424,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,5053.893,N,00140.422,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,5053.892,N,00140.421,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,5053.891,N,00140.420,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,5053.890,N,00140.418,E,00003,M,000000.00,A,,000000*79
$PMGNTRK,5053.888,N,00140.416,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,5053.887,N,00140.414,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,5053.886,N,00140.412,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5053.885,N,00140.411,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5053.884,N,00140.411,E,00003,M,000000.00,A,,000000*75
$PMGNTRK,5053.883,N,00140.410,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,5053.882,N,00140.409,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.880,N,00140.407,E,00003,M,000000.00,A,,000000*76
$PMGNTRK,5053.879,N,00140.406,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,5053.878,N,00140.404,E,00003,M,000000.00,A,,000000*72
$PMGNTRK,5053.876,N,00140.402,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.875,N,00140.401,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.874,N,00140.401,E,00003,M,000000.00,A,,000000*7B
$PMGNTRK,5053.873,N,00140.399,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.871,N,00140.398,E,00003,M,000000.00,A,,000000*79
$PMGNTRK,5053.870,N,00140.397,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,5053.868,N,00140.395,E,00003,M,000000.00,A,,000000*7C
$PMGNTRK,5053.867,N,00140.394,E,00003,M,000000.00,A,,000000*72
$PMGNTRK,5053.865,N,00140.392,E,00003,M,000000.00,A,,000000*76
$PMGNTRK,5053.863,N,00140.389,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.863,N,00140.387,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5053.862,N,00140.384,E,00003,M,000000.00,A,,000000*76
$PMGNTRK,5053.861,N,00140.381,E,00003,M,000000.00,A,,000000*70
$PMGNTRK,5053.861,N,00140.377,E,00003,M,000000.00,A,,000000*79
$PMGNTRK,5053.861,N,00140.375,E,00002,M,000000.00,A,,000000*7A
$PMGNTRK,5053.861,N,00140.372,E,00002,M,000000.00,A,,000000*7D
$PMGNTRK,5053.860,N,00140.371,E,00002,M,000000.00,A,,000000*7F
$PMGNTRK,5053.859,N,00140.371,E,00002,M,000000.00,A,,000000*75
$PMGNTRK,5053.856,N,00140.370,E,00002,M,000000.00,A,,000000*7B
$PMGNTRK,5053.854,N,00140.371,E,00002,M,000000.00,A,,000000*78
$PMGNTRK,5053.853,N,00140.371,E,00002,M,000000.00,A,,000000*7F
$PMGNTRK,5053.851,N,00140.371,E,00002,M,000000.00,A,,000000*7D
$PMGNTRK,5053.849,N,00140.371,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,5053.848,N,00140.371,E,00002,M,000000.00,A,,000000*75
$PMGNTRK,5053.846,N,00140.370,E,00002,M,000000.00,A,,000000*7A
$PMGNTRK,5053.845,N,00140.370,E,00003,M,000000.00,A,,000000*78
$PMGNTRK,5053.843,N,00140.368,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,5053.842,N,00140.367,E,00003,M,000000.00,A,,000000*79
$PMGNTRK,5053.840,N,00140.366,E,00003,M,000000.00,A,,000000*7A
$PMGNTRK,5053.839,N,00140.364,E,00003,M,000000.00,A,,000000*76
$PMGNTRK,5053.837,N,00140.362,E,00004,M,000000.00,A,,000000*79
$PMGNTRK,5053.835,N,00140.360,E,00004,M,000000.00,A,,000000*79
$PMGNTRK,5053.833,N,00140.357,E,00004,M,000000.00,A,,000000*7B
$PMGNTRK,5053.832,N,00140.355,E,00004,M,000000.00,A,,000000*78
$PMGNTRK,5053.830,N,00140.353,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,5053.829,N,00140.352,E,00004,M,000000.00,A,,000000*75
$PMGNTRK,5053.828,N,00140.350,E,00004,M,000000.00,A,,000000*76
$PMGNTRK,5053.826,N,00140.348,E,00004,M,000000.00,A,,000000*71
$PMGNTRK,5053.824,N,00140.346,E,00005,M,000000.00,A,,000000*7C
$PMGNTRK,5053.822,N,00140.344,E,00005,M,000000.00,A,,000000*78
$PMGNTRK,5053.820,N,00140.342,E,00005,M,000000.00,A,,000000*7C
$PMGNTRK,5053.819,N,00140.340,E,00005,M,000000.00,A,,000000*74
$PMGNTRK,5053.817,N,00140.338,E,00005,M,000000.00,A,,000000*75
$PMGNTRK,5053.816,N,00140.336,E,00005,M,000000.00,A,,000000*7A
$PMGNTRK,5053.815,N,00140.335,E,00005,M,000000.00,A,,000000*7A
$PMGNTRK,5053.814,N,00140.333,E,00005,M,000000.00,A,,000000*7D
$PMGNTRK,5053.812,N,00140.332,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5053.811,N,00140.331,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,5053.810,N,00140.329,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,5053.809,N,00140.327,E,00006,M,000000.00,A,,000000*77
$PMGNTRK,5053.807,N,00140.324,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,5053.806,N,00140.322,E,00006,M,000000.00,A,,000000*7D
$PMGNTRK,5053.805,N,00140.320,E,00005,M,000000.00,A,,000000*7F
$PMGNTRK,5053.804,N,00140.318,E,00005,M,000000.00,A,,000000*75
$PMGNTRK,5053.802,N,00140.317,E,00005,M,000000.00,A,,000000*7C
$PMGNTRK,5053.801,N,00140.315,E,00005,M,000000.00,A,,000000*7D
$PMGNTRK,5053.799,N,00140.313,E,00005,M,000000.00,A,,000000*75
$PMGNTRK,5053.798,N,00140.311,E,00005,M,000000.00,A,,000000*76
$PMGNTRK,5053.798,N,00140.308,E,00005,M,000000.00,A,,000000*7E
$PMGNTRK,5053.796,N,00140.307,E,00005,M,000000.00,A,,000000*7F
$PMGNTRK,5053.795,N,00140.305,E,00005,M,000000.00,A,,000000*7E
$PMGNTRK,5053.796,N,00140.302,E,00004,M,000000.00,A,,000000*7B
$PMGNTRK,5053.796,N,00140.300,E,00004,M,000000.00,A,,000000*79
$PMGNTRK,5053.798,N,00140.297,E,00004,M,000000.00,A,,000000*78
$PMGNTRK,5053.799,N,00140.295,E,00004,M,000000.00,A,,000000*7B
$PMGNTRK,5053.800,N,00140.292,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,5053.800,N,00140.290,E,00003,M,000000.00,A,,000000*76
$PMGNTRK,5053.800,N,00140.288,E,00003,M,000000.00,A,,000000*7F
$PMGNTRK,5053.801,N,00140.286,E,00002,M,000000.00,A,,000000*71
$PMGNTRK,5053.801,N,00140.283,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,5053.803,N,00140.280,E,00002,M,000000.00,A,,000000*75
$PMGNTRK,5053.804,N,00140.277,E,00002,M,000000.00,A,,000000*7A
$PMGNTRK,5053.806,N,00140.274,E,00002,M,000000.00,A,,000000*7B
$PMGNTRK,5053.806,N,00140.272,E,00002,M,000000.00,A,,000000*7D
$PMGNTRK,5053.807,N,00140.270,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.808,N,00140.269,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.809,N,00140.266,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.810,N,00140.263,E,00001,M,000000.00,A,,000000*79
$PMGNTRK,5053.811,N,00140.261,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.812,N,00140.259,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.813,N,00140.257,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.814,N,00140.254,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.813,N,00140.250,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.813,N,00140.248,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5053.812,N,00140.245,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.811,N,00140.242,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5053.811,N,00140.240,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.811,N,00140.237,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.810,N,00140.233,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5053.809,N,00140.229,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.809,N,00140.226,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.809,N,00140.224,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5053.808,N,00140.221,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5053.808,N,00140.218,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5053.808,N,00140.215,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5053.809,N,00140.213,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5053.811,N,00140.211,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5053.812,N,00140.210,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.813,N,00140.209,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5053.813,N,00140.208,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5053.814,N,00140.207,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.813,N,00140.205,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.811,N,00140.205,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.811,N,00140.205,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.810,N,00140.204,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.809,N,00140.205,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5053.808,N,00140.206,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5053.807,N,00140.206,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5053.806,N,00140.207,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5053.805,N,00140.208,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.804,N,00140.209,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.804,N,00140.211,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.801,N,00140.213,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5053.800,N,00140.213,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.799,N,00140.213,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.798,N,00140.212,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.795,N,00140.211,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5053.793,N,00140.211,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.792,N,00140.211,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.790,N,00140.211,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5053.788,N,00140.211,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5053.787,N,00140.210,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5053.786,N,00140.209,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5053.784,N,00140.208,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5053.782,N,00140.207,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.780,N,00140.205,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.779,N,00140.204,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.778,N,00140.203,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5053.776,N,00140.203,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.774,N,00140.201,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.773,N,00140.199,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5053.773,N,00140.198,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5053.772,N,00140.197,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.771,N,00140.196,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.769,N,00140.195,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5053.767,N,00140.193,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.765,N,00140.191,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.764,N,00140.190,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.762,N,00140.188,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5053.760,N,00140.186,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.760,N,00140.185,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.758,N,00140.184,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.756,N,00140.182,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.755,N,00140.181,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.753,N,00140.180,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5053.752,N,00140.180,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5053.751,N,00140.179,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5053.750,N,00140.178,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5053.748,N,00140.176,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5053.746,N,00140.175,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5053.745,N,00140.174,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5053.744,N,00140.172,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5053.742,N,00140.171,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5053.740,N,00140.171,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5053.738,N,00140.169,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5053.736,N,00140.168,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5053.735,N,00140.166,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5053.733,N,00140.165,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5053.732,N,00140.164,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5053.731,N,00140.162,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,5053.729,N,00140.161,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.728,N,00140.160,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.726,N,00140.158,E,00001,M,000000.00,A,,000000*78
$PMGNTRK,5053.725,N,00140.157,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.723,N,00140.155,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.722,N,00140.154,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.720,N,00140.151,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,5053.718,N,00140.149,E,00001,M,000000.00,A,,000000*75
$PMGNTRK,5053.717,N,00140.148,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.714,N,00140.145,E,00001,M,000000.00,A,,000000*75
$PMGNTRK,5053.714,N,00140.144,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.711,N,00140.142,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,5053.709,N,00140.141,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.708,N,00140.140,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.707,N,00140.139,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.705,N,00140.137,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.704,N,00140.135,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.702,N,00140.134,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.701,N,00140.133,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.699,N,00140.130,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.699,N,00140.129,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.698,N,00140.128,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.697,N,00140.126,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.695,N,00140.123,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.693,N,00140.122,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.691,N,00140.121,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.690,N,00140.120,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.688,N,00140.119,E,00001,M,000000.00,A,,000000*78
$PMGNTRK,5053.687,N,00140.118,E,00001,M,000000.00,A,,000000*76
$PMGNTRK,5053.684,N,00140.117,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.683,N,00140.116,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.682,N,00140.115,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,5053.681,N,00140.114,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.679,N,00140.113,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.678,N,00140.112,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.676,N,00140.110,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.675,N,00140.109,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.673,N,00140.108,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.672,N,00140.106,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.671,N,00140.105,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.669,N,00140.103,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.668,N,00140.102,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.666,N,00140.100,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.665,N,00140.099,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.664,N,00140.097,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.662,N,00140.096,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.661,N,00140.094,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.660,N,00140.092,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.658,N,00140.091,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.657,N,00140.089,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.656,N,00140.087,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.654,N,00140.085,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.653,N,00140.083,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.652,N,00140.082,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.651,N,00140.080,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.650,N,00140.078,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.649,N,00140.077,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.647,N,00140.075,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.646,N,00140.074,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.645,N,00140.074,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.643,N,00140.073,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.642,N,00140.071,E,00001,M,000000.00,A,,000000*71
$PMGNTRK,5053.641,N,00140.069,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.639,N,00140.067,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.638,N,00140.066,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.637,N,00140.064,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,5053.636,N,00140.063,E,00001,M,000000.00,A,,000000*71
$PMGNTRK,5053.634,N,00140.061,E,00001,M,000000.00,A,,000000*71
$PMGNTRK,5053.634,N,00140.060,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.634,N,00140.059,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,5053.633,N,00140.058,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,5053.632,N,00140.057,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.630,N,00140.055,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.628,N,00140.053,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.627,N,00140.051,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.626,N,00140.050,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.624,N,00140.048,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.623,N,00140.047,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.622,N,00140.046,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.620,N,00140.044,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.619,N,00140.043,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,5053.616,N,00140.041,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.615,N,00140.040,E,00001,M,000000.00,A,,000000*71
$PMGNTRK,5053.614,N,00140.038,E,00001,M,000000.00,A,,000000*7F
$PMGNTRK,5053.613,N,00140.036,E,00001,M,000000.00,A,,000000*76
$PMGNTRK,5053.612,N,00140.034,E,00001,M,000000.00,A,,000000*75
$PMGNTRK,5053.610,N,00140.032,E,00001,M,000000.00,A,,000000*71
$PMGNTRK,5053.609,N,00140.030,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.608,N,00140.029,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.606,N,00140.027,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,5053.605,N,00140.025,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.603,N,00140.024,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.602,N,00140.022,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.600,N,00140.019,E,00001,M,000000.00,A,,000000*79
$PMGNTRK,5053.599,N,00140.017,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.597,N,00140.014,E,00001,M,000000.00,A,,000000*79
$PMGNTRK,5053.597,N,00140.013,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,5053.595,N,00140.010,E,00001,M,000000.00,A,,000000*7F
$PMGNTRK,5053.594,N,00140.008,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,5053.593,N,00140.006,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,5053.592,N,00140.004,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.592,N,00140.001,E,00001,M,000000.00,A,,000000*78
$PMGNTRK,5053.591,N,00139.999,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.591,N,00139.997,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,5053.590,N,00139.995,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.589,N,00139.993,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,5053.588,N,00139.992,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,5053.587,N,00139.989,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.586,N,00139.987,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.585,N,00139.984,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,5053.584,N,00139.980,E,00001,M,000000.00,A,,000000*71
$PMGNTRK,5053.584,N,00139.979,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,5053.583,N,00139.977,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,5053.582,N,00139.975,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,5053.581,N,00139.973,E,00001,M,000000.00,A,,000000*78
$PMGNTRK,5053.580,N,00139.971,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.579,N,00139.968,E,00001,M,000000.00,A,,000000*75
$PMGNTRK,5053.578,N,00139.967,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,5053.577,N,00139.965,E,00001,M,000000.00,A,,000000*76
$PMGNTRK,5053.576,N,00139.964,E,00001,M,000000.00,A,,000000*76
$PMGNTRK,5053.575,N,00139.961,E,00001,M,000000.00,A,,000000*70
$PMGNTRK,5053.573,N,00139.959,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5053.572,N,00139.956,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5053.571,N,00139.954,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5053.570,N,00139.952,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5053.568,N,00139.950,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5053.567,N,00139.948,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.565,N,00139.947,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5053.564,N,00139.944,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5053.562,N,00139.941,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5053.561,N,00139.939,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.559,N,00139.937,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5053.558,N,00139.935,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5053.557,N,00139.933,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5053.555,N,00139.932,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5053.553,N,00139.929,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5053.552,N,00139.927,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5053.550,N,00139.924,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5053.549,N,00139.921,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5053.548,N,00139.919,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5053.547,N,00139.917,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5053.546,N,00139.915,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5053.545,N,00139.913,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5053.543,N,00139.911,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5053.541,N,00139.909,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.540,N,00139.908,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5053.538,N,00139.905,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5053.536,N,00139.903,E,00000,M,000000.00,A,,000000*72
