$PMGNTRK,4906.090,N,00125.950,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.082,N,00125.975,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.078,N,00125.993,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.075,N,00126.016,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.070,N,00126.043,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.060,N,00126.066,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.050,N,00126.087,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.038,N,00126.112,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.028,N,00126.139,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.019,N,00126.172,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.010,N,00126.202,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.009,N,00126.220,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.014,N,00126.239,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.022,N,00126.265,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.033,N,00126.295,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.041,N,00126.313,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.052,N,00126.320,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.067,N,00126.326,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.079,N,00126.339,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.090,N,00126.353,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4906.101,N,00126.365,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4906.112,N,00126.374,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.120,N,00126.396,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4906.126,N,00126.414,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.135,N,00126.434,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.145,N,00126.447,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.155,N,00126.452,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.161,N,00126.451,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.161,N,00126.445,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4906.170,N,00126.436,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.181,N,00126.425,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4906.199,N,00126.408,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.211,N,00126.393,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4906.225,N,00126.377,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4906.235,N,00126.365,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.244,N,00126.353,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.251,N,00126.345,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.262,N,00126.337,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.276,N,00126.332,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.289,N,00126.323,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.300,N,00126.320,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.312,N,00126.318,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.323,N,00126.335,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.333,N,00126.346,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.341,N,00126.343,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4906.354,N,00126.333,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.364,N,00126.328,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.376,N,00126.318,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4906.387,N,00126.313,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.398,N,00126.305,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.407,N,00126.295,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4906.404,N,00126.283,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4906.419,N,00126.269,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.436,N,00126.257,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.450,N,00126.243,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.465,N,00126.264,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.479,N,00126.278,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4906.486,N,00126.295,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4906.499,N,00126.342,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4906.500,N,00126.374,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4906.503,N,00126.408,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4906.504,N,00126.429,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4906.498,N,00126.438,E,00000,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
