$PMGNTRK,4757.634,N,00146.063,W,00057,M,151907.00,A,,110316*69
$PMGNTRK,4757.633,N,00146.062,W,00057,M,151908.00,A,,110316*60
$PMGNTRK,4757.631,N,00146.055,W,00057,M,151916.00,A,,110316*69
$PMGNTRK,4757.627,N,00146.039,W,00057,M,151932.00,A,,110316*62
$PMGNTRK,4757.627,N,00146.038,W,00057,M,151933.00,A,,110316*62
$PMGNTRK,4757.626,N,00146.034,W,00057,M,151937.00,A,,110316*6B
$PMGNTRK,4757.626,N,00146.032,W,00057,M,151939.00,A,,110316*63
$PMGNTRK,4757.626,N,00146.029,W,00057,M,151942.00,A,,110316*65
$PMGNTRK,4757.626,N,00146.027,W,00057,M,151944.00,A,,110316*6D
$PMGNTRK,4757.625,N,00146.021,W,00056,M,151950.00,A,,110316*6C
$PMGNTRK,4757.624,N,00146.012,W,00056,M,151958.00,A,,110316*65
$PMGNTRK,4757.623,N,00146.006,W,00056,M,152004.00,A,,110316*64
$PMGNTRK,4757.620,N,00145.989,W,00055,M,152019.00,A,,110316*65
$PMGNTRK,4757.619,N,00145.981,W,00055,M,152025.00,A,,110316*68
$PMGNTRK,4757.616,N,00145.966,W,00054,M,152036.00,A,,110316*6D
$PMGNTRK,4757.614,N,00145.952,W,00053,M,152046.00,A,,110316*68
$PMGNTRK,4757.613,N,00145.940,W,00052,M,152055.00,A,,110316*6F
$PMGNTRK,4757.612,N,00145.930,W,00052,M,152102.00,A,,110316*6A
$PMGNTRK,4757.610,N,00145.919,W,00051,M,152111.00,A,,110316*62
$PMGNTRK,4757.610,N,00145.911,W,00051,M,152117.00,A,,110316*6C
$PMGNTRK,4757.613,N,00145.900,W,00050,M,152127.00,A,,110316*6D
$PMGNTRK,4757.618,N,00145.890,W,00049,M,152137.00,A,,110316*67
$PMGNTRK,4757.623,N,00145.882,W,00048,M,152145.00,A,,110316*68
$PMGNTRK,4757.626,N,00145.875,W,00047,M,152152.00,A,,110316*6C
$PMGNTRK,4757.625,N,00145.870,W,00047,M,152156.00,A,,110316*6E
$PMGNTRK,4757.624,N,00145.862,W,00046,M,152203.00,A,,110316*6E
$PMGNTRK,4757.623,N,00145.861,W,00046,M,152204.00,A,,110316*6D
$PMGNTRK,4757.622,N,00145.850,W,00046,M,152213.00,A,,110316*68
$PMGNTRK,4757.621,N,00145.838,W,00045,M,152223.00,A,,110316*65
$PMGNTRK,4757.620,N,00145.830,W,00044,M,152230.00,A,,110316*6F
$PMGNTRK,4757.619,N,00145.818,W,00044,M,152239.00,A,,110316*66
$PMGNTRK,4757.618,N,00145.807,W,00044,M,152248.00,A,,110316*6F
$PMGNTRK,4757.617,N,00145.796,W,00043,M,152257.00,A,,110316*6E
$PMGNTRK,4757.615,N,00145.786,W,00043,M,152306.00,A,,110316*68
$PMGNTRK,4757.614,N,00145.776,W,00043,M,152314.00,A,,110316*65
$PMGNTRK,4757.613,N,00145.763,W,00043,M,152325.00,A,,110316*64
$PMGNTRK,4757.612,N,00145.752,W,00043,M,152334.00,A,,110316*67
$PMGNTRK,4757.611,N,00145.740,W,00043,M,152344.00,A,,110316*60
$PMGNTRK,4757.610,N,00145.730,W,00043,M,152352.00,A,,110316*61
$PMGNTRK,4757.608,N,00145.720,W,00043,M,152401.00,A,,110316*68
$PMGNTRK,4757.608,N,00145.710,W,00043,M,152409.00,A,,110316*63
$PMGNTRK,4757.607,N,00145.688,W,00043,M,152427.00,A,,110316*60
$PMGNTRK,4757.606,N,00145.677,W,00043,M,152436.00,A,,110316*61
$PMGNTRK,4757.606,N,00145.666,W,00043,M,152445.00,A,,110316*65
$PMGNTRK,4757.605,N,00145.656,W,00044,M,152454.00,A,,110316*62
$PMGNTRK,4757.604,N,00145.647,W,00044,M,152502.00,A,,110316*61
$PMGNTRK,4757.604,N,00145.638,W,00044,M,152511.00,A,,110316*6B
$PMGNTRK,4757.603,N,00145.629,W,00044,M,152519.00,A,,110316*64
$PMGNTRK,4757.603,N,00145.625,W,00044,M,152522.00,A,,110316*60
$PMGNTRK,4757.603,N,00145.611,W,00044,M,152534.00,A,,110316*60
$PMGNTRK,4757.603,N,00145.601,W,00044,M,152543.00,A,,110316*61
$PMGNTRK,4757.603,N,00145.591,W,00044,M,152551.00,A,,110316*68
$PMGNTRK,4757.603,N,00145.582,W,00044,M,152559.00,A,,110316*62
$PMGNTRK,4757.603,N,00145.571,W,00043,M,152608.00,A,,110316*6E
$PMGNTRK,4757.604,N,00145.559,W,00042,M,152619.00,A,,110316*62
$PMGNTRK,4757.604,N,00145.547,W,00041,M,152629.00,A,,110316*6D
$PMGNTRK,4757.604,N,00145.536,W,00041,M,152639.00,A,,110316*6A
$PMGNTRK,4757.603,N,00145.525,W,00041,M,152648.00,A,,110316*69
$PMGNTRK,4757.603,N,00145.514,W,00041,M,152657.00,A,,110316*65
$PMGNTRK,4757.602,N,00145.503,W,00041,M,152705.00,A,,110316*64
$PMGNTRK,4757.601,N,00145.490,W,00041,M,152716.00,A,,110316*6E
$PMGNTRK,4757.600,N,00145.477,W,00041,M,152726.00,A,,110316*65
$PMGNTRK,4757.599,N,00145.466,W,00040,M,152735.00,A,,110316*65
$PMGNTRK,4757.597,N,00145.455,W,00040,M,152743.00,A,,110316*6A
$PMGNTRK,4757.597,N,00145.445,W,00040,M,152752.00,A,,110316*6B
$PMGNTRK,4757.597,N,00145.444,W,00040,M,152753.00,A,,110316*6B
$PMGNTRK,4757.596,N,00145.437,W,00040,M,152759.00,A,,110316*64
$PMGNTRK,4757.595,N,00145.428,W,00040,M,152807.00,A,,110316*6D
$PMGNTRK,4757.594,N,00145.424,W,00040,M,152811.00,A,,110316*67
$PMGNTRK,4757.592,N,00145.414,W,00041,M,152820.00,A,,110316*61
$PMGNTRK,4757.590,N,00145.407,W,00041,M,152827.00,A,,110316*66
$PMGNTRK,4757.588,N,00145.398,W,00041,M,152835.00,A,,110316*6D
$PMGNTRK,4757.586,N,00145.390,W,00041,M,152843.00,A,,110316*6A
$PMGNTRK,4757.585,N,00145.383,W,00041,M,152849.00,A,,110316*61
$PMGNTRK,4757.581,N,00145.373,W,00041,M,152858.00,A,,110316*6A
$PMGNTRK,4757.579,N,00145.364,W,00041,M,152905.00,A,,110316*62
$PMGNTRK,4757.577,N,00145.357,W,00041,M,152911.00,A,,110316*69
$PMGNTRK,4757.576,N,00145.349,W,00040,M,152919.00,A,,110316*6E
$PMGNTRK,4757.574,N,00145.339,W,00040,M,152927.00,A,,110316*66
$PMGNTRK,4757.574,N,00145.336,W,00040,M,152929.00,A,,110316*67
$PMGNTRK,4757.573,N,00145.330,W,00040,M,152935.00,A,,110316*6B
$PMGNTRK,4757.571,N,00145.319,W,00040,M,152943.00,A,,110316*63
$PMGNTRK,4757.570,N,00145.310,W,00040,M,152950.00,A,,110316*69
$PMGNTRK,4757.568,N,00145.303,W,00040,M,152956.00,A,,110316*64
$PMGNTRK,4757.567,N,00145.293,W,00040,M,153004.00,A,,110316*6C
$PMGNTRK,4757.566,N,00145.284,W,00040,M,153012.00,A,,110316*6C
$PMGNTRK,4757.565,N,00145.268,W,00039,M,153023.00,A,,110316*61
$PMGNTRK,4757.565,N,00145.257,W,00038,M,153031.00,A,,110316*6F
$PMGNTRK,4757.565,N,00145.248,W,00037,M,153039.00,A,,110316*66
$PMGNTRK,4757.566,N,00145.239,W,00036,M,153046.00,A,,110316*6A
$PMGNTRK,4757.567,N,00145.231,W,00036,M,153053.00,A,,110316*67
$PMGNTRK,4757.569,N,00145.224,W,00035,M,153100.00,A,,110316*69
$PMGNTRK,4757.572,N,00145.216,W,00035,M,153108.00,A,,110316*6A
$PMGNTRK,4757.573,N,00145.211,W,00034,M,153112.00,A,,110316*66
$PMGNTRK,4757.573,N,00145.198,W,00034,M,153123.00,A,,110316*66
$PMGNTRK,4757.572,N,00145.189,W,00034,M,153130.00,A,,110316*65
$PMGNTRK,4757.571,N,00145.182,W,00034,M,153137.00,A,,110316*6A
$PMGNTRK,4757.571,N,00145.181,W,00034,M,153138.00,A,,110316*66
$PMGNTRK,4757.570,N,00145.174,W,00033,M,153144.00,A,,110316*61
$PMGNTRK,4757.568,N,00145.167,W,00033,M,153150.00,A,,110316*6F
$PMGNTRK,4757.567,N,00145.159,W,00033,M,153158.00,A,,110316*65
$PMGNTRK,4757.567,N,00145.158,W,00033,M,153159.00,A,,110316*65
$PMGNTRK,4757.565,N,00145.152,W,00033,M,153204.00,A,,110316*66
$PMGNTRK,4757.562,N,00145.142,W,00033,M,153213.00,A,,110316*66
$PMGNTRK,4757.557,N,00145.132,W,00033,M,153223.00,A,,110316*64
$PMGNTRK,4757.553,N,00145.123,W,00033,M,153232.00,A,,110316*60
$PMGNTRK,4757.549,N,00145.116,W,00033,M,153239.00,A,,110316*66
$PMGNTRK,4757.544,N,00145.106,W,00032,M,153249.00,A,,110316*6C
$PMGNTRK,4757.539,N,00145.098,W,00032,M,153258.00,A,,110316*60
$PMGNTRK,4757.535,N,00145.090,W,00031,M,153307.00,A,,110316*6C
$PMGNTRK,4757.523,N,00145.070,W,00030,M,153328.00,A,,110316*69
$PMGNTRK,4757.518,N,00145.062,W,00030,M,153337.00,A,,110316*6C
$PMGNTRK,4757.513,N,00145.054,W,00029,M,153345.00,A,,110316*6F
$PMGNTRK,4757.508,N,00145.046,W,00028,M,153354.00,A,,110316*67
$PMGNTRK,4757.503,N,00145.038,W,00028,M,153404.00,A,,110316*67
$PMGNTRK,4757.497,N,00145.028,W,00027,M,153414.00,A,,110316*64
$PMGNTRK,4757.491,N,00145.019,W,00027,M,153425.00,A,,110316*62
$PMGNTRK,4757.486,N,00145.010,W,00026,M,153434.00,A,,110316*6C
$PMGNTRK,4757.481,N,00145.003,W,00026,M,153442.00,A,,110316*68
$PMGNTRK,4757.476,N,00144.993,W,00025,M,153452.00,A,,110316*63
$PMGNTRK,4757.472,N,00144.987,W,00025,M,153459.00,A,,110316*69
$PMGNTRK,4757.468,N,00144.980,W,00025,M,153506.00,A,,110316*6E
$PMGNTRK,4757.462,N,00144.973,W,00024,M,153515.00,A,,110316*6B
$PMGNTRK,4757.453,N,00144.967,W,00024,M,153527.00,A,,110316*6D
$PMGNTRK,4757.448,N,00144.965,W,00024,M,153533.00,A,,110316*60
$PMGNTRK,4757.441,N,00144.962,W,00025,M,153542.00,A,,110316*69
$PMGNTRK,4757.433,N,00144.961,W,00025,M,153552.00,A,,110316*6E
$PMGNTRK,4757.427,N,00144.961,W,00026,M,153600.00,A,,110316*6C
$PMGNTRK,4757.421,N,00144.961,W,00026,M,153607.00,A,,110316*6D
$PMGNTRK,4757.410,N,00144.960,W,00027,M,153622.00,A,,110316*68
$PMGNTRK,4757.402,N,00144.958,W,00028,M,153632.00,A,,110316*6E
$PMGNTRK,4757.395,N,00144.956,W,00029,M,153640.00,A,,110316*6D
$PMGNTRK,4757.389,N,00144.955,W,00031,M,153648.00,A,,110316*62
$PMGNTRK,4757.381,N,00144.953,W,00032,M,153658.00,A,,110316*6E
$PMGNTRK,4757.374,N,00144.951,W,00034,M,153707.00,A,,110316*6B
$PMGNTRK,4757.362,N,00144.947,W,00036,M,153723.00,A,,110316*6F
$PMGNTRK,4757.359,N,00144.945,W,00036,M,153728.00,A,,110316*6E
$PMGNTRK,4757.357,N,00144.944,W,00037,M,153733.00,A,,110316*6A
$PMGNTRK,4757.353,N,00144.943,W,00037,M,153739.00,A,,110316*63
$PMGNTRK,4757.348,N,00144.942,W,00037,M,153746.00,A,,110316*60
$PMGNTRK,4757.347,N,00144.942,W,00037,M,153747.00,A,,110316*6E
$PMGNTRK,4757.345,N,00144.941,W,00036,M,153752.00,A,,110316*6A
$PMGNTRK,4757.340,N,00144.939,W,00036,M,153759.00,A,,110316*6B
$PMGNTRK,4757.338,N,00144.938,W,00036,M,153804.00,A,,110316*62
$PMGNTRK,4757.332,N,00144.939,W,00036,M,153856.00,A,,110316*6E
$PMGNTRK,4757.329,N,00144.939,W,00036,M,153907.00,A,,110316*61
$PMGNTRK,4757.325,N,00144.938,W,00035,M,153913.00,A,,110316*6A
$PMGNTRK,4757.318,N,00144.939,W,00036,M,153924.00,A,,110316*62
$PMGNTRK,4757.314,N,00144.940,W,00036,M,153930.00,A,,110316*65
$PMGNTRK,4757.313,N,00144.940,W,00036,M,153931.00,A,,110316*63
$PMGNTRK,4757.310,N,00144.940,W,00036,M,153935.00,A,,110316*64
$PMGNTRK,4757.310,N,00144.941,W,00036,M,153936.00,A,,110316*66
$PMGNTRK,4757.305,N,00144.943,W,00036,M,153943.00,A,,110316*62
$PMGNTRK,4757.302,N,00144.946,W,00037,M,153949.00,A,,110316*6B
$PMGNTRK,4757.299,N,00144.947,W,00037,M,153954.00,A,,110316*65
$PMGNTRK,4757.293,N,00144.948,W,00036,M,154002.00,A,,110316*6C
$PMGNTRK,4757.288,N,00144.948,W,00035,M,154009.00,A,,110316*6E
$PMGNTRK,4757.287,N,00144.948,W,00035,M,154010.00,A,,110316*69
$PMGNTRK,4757.283,N,00144.948,W,00034,M,154015.00,A,,110316*69
$PMGNTRK,4757.281,N,00144.948,W,00034,M,154017.00,A,,110316*69
$PMGNTRK,4757.275,N,00144.948,W,00033,M,154025.00,A,,110316*64
$PMGNTRK,4757.271,N,00144.949,W,00033,M,154030.00,A,,110316*65
$PMGNTRK,4757.266,N,00144.946,W,00031,M,154035.00,A,,110316*6B
$PMGNTRK,4757.260,N,00144.943,W,00030,M,154041.00,A,,110316*6A
$PMGNTRK,4757.259,N,00144.943,W,00030,M,154042.00,A,,110316*63
$PMGNTRK,4757.254,N,00144.942,W,00029,M,154047.00,A,,110316*62
$PMGNTRK,4757.247,N,00144.943,W,00028,M,154055.00,A,,110316*63
$PMGNTRK,4757.247,N,00144.943,W,00028,M,154056.00,A,,110316*60
$PMGNTRK,4757.243,N,00144.944,W,00028,M,154101.00,A,,110316*60
$PMGNTRK,4757.242,N,00144.945,W,00028,M,154102.00,A,,110316*63
$PMGNTRK,4757.237,N,00144.946,W,00028,M,154109.00,A,,110316*69
$PMGNTRK,4757.236,N,00144.946,W,00028,M,154110.00,A,,110316*60
$PMGNTRK,4757.234,N,00144.947,W,00028,M,154113.00,A,,110316*60
$PMGNTRK,4757.229,N,00144.950,W,00028,M,154120.00,A,,110316*6A
$PMGNTRK,4757.225,N,00144.952,W,00028,M,154125.00,A,,110316*61
$PMGNTRK,4757.220,N,00144.954,W,00028,M,154132.00,A,,110316*64
$PMGNTRK,4757.215,N,00144.956,W,00028,M,154139.00,A,,110316*6B
$PMGNTRK,4757.210,N,00144.958,W,00028,M,154145.00,A,,110316*6B
$PMGNTRK,4757.207,N,00144.960,W,00028,M,154148.00,A,,110316*6B
$PMGNTRK,4757.202,N,00144.959,W,00028,M,154155.00,A,,110316*68
$PMGNTRK,4757.200,N,00144.959,W,00028,M,154157.00,A,,110316*68
$PMGNTRK,4757.198,N,00144.960,W,00028,M,154201.00,A,,110316*60
$PMGNTRK,4757.195,N,00144.961,W,00029,M,154206.00,A,,110316*6A
$PMGNTRK,4757.191,N,00144.961,W,00029,M,154211.00,A,,110316*68
$PMGNTRK,4757.191,N,00144.961,W,00029,M,154212.00,A,,110316*6B
$PMGNTRK,4757.190,N,00144.961,W,00029,M,154213.00,A,,110316*6B
$PMGNTRK,4757.183,N,00144.962,W,00029,M,154223.00,A,,110316*69
$PMGNTRK,4757.182,N,00144.962,W,00029,M,154225.00,A,,110316*6E
$PMGNTRK,4757.179,N,00144.964,W,00030,M,154229.00,A,,110316*68
$PMGNTRK,4757.177,N,00144.965,W,00030,M,154231.00,A,,110316*6E
$PMGNTRK,4757.175,N,00144.966,W,00030,M,154234.00,A,,110316*6A
$PMGNTRK,4757.173,N,00144.967,W,00030,M,154238.00,A,,110316*61
$PMGNTRK,4757.169,N,00144.968,W,00030,M,154243.00,A,,110316*69
$PMGNTRK,4757.168,N,00144.968,W,00030,M,154244.00,A,,110316*6F
$PMGNTRK,4757.165,N,00144.969,W,00031,M,154248.00,A,,110316*6E
$PMGNTRK,4757.162,N,00144.970,W,00031,M,154252.00,A,,110316*6A
$PMGNTRK,4757.158,N,00144.972,W,00031,M,154258.00,A,,110316*6B
$PMGNTRK,4757.158,N,00144.972,W,00031,M,154259.00,A,,110316*6A
$PMGNTRK,4757.157,N,00144.972,W,00031,M,154300.00,A,,110316*68
$PMGNTRK,4757.153,N,00144.975,W,00032,M,154306.00,A,,110316*6E
$PMGNTRK,4757.150,N,00144.975,W,00032,M,154310.00,A,,110316*6A
$PMGNTRK,4757.148,N,00144.976,W,00031,M,154312.00,A,,110316*61
$PMGNTRK,4757.142,N,00144.979,W,00032,M,154319.00,A,,110316*6C
$PMGNTRK,4757.141,N,00144.979,W,00031,M,154320.00,A,,110316*66
$PMGNTRK,4757.138,N,00144.982,W,00032,M,154326.00,A,,110316*69
$PMGNTRK,4757.136,N,00144.986,W,00033,M,154331.00,A,,110316*64
$PMGNTRK,4757.134,N,00144.987,W,00033,M,154333.00,A,,110316*65
$PMGNTRK,4757.132,N,00144.985,W,00032,M,154339.00,A,,110316*6A
$PMGNTRK,4757.132,N,00144.984,W,00032,M,154340.00,A,,110316*65
$PMGNTRK,4757.130,N,00144.981,W,00030,M,154346.00,A,,110316*66
$PMGNTRK,4757.125,N,00144.973,W,00026,M,154352.00,A,,110316*6D
$PMGNTRK,4757.124,N,00144.971,W,00026,M,154353.00,A,,110316*6F
$PMGNTRK,4757.119,N,00144.968,W,00025,M,154359.00,A,,110316*60
$PMGNTRK,4757.114,N,00144.970,W,00025,M,154410.00,A,,110316*6E
$PMGNTRK,4757.113,N,00144.971,W,00025,M,154412.00,A,,110316*6A
$PMGNTRK,4757.111,N,00144.971,W,00025,M,154415.00,A,,110316*6F
$PMGNTRK,4757.104,N,00144.975,W,00026,M,154424.00,A,,110316*6E
$PMGNTRK,4757.098,N,00144.977,W,00025,M,154431.00,A,,110316*6F
$PMGNTRK,4757.098,N,00144.977,W,00025,M,154432.00,A,,110316*6C
$PMGNTRK,4757.092,N,00144.980,W,00025,M,154440.00,A,,110316*6B
$PMGNTRK,4757.087,N,00144.981,W,00025,M,154446.00,A,,110316*68
$PMGNTRK,4757.080,N,00144.983,W,00024,M,154454.00,A,,110316*6F
$PMGNTRK,4757.075,N,00144.985,W,00024,M,154501.00,A,,110316*62
$PMGNTRK,4757.069,N,00144.986,W,00024,M,154509.00,A,,110316*64
$PMGNTRK,4757.066,N,00144.988,W,00023,M,154513.00,A,,110316*69
$PMGNTRK,4757.060,N,00144.989,W,00023,M,154521.00,A,,110316*6F
$PMGNTRK,4757.059,N,00144.989,W,00023,M,154522.00,A,,110316*66
$PMGNTRK,4757.053,N,00144.991,W,00022,M,154530.00,A,,110316*67
$PMGNTRK,4757.049,N,00144.992,W,00023,M,154535.00,A,,110316*6B
$PMGNTRK,4757.046,N,00144.993,W,00023,M,154540.00,A,,110316*67
$PMGNTRK,4757.039,N,00144.995,W,00023,M,154548.00,A,,110316*61
$PMGNTRK,4757.032,N,00144.996,W,00023,M,154557.00,A,,110316*67
$PMGNTRK,4757.025,N,00144.997,W,00022,M,154605.00,A,,110316*65
$PMGNTRK,4757.019,N,00144.997,W,00022,M,154612.00,A,,110316*6C
$PMGNTRK,4757.013,N,00144.998,W,00022,M,154619.00,A,,110316*62
$PMGNTRK,4757.008,N,00144.998,W,00021,M,154625.00,A,,110316*64
$PMGNTRK,4757.004,N,00144.998,W,00021,M,154631.00,A,,110316*6D
$PMGNTRK,4757.003,N,00144.999,W,00021,M,154632.00,A,,110316*68
$PMGNTRK,4756.999,N,00145.000,W,00021,M,154637.00,A,,110316*6E
$PMGNTRK,4756.994,N,00145.001,W,00021,M,154643.00,A,,110316*61
$PMGNTRK,4756.992,N,00144.998,W,00020,M,154656.00,A,,110316*6A
$PMGNTRK,4756.991,N,00144.992,W,00018,M,154730.00,A,,110316*69
$PMGNTRK,4756.991,N,00144.992,W,00018,M,154737.00,A,,110316*6E
$PMGNTRK,4756.989,N,00144.995,W,00019,M,154814.00,A,,110316*6F
$PMGNTRK,4756.986,N,00144.996,W,00020,M,154818.00,A,,110316*65
$PMGNTRK,4756.983,N,00144.998,W,00020,M,154822.00,A,,110316*67
$PMGNTRK,4756.979,N,00145.000,W,00021,M,154828.00,A,,110316*60
$PMGNTRK,4756.976,N,00145.002,W,00021,M,154835.00,A,,110316*61
$PMGNTRK,4756.974,N,00145.002,W,00021,M,154847.00,A,,110316*66
$PMGNTRK,4756.973,N,00145.001,W,00021,M,154852.00,A,,110316*66
$PMGNTRK,4756.969,N,00145.001,W,00020,M,154917.00,A,,110316*6C
$PMGNTRK,4756.967,N,00145.002,W,00021,M,154919.00,A,,110316*6E
$PMGNTRK,4756.962,N,00145.002,W,00021,M,154927.00,A,,110316*66
$PMGNTRK,4756.962,N,00145.002,W,00021,M,154928.00,A,,110316*69
$PMGNTRK,4756.959,N,00145.003,W,00021,M,154934.00,A,,110316*6D
$PMGNTRK,4756.959,N,00145.003,W,00021,M,154935.00,A,,110316*6C
$PMGNTRK,4756.955,N,00145.005,W,00021,M,154940.00,A,,110316*64
$PMGNTRK,4756.955,N,00145.005,W,00021,M,154941.00,A,,110316*65
$PMGNTRK,4756.949,N,00145.006,W,00021,M,154949.00,A,,110316*63
$PMGNTRK,4756.948,N,00145.007,W,00021,M,154952.00,A,,110316*69
$PMGNTRK,4756.943,N,00145.010,W,00021,M,155000.00,A,,110316*6B
$PMGNTRK,4756.942,N,00145.011,W,00021,M,155002.00,A,,110316*69
$PMGNTRK,4756.938,N,00145.012,W,00020,M,155009.00,A,,110316*6D
$PMGNTRK,4756.929,N,00145.015,W,00020,M,155022.00,A,,110316*63
$PMGNTRK,4756.925,N,00145.017,W,00020,M,155027.00,A,,110316*68
$PMGNTRK,4756.921,N,00145.021,W,00021,M,155034.00,A,,110316*6A
$PMGNTRK,4756.918,N,00145.025,W,00021,M,155039.00,A,,110316*69
$PMGNTRK,4756.913,N,00145.028,W,00022,M,155045.00,A,,110316*67
$PMGNTRK,4756.907,N,00145.031,W,00022,M,155052.00,A,,110316*6C
$PMGNTRK,4756.906,N,00145.031,W,00022,M,155054.00,A,,110316*6B
$PMGNTRK,4756.901,N,00145.035,W,00022,M,155100.00,A,,110316*68
$PMGNTRK,4756.898,N,00145.037,W,00022,M,155105.00,A,,110316*6E
$PMGNTRK,4756.897,N,00145.038,W,00022,M,155106.00,A,,110316*6D
$PMGNTRK,4756.893,N,00145.039,W,00022,M,155111.00,A,,110316*6E
$PMGNTRK,4756.884,N,00145.041,W,00021,M,155123.00,A,,110316*65
$PMGNTRK,4756.880,N,00145.041,W,00021,M,155127.00,A,,110316*65
$PMGNTRK,4756.875,N,00145.042,W,00020,M,155134.00,A,,110316*6F
$PMGNTRK,4756.874,N,00145.042,W,00020,M,155135.00,A,,110316*6F
$PMGNTRK,4756.869,N,00145.044,W,00020,M,155141.00,A,,110316*66
$PMGNTRK,4756.862,N,00145.046,W,00020,M,155149.00,A,,110316*67
$PMGNTRK,4756.860,N,00145.048,W,00020,M,155153.00,A,,110316*60
$PMGNTRK,4756.857,N,00145.050,W,00021,M,155157.00,A,,110316*68
$PMGNTRK,4756.851,N,00145.054,W,00021,M,155204.00,A,,110316*6F
$PMGNTRK,4756.849,N,00145.056,W,00021,M,155206.00,A,,110316*66
$PMGNTRK,4756.845,N,00145.060,W,00022,M,155212.00,A,,110316*69
$PMGNTRK,4756.842,N,00145.061,W,00022,M,155216.00,A,,110316*6B
$PMGNTRK,4756.840,N,00145.062,W,00022,M,155224.00,A,,110316*6B
$PMGNTRK,4756.840,N,00145.062,W,00022,M,155226.00,A,,110316*69
$PMGNTRK,4756.835,N,00145.063,W,00021,M,155231.00,A,,110316*6F
$PMGNTRK,4756.831,N,00145.066,W,00021,M,155237.00,A,,110316*68
$PMGNTRK,4756.826,N,00145.068,W,00021,M,155243.00,A,,110316*63
$PMGNTRK,4756.824,N,00145.068,W,00021,M,155245.00,A,,110316*67
$PMGNTRK,4756.819,N,00145.071,W,00021,M,155252.00,A,,110316*67
$PMGNTRK,4756.818,N,00145.071,W,00022,M,155253.00,A,,110316*64
$PMGNTRK,4756.816,N,00145.073,W,00022,M,155257.00,A,,110316*6C
$PMGNTRK,4756.812,N,00145.075,W,00022,M,155302.00,A,,110316*6F
$PMGNTRK,4756.810,N,00145.075,W,00022,M,155304.00,A,,110316*6B
$PMGNTRK,4756.805,N,00145.078,W,00022,M,155311.00,A,,110316*66
$PMGNTRK,4756.804,N,00145.078,W,00022,M,155313.00,A,,110316*65
$PMGNTRK,4756.802,N,00145.080,W,00022,M,155316.00,A,,110316*61
$PMGNTRK,4756.800,N,00145.081,W,00022,M,155319.00,A,,110316*6D
$PMGNTRK,4756.797,N,00145.083,W,00022,M,155323.00,A,,110316*67
$PMGNTRK,4756.793,N,00145.087,W,00022,M,155329.00,A,,110316*6D
$PMGNTRK,4756.790,N,00145.089,W,00022,M,155332.00,A,,110316*6A
$PMGNTRK,4756.786,N,00145.092,W,00022,M,155338.00,A,,110316*6D
$PMGNTRK,4756.781,N,00145.095,W,00021,M,155346.00,A,,110316*67
$PMGNTRK,4756.778,N,00145.097,W,00021,M,155350.00,A,,110316*64
$PMGNTRK,4756.774,N,00145.099,W,00021,M,155357.00,A,,110316*61
$PMGNTRK,4756.773,N,00145.100,W,00021,M,155400.00,A,,110316*62
$PMGNTRK,4756.770,N,00145.103,W,00021,M,155408.00,A,,110316*6A
$PMGNTRK,4756.769,N,00145.102,W,00021,M,155409.00,A,,110316*62
$PMGNTRK,4756.767,N,00145.101,W,00020,M,155419.00,A,,110316*6F
$PMGNTRK,4756.763,N,00145.102,W,00019,M,155426.00,A,,110316*6E
$PMGNTRK,4756.759,N,00145.104,W,00019,M,155433.00,A,,110316*65
$PMGNTRK,4756.757,N,00145.105,W,00019,M,155436.00,A,,110316*6F
$PMGNTRK,4756.754,N,00145.105,W,00019,M,155440.00,A,,110316*6D
$PMGNTRK,4756.750,N,00145.105,W,00019,M,155447.00,A,,110316*6E
$PMGNTRK,4756.748,N,00145.105,W,00019,M,155449.00,A,,110316*69
$PMGNTRK,4756.746,N,00145.107,W,00019,M,155453.00,A,,110316*6E
$PMGNTRK,4756.742,N,00145.107,W,00019,M,155458.00,A,,110316*61
$PMGNTRK,4756.740,N,00145.108,W,00019,M,155502.00,A,,110316*62
$PMGNTRK,4756.739,N,00145.109,W,00020,M,155504.00,A,,110316*61
$PMGNTRK,4756.737,N,00145.110,W,00020,M,155506.00,A,,110316*65
$PMGNTRK,4756.736,N,00145.111,W,00020,M,155509.00,A,,110316*6A
$PMGNTRK,4756.732,N,00145.112,W,00020,M,155523.00,A,,110316*65
$PMGNTRK,4756.730,N,00145.113,W,00021,M,155528.00,A,,110316*6C
$PMGNTRK,4756.729,N,00145.113,W,00021,M,155529.00,A,,110316*65
$PMGNTRK,4756.726,N,00145.112,W,00021,M,155535.00,A,,110316*66
$PMGNTRK,4756.725,N,00145.112,W,00021,M,155536.00,A,,110316*66
$PMGNTRK,4756.720,N,00145.109,W,00020,M,155549.00,A,,110316*60
$PMGNTRK,4756.720,N,00145.109,W,00020,M,155550.00,A,,110316*68
$PMGNTRK,4756.715,N,00145.108,W,00020,M,155556.00,A,,110316*69
$PMGNTRK,4756.709,N,00145.108,W,00021,M,155605.00,A,,110316*60
$PMGNTRK,4756.706,N,00145.107,W,00021,M,155609.00,A,,110316*6C
$PMGNTRK,4756.702,N,00145.105,W,00020,M,155615.00,A,,110316*66
$PMGNTRK,4756.700,N,00145.105,W,00020,M,155617.00,A,,110316*66
$PMGNTRK,4756.697,N,00145.105,W,00020,M,155622.00,A,,110316*6F
$PMGNTRK,4756.691,N,00145.105,W,00019,M,155629.00,A,,110316*68
