$PMGNTRK,4751.717,N,00026.039,E,00176,M,122320.00,A,,251017*78
$PMGNTRK,4751.714,N,00026.032,E,00177,M,122327.00,A,,251017*76
$PMGNTRK,4751.712,N,00026.025,E,00179,M,122334.00,A,,251017*7A
$PMGNTRK,4751.712,N,00026.023,E,00178,M,122335.00,A,,251017*7C
$PMGNTRK,4751.710,N,00026.017,E,00179,M,122341.00,A,,251017*7B
$PMGNTRK,4751.709,N,00026.008,E,00178,M,122348.00,A,,251017*75
$PMGNTRK,4751.709,N,00026.007,E,00179,M,122349.00,A,,251017*7A
$PMGNTRK,4751.708,N,00026.000,E,00179,M,122356.00,A,,251017*72
$PMGNTRK,4751.706,N,00025.988,E,00179,M,122411.00,A,,251017*72
$PMGNTRK,4751.706,N,00025.988,E,00179,M,122412.00,A,,251017*71
$PMGNTRK,4751.704,N,00025.981,E,00180,M,122418.00,A,,251017*76
$PMGNTRK,4751.702,N,00025.973,E,00181,M,122425.00,A,,251017*72
$PMGNTRK,4751.700,N,00025.965,E,00182,M,122432.00,A,,251017*72
$PMGNTRK,4751.700,N,00025.964,E,00182,M,122433.00,A,,251017*72
$PMGNTRK,4751.698,N,00025.955,E,00183,M,122440.00,A,,251017*75
$PMGNTRK,4751.696,N,00025.949,E,00184,M,122446.00,A,,251017*77
$PMGNTRK,4751.695,N,00025.939,E,00185,M,122454.00,A,,251017*71
$PMGNTRK,4751.695,N,00025.932,E,00185,M,122500.00,A,,251017*7A
$PMGNTRK,4751.694,N,00025.931,E,00185,M,122501.00,A,,251017*79
$PMGNTRK,4751.693,N,00025.922,E,00187,M,122509.00,A,,251017*76
$PMGNTRK,4751.693,N,00025.913,E,00187,M,122517.00,A,,251017*7B
$PMGNTRK,4751.693,N,00025.906,E,00187,M,122523.00,A,,251017*78
$PMGNTRK,4751.693,N,00025.905,E,00188,M,122524.00,A,,251017*73
$PMGNTRK,4751.693,N,00025.898,E,00188,M,122531.00,A,,251017*72
$PMGNTRK,4751.692,N,00025.888,E,00190,M,122540.00,A,,251017*7D
$PMGNTRK,4751.692,N,00025.880,E,00193,M,122549.00,A,,251017*7F
$PMGNTRK,4751.692,N,00025.871,E,00194,M,122557.00,A,,251017*79
$PMGNTRK,4751.692,N,00025.870,E,00194,M,122558.00,A,,251017*77
$PMGNTRK,4751.692,N,00025.863,E,00196,M,122604.00,A,,251017*7D
$PMGNTRK,4751.692,N,00025.862,E,00196,M,122605.00,A,,251017*7D
$PMGNTRK,4751.693,N,00025.853,E,00194,M,122611.00,A,,251017*79
$PMGNTRK,4751.692,N,00025.838,E,00196,M,122623.00,A,,251017*76
$PMGNTRK,4751.691,N,00025.836,E,00196,M,122624.00,A,,251017*7C
$PMGNTRK,4751.691,N,00025.830,E,00196,M,122630.00,A,,251017*7F
$PMGNTRK,4751.691,N,00025.828,E,00196,M,122631.00,A,,251017*77
$PMGNTRK,4751.691,N,00025.820,E,00196,M,122638.00,A,,251017*76
$PMGNTRK,4751.691,N,00025.819,E,00195,M,122639.00,A,,251017*7E
$PMGNTRK,4751.691,N,00025.810,E,00197,M,122648.00,A,,251017*73
$PMGNTRK,4751.692,N,00025.803,E,00197,M,122655.00,A,,251017*7E
$PMGNTRK,4751.692,N,00025.802,E,00198,M,122656.00,A,,251017*73
$PMGNTRK,4751.689,N,00025.796,E,00198,M,122704.00,A,,251017*7D
$PMGNTRK,4751.689,N,00025.794,E,00197,M,122705.00,A,,251017*71
$PMGNTRK,4751.691,N,00025.791,E,00195,M,122813.00,A,,251017*77
$PMGNTRK,4751.691,N,00025.790,E,00194,M,122815.00,A,,251017*71
$PMGNTRK,4751.691,N,00025.773,E,00198,M,122850.00,A,,251017*71
$PMGNTRK,4751.690,N,00025.766,E,00199,M,122859.00,A,,251017*7C
$PMGNTRK,4751.690,N,00025.765,E,00199,M,122900.00,A,,251017*72
$PMGNTRK,4751.688,N,00025.748,E,00200,M,122918.00,A,,251017*7E
$PMGNTRK,4751.688,N,00025.747,E,00200,M,122919.00,A,,251017*70
$PMGNTRK,4751.687,N,00025.739,E,00202,M,122927.00,A,,251017*79
$PMGNTRK,4751.687,N,00025.731,E,00206,M,122933.00,A,,251017*70
$PMGNTRK,4751.687,N,00025.730,E,00205,M,122934.00,A,,251017*75
$PMGNTRK,4751.686,N,00025.723,E,00204,M,122939.00,A,,251017*7A
$PMGNTRK,4751.685,N,00025.722,E,00206,M,122940.00,A,,251017*74
$PMGNTRK,4751.686,N,00025.714,E,00206,M,122945.00,A,,251017*77
$PMGNTRK,4751.684,N,00025.705,E,00207,M,122951.00,A,,251017*71
$PMGNTRK,4751.684,N,00025.697,E,00207,M,122958.00,A,,251017*72
$PMGNTRK,4751.683,N,00025.695,E,00208,M,122959.00,A,,251017*79
$PMGNTRK,4751.683,N,00025.688,E,00198,M,123004.00,A,,251017*7F
$PMGNTRK,4751.682,N,00025.687,E,00198,M,123005.00,A,,251017*70
$PMGNTRK,4751.682,N,00025.680,E,00197,M,123010.00,A,,251017*7C
$PMGNTRK,4751.681,N,00025.679,E,00199,M,123011.00,A,,251017*76
$PMGNTRK,4751.680,N,00025.672,E,00200,M,123017.00,A,,251017*79
$PMGNTRK,4751.680,N,00025.671,E,00200,M,123018.00,A,,251017*75
$PMGNTRK,4751.680,N,00025.663,E,00201,M,123025.00,A,,251017*79
$PMGNTRK,4751.680,N,00025.662,E,00202,M,123026.00,A,,251017*78
$PMGNTRK,4751.679,N,00025.654,E,00205,M,123032.00,A,,251017*79
$PMGNTRK,4751.679,N,00025.646,E,00206,M,123037.00,A,,251017*7C
$PMGNTRK,4751.678,N,00025.645,E,00207,M,123038.00,A,,251017*70
$PMGNTRK,4751.677,N,00025.638,E,00210,M,123044.00,A,,251017*78
$PMGNTRK,4751.678,N,00025.637,E,00210,M,123045.00,A,,251017*79
$PMGNTRK,4751.676,N,00025.629,E,00216,M,123050.00,A,,251017*7A
$PMGNTRK,4751.675,N,00025.629,E,00217,M,123051.00,A,,251017*79
$PMGNTRK,4751.674,N,00025.622,E,00221,M,123057.00,A,,251017*70
$PMGNTRK,4751.674,N,00025.620,E,00221,M,123058.00,A,,251017*7D
$PMGNTRK,4751.675,N,00025.613,E,00205,M,123106.00,A,,251017*70
$PMGNTRK,4751.675,N,00025.611,E,00205,M,123107.00,A,,251017*73
$PMGNTRK,4751.675,N,00025.603,E,00206,M,123113.00,A,,251017*76
$PMGNTRK,4751.675,N,00025.595,E,00206,M,123119.00,A,,251017*70
$PMGNTRK,4751.674,N,00025.593,E,00203,M,123120.00,A,,251017*78
$PMGNTRK,4751.673,N,00025.586,E,00202,M,123125.00,A,,251017*7F
$PMGNTRK,4751.673,N,00025.585,E,00202,M,123126.00,A,,251017*7F
$PMGNTRK,4751.672,N,00025.576,E,00201,M,123133.00,A,,251017*75
$PMGNTRK,4751.671,N,00025.567,E,00199,M,123140.00,A,,251017*70
$PMGNTRK,4751.671,N,00025.560,E,00202,M,123146.00,A,,251017*70
$PMGNTRK,4751.671,N,00025.559,E,00202,M,123147.00,A,,251017*7B
$PMGNTRK,4751.670,N,00025.552,E,00201,M,123152.00,A,,251017*76
$PMGNTRK,4751.670,N,00025.550,E,00201,M,123153.00,A,,251017*75
$PMGNTRK,4751.670,N,00025.543,E,00200,M,123158.00,A,,251017*7D
$PMGNTRK,4751.670,N,00025.542,E,00201,M,123159.00,A,,251017*7C
$PMGNTRK,4751.670,N,00025.535,E,00201,M,123204.00,A,,251017*77
$PMGNTRK,4751.670,N,00025.534,E,00201,M,123205.00,A,,251017*77
$PMGNTRK,4751.670,N,00025.524,E,00200,M,123212.00,A,,251017*71
$PMGNTRK,4751.669,N,00025.517,E,00203,M,123219.00,A,,251017*71
$PMGNTRK,4751.669,N,00025.516,E,00204,M,123220.00,A,,251017*7D
$PMGNTRK,4751.668,N,00025.508,E,00206,M,123227.00,A,,251017*76
$PMGNTRK,4751.668,N,00025.507,E,00207,M,123228.00,A,,251017*77
$PMGNTRK,4751.668,N,00025.499,E,00208,M,123234.00,A,,251017*73
$PMGNTRK,4751.669,N,00025.491,E,00210,M,123241.00,A,,251017*71
$PMGNTRK,4751.669,N,00025.489,E,00211,M,123242.00,A,,251017*7A
$PMGNTRK,4751.669,N,00025.482,E,00210,M,123247.00,A,,251017*75
$PMGNTRK,4751.670,N,00025.481,E,00209,M,123248.00,A,,251017*79
$PMGNTRK,4751.670,N,00025.474,E,00215,M,123253.00,A,,251017*74
$PMGNTRK,4751.671,N,00025.465,E,00216,M,123300.00,A,,251017*71
$PMGNTRK,4751.671,N,00025.464,E,00216,M,123301.00,A,,251017*71
$PMGNTRK,4751.672,N,00025.456,E,00218,M,123307.00,A,,251017*7B
$PMGNTRK,4751.672,N,00025.455,E,00219,M,123308.00,A,,251017*76
$PMGNTRK,4751.672,N,00025.446,E,00223,M,123314.00,A,,251017*70
$PMGNTRK,4751.672,N,00025.438,E,00226,M,123321.00,A,,251017*7A
$PMGNTRK,4751.673,N,00025.437,E,00224,M,123322.00,A,,251017*75
$PMGNTRK,4751.674,N,00025.429,E,00228,M,123329.00,A,,251017*7A
$PMGNTRK,4751.674,N,00025.428,E,00229,M,123330.00,A,,251017*72
$PMGNTRK,4751.677,N,00025.421,E,00230,M,123336.00,A,,251017*76
$PMGNTRK,4751.677,N,00025.420,E,00230,M,123337.00,A,,251017*76
$PMGNTRK,4751.677,N,00025.412,E,00236,M,123345.00,A,,251017*74
$PMGNTRK,4751.677,N,00025.411,E,00238,M,123346.00,A,,251017*7A
$PMGNTRK,4751.680,N,00025.406,E,00236,M,123352.00,A,,251017*7F
$PMGNTRK,4751.680,N,00025.404,E,00235,M,123353.00,A,,251017*7F
$PMGNTRK,4751.683,N,00025.397,E,00231,M,123400.00,A,,251017*74
$PMGNTRK,4751.683,N,00025.396,E,00231,M,123401.00,A,,251017*74
$PMGNTRK,4751.683,N,00025.388,E,00236,M,123407.00,A,,251017*7A
$PMGNTRK,4751.686,N,00025.383,E,00230,M,123411.00,A,,251017*75
$PMGNTRK,4751.687,N,00025.381,E,00229,M,123412.00,A,,251017*7D
$PMGNTRK,4751.688,N,00025.375,E,00228,M,123415.00,A,,251017*7F
$PMGNTRK,4751.688,N,00025.374,E,00229,M,123416.00,A,,251017*7C
$PMGNTRK,4751.689,N,00025.366,E,00234,M,123422.00,A,,251017*75
$PMGNTRK,4751.689,N,00025.365,E,00235,M,123423.00,A,,251017*76
$PMGNTRK,4751.690,N,00025.359,E,00234,M,123428.00,A,,251017*7B
$PMGNTRK,4751.690,N,00025.357,E,00236,M,123429.00,A,,251017*76
$PMGNTRK,4751.692,N,00025.350,E,00235,M,123436.00,A,,251017*7E
$PMGNTRK,4751.694,N,00025.342,E,00233,M,123441.00,A,,251017*7D
$PMGNTRK,4751.695,N,00025.343,E,00227,M,123442.00,A,,251017*7B
$PMGNTRK,4751.697,N,00025.336,E,00224,M,123447.00,A,,251017*7D
$PMGNTRK,4751.697,N,00025.335,E,00225,M,123448.00,A,,251017*70
$PMGNTRK,4751.700,N,00025.327,E,00218,M,123456.00,A,,251017*7D
$PMGNTRK,4751.702,N,00025.320,E,00212,M,123500.00,A,,251017*70
$PMGNTRK,4751.703,N,00025.319,E,00211,M,123501.00,A,,251017*79
$PMGNTRK,4751.704,N,00025.304,E,00209,M,123513.00,A,,251017*78
$PMGNTRK,4751.705,N,00025.302,E,00208,M,123514.00,A,,251017*79
$PMGNTRK,4751.705,N,00025.294,E,00212,M,123520.00,A,,251017*7B
$PMGNTRK,4751.705,N,00025.293,E,00212,M,123521.00,A,,251017*7D
$PMGNTRK,4751.704,N,00025.286,E,00214,M,123526.00,A,,251017*79
$PMGNTRK,4751.705,N,00025.284,E,00213,M,123527.00,A,,251017*7C
$PMGNTRK,4751.705,N,00025.277,E,00217,M,123533.00,A,,251017*71
$PMGNTRK,4751.705,N,00025.267,E,00223,M,123541.00,A,,251017*72
$PMGNTRK,4751.706,N,00025.260,E,00219,M,123547.00,A,,251017*79
$PMGNTRK,4751.706,N,00025.259,E,00219,M,123548.00,A,,251017*7C
$PMGNTRK,4751.706,N,00025.251,E,00219,M,123554.00,A,,251017*79
$PMGNTRK,4751.707,N,00025.242,E,00217,M,123602.00,A,,251017*74
$PMGNTRK,4751.707,N,00025.241,E,00218,M,123603.00,A,,251017*79
$PMGNTRK,4751.707,N,00025.233,E,00216,M,123609.00,A,,251017*78
$PMGNTRK,4751.709,N,00025.224,E,00212,M,123616.00,A,,251017*7A
$PMGNTRK,4751.710,N,00025.217,E,00214,M,123622.00,A,,251017*73
$PMGNTRK,4751.710,N,00025.209,E,00215,M,123627.00,A,,251017*78
$PMGNTRK,4751.710,N,00025.199,E,00220,M,123634.00,A,,251017*76
$PMGNTRK,4751.710,N,00025.199,E,00222,M,123635.00,A,,251017*75
$PMGNTRK,4751.710,N,00025.192,E,00221,M,123640.00,A,,251017*7F
$PMGNTRK,4751.710,N,00025.190,E,00221,M,123641.00,A,,251017*7C
$PMGNTRK,4751.710,N,00025.181,E,00224,M,123647.00,A,,251017*7F
$PMGNTRK,4751.711,N,00025.174,E,00223,M,123653.00,A,,251017*76
$PMGNTRK,4751.711,N,00025.173,E,00224,M,123654.00,A,,251017*71
$PMGNTRK,4751.710,N,00025.164,E,00232,M,123701.00,A,,251017*70
$PMGNTRK,4751.710,N,00025.157,E,00235,M,123707.00,A,,251017*71
$PMGNTRK,4751.710,N,00025.155,E,00235,M,123708.00,A,,251017*7C
$PMGNTRK,4751.709,N,00025.149,E,00234,M,123714.00,A,,251017*75
$PMGNTRK,4751.710,N,00025.138,E,00235,M,123722.00,A,,251017*7F
$PMGNTRK,4751.711,N,00025.129,E,00231,M,123729.00,A,,251017*71
$PMGNTRK,4751.712,N,00025.122,E,00232,M,123734.00,A,,251017*76
$PMGNTRK,4751.711,N,00025.120,E,00234,M,123735.00,A,,251017*70
$PMGNTRK,4751.713,N,00025.113,E,00230,M,123743.00,A,,251017*77
$PMGNTRK,4751.713,N,00025.112,E,00230,M,123744.00,A,,251017*71
$PMGNTRK,4751.713,N,00025.104,E,00231,M,123751.00,A,,251017*73
$PMGNTRK,4751.715,N,00025.097,E,00224,M,123756.00,A,,251017*7D
$PMGNTRK,4751.715,N,00025.096,E,00221,M,123757.00,A,,251017*78
$PMGNTRK,4751.715,N,00025.089,E,00224,M,123804.00,A,,251017*7A
$PMGNTRK,4751.715,N,00025.087,E,00224,M,123805.00,A,,251017*75
$PMGNTRK,4751.715,N,00025.079,E,00222,M,123812.00,A,,251017*74
$PMGNTRK,4751.715,N,00025.078,E,00222,M,123813.00,A,,251017*74
$PMGNTRK,4751.716,N,00025.072,E,00224,M,123819.00,A,,251017*71
$PMGNTRK,4751.716,N,00025.070,E,00223,M,123820.00,A,,251017*7E
$PMGNTRK,4751.716,N,00025.063,E,00225,M,123826.00,A,,251017*7C
$PMGNTRK,4751.716,N,00025.061,E,00225,M,123827.00,A,,251017*7F
$PMGNTRK,4751.715,N,00025.053,E,00228,M,123833.00,A,,251017*75
$PMGNTRK,4751.715,N,00025.052,E,00228,M,123834.00,A,,251017*73
$PMGNTRK,4751.716,N,00025.046,E,00216,M,123840.00,A,,251017*7B
$PMGNTRK,4751.716,N,00025.044,E,00214,M,123841.00,A,,251017*7A
$PMGNTRK,4751.716,N,00025.036,E,00217,M,123848.00,A,,251017*75
$PMGNTRK,4751.716,N,00025.035,E,00218,M,123849.00,A,,251017*78
$PMGNTRK,4751.717,N,00025.028,E,00215,M,123854.00,A,,251017*74
$PMGNTRK,4751.717,N,00025.027,E,00213,M,123855.00,A,,251017*7C
$PMGNTRK,4751.716,N,00025.020,E,00216,M,123901.00,A,,251017*7F
$PMGNTRK,4751.717,N,00025.012,E,00222,M,123908.00,A,,251017*71
$PMGNTRK,4751.717,N,00025.010,E,00221,M,123909.00,A,,251017*71
$PMGNTRK,4751.718,N,00025.001,E,00223,M,123915.00,A,,251017*71
$PMGNTRK,4751.717,N,00024.994,E,00231,M,123922.00,A,,251017*7D
$PMGNTRK,4751.717,N,00024.992,E,00231,M,123923.00,A,,251017*7A
$PMGNTRK,4751.719,N,00024.985,E,00226,M,123929.00,A,,251017*7E
$PMGNTRK,4751.719,N,00024.983,E,00225,M,123930.00,A,,251017*73
$PMGNTRK,4751.720,N,00024.975,E,00224,M,123935.00,A,,251017*74
$PMGNTRK,4751.720,N,00024.967,E,00222,M,123941.00,A,,251017*72
$PMGNTRK,4751.720,N,00024.966,E,00222,M,123942.00,A,,251017*70
$PMGNTRK,4751.720,N,00024.957,E,00223,M,123949.00,A,,251017*78
$PMGNTRK,4751.720,N,00024.948,E,00224,M,123956.00,A,,251017*7F
$PMGNTRK,4751.722,N,00024.941,E,00222,M,124004.00,A,,251017*7B
$PMGNTRK,4751.722,N,00024.940,E,00221,M,124005.00,A,,251017*78
$PMGNTRK,4751.724,N,00024.933,E,00212,M,124012.00,A,,251017*7C
$PMGNTRK,4751.723,N,00024.925,E,00214,M,124019.00,A,,251017*71
$PMGNTRK,4751.724,N,00024.918,E,00214,M,124024.00,A,,251017*76
$PMGNTRK,4751.724,N,00024.917,E,00215,M,124025.00,A,,251017*79
$PMGNTRK,4751.724,N,00024.908,E,00220,M,124034.00,A,,251017*71
$PMGNTRK,4751.726,N,00024.900,E,00215,M,124039.00,A,,251017*70
$PMGNTRK,4751.725,N,00024.899,E,00217,M,124040.00,A,,251017*7E
$PMGNTRK,4751.725,N,00024.891,E,00219,M,124046.00,A,,251017*7E
$PMGNTRK,4751.726,N,00024.890,E,00220,M,124047.00,A,,251017*77
$PMGNTRK,4751.725,N,00024.882,E,00224,M,124052.00,A,,251017*77
$PMGNTRK,4751.725,N,00024.880,E,00224,M,124053.00,A,,251017*74
$PMGNTRK,4751.725,N,00024.873,E,00225,M,124059.00,A,,251017*73
$PMGNTRK,4751.725,N,00024.872,E,00225,M,124100.00,A,,251017*7F
$PMGNTRK,4751.725,N,00024.864,E,00228,M,124108.00,A,,251017*7D
$PMGNTRK,4751.726,N,00024.864,E,00225,M,124109.00,A,,251017*72
$PMGNTRK,4751.726,N,00024.856,E,00223,M,124115.00,A,,251017*78
$PMGNTRK,4751.726,N,00024.848,E,00224,M,124121.00,A,,251017*77
$PMGNTRK,4751.725,N,00024.847,E,00226,M,124122.00,A,,251017*7A
$PMGNTRK,4751.725,N,00024.839,E,00227,M,124128.00,A,,251017*78
$PMGNTRK,4751.724,N,00024.838,E,00227,M,124129.00,A,,251017*79
$PMGNTRK,4751.724,N,00024.831,E,00222,M,124134.00,A,,251017*79
$PMGNTRK,4751.724,N,00024.829,E,00222,M,124135.00,A,,251017*71
$PMGNTRK,4751.724,N,00024.820,E,00220,M,124141.00,A,,251017*79
$PMGNTRK,4751.721,N,00024.814,E,00226,M,124148.00,A,,251017*74
$PMGNTRK,4751.720,N,00024.814,E,00228,M,124149.00,A,,251017*7A
$PMGNTRK,4751.720,N,00024.807,E,00223,M,124156.00,A,,251017*7D
$PMGNTRK,4751.720,N,00024.806,E,00223,M,124157.00,A,,251017*7D
$PMGNTRK,4751.719,N,00024.796,E,00225,M,124204.00,A,,251017*72
$PMGNTRK,4751.718,N,00024.790,E,00227,M,124210.00,A,,251017*72
$PMGNTRK,4751.717,N,00024.789,E,00228,M,124211.00,A,,251017*7B
$PMGNTRK,4751.717,N,00024.781,E,00222,M,124216.00,A,,251017*7E
$PMGNTRK,4751.717,N,00024.780,E,00221,M,124217.00,A,,251017*7D
$PMGNTRK,4751.716,N,00024.773,E,00218,M,124222.00,A,,251017*7C
$PMGNTRK,4751.715,N,00024.764,E,00216,M,124228.00,A,,251017*7D
$PMGNTRK,4751.715,N,00024.756,E,00219,M,124233.00,A,,251017*79
$PMGNTRK,4751.715,N,00024.748,E,00220,M,124238.00,A,,251017*77
$PMGNTRK,4751.715,N,00024.746,E,00220,M,124239.00,A,,251017*78
$PMGNTRK,4751.714,N,00024.738,E,00227,M,124245.00,A,,251017*7C
$PMGNTRK,4751.714,N,00024.730,E,00225,M,124250.00,A,,251017*72
$PMGNTRK,4751.714,N,00024.729,E,00223,M,124251.00,A,,251017*7D
$PMGNTRK,4751.714,N,00024.721,E,00219,M,124255.00,A,,251017*78
$PMGNTRK,4751.714,N,00024.713,E,00217,M,124301.00,A,,251017*77
$PMGNTRK,4751.715,N,00024.712,E,00217,M,124302.00,A,,251017*74
$PMGNTRK,4751.714,N,00024.705,E,00221,M,124307.00,A,,251017*73
$PMGNTRK,4751.714,N,00024.703,E,00220,M,124308.00,A,,251017*7B
$PMGNTRK,4751.714,N,00024.696,E,00216,M,124314.00,A,,251017*7E
$PMGNTRK,4751.714,N,00024.695,E,00216,M,124315.00,A,,251017*7C
$PMGNTRK,4751.714,N,00024.687,E,00211,M,124320.00,A,,251017*7E
$PMGNTRK,4751.715,N,00024.686,E,00211,M,124321.00,A,,251017*7F
$PMGNTRK,4751.716,N,00024.678,E,00205,M,124327.00,A,,251017*7E
$PMGNTRK,4751.716,N,00024.667,E,00204,M,124334.00,A,,251017*73
$PMGNTRK,4751.715,N,00024.659,E,00204,M,124341.00,A,,251017*7F
$PMGNTRK,4751.715,N,00024.659,E,00204,M,124342.00,A,,251017*7C
$PMGNTRK,4751.714,N,00024.653,E,00202,M,124347.00,A,,251017*74
$PMGNTRK,4751.714,N,00024.651,E,00203,M,124348.00,A,,251017*78
$PMGNTRK,4751.713,N,00024.644,E,00203,M,124354.00,A,,251017*76
$PMGNTRK,4751.712,N,00024.634,E,00204,M,124402.00,A,,251017*73
$PMGNTRK,4751.712,N,00024.627,E,00203,M,124408.00,A,,251017*7C
$PMGNTRK,4751.713,N,00024.626,E,00203,M,124409.00,A,,251017*7D
$PMGNTRK,4751.714,N,00024.619,E,00203,M,124414.00,A,,251017*7A
$PMGNTRK,4751.714,N,00024.617,E,00203,M,124415.00,A,,251017*75
$PMGNTRK,4751.715,N,00024.609,E,00202,M,124421.00,A,,251017*7D
$PMGNTRK,4751.714,N,00024.608,E,00203,M,124422.00,A,,251017*7F
$PMGNTRK,4751.715,N,00024.601,E,00202,M,124427.00,A,,251017*73
$PMGNTRK,4751.715,N,00024.592,E,00201,M,124435.00,A,,251017*7A
$PMGNTRK,4751.715,N,00024.591,E,00200,M,124436.00,A,,251017*7B
$PMGNTRK,4751.716,N,00024.584,E,00199,M,124442.00,A,,251017*7C
$PMGNTRK,4751.716,N,00024.582,E,00199,M,124443.00,A,,251017*7B
$PMGNTRK,4751.716,N,00024.575,E,00197,M,124450.00,A,,251017*7F
$PMGNTRK,4751.717,N,00024.573,E,00195,M,124451.00,A,,251017*7B
$PMGNTRK,4751.715,N,00024.568,E,00197,M,124456.00,A,,251017*76
$PMGNTRK,4751.714,N,00024.565,E,00199,M,124457.00,A,,251017*75
$PMGNTRK,4751.713,N,00024.558,E,00198,M,124502.00,A,,251017*7C
$PMGNTRK,4751.711,N,00024.550,E,00205,M,124508.00,A,,251017*7B
$PMGNTRK,4751.711,N,00024.549,E,00206,M,124509.00,A,,251017*71
$PMGNTRK,4751.712,N,00024.542,E,00206,M,124512.00,A,,251017*73
$PMGNTRK,4751.712,N,00024.532,E,00204,M,124520.00,A,,251017*77
$PMGNTRK,4751.712,N,00024.531,E,00205,M,124521.00,A,,251017*74
$PMGNTRK,4751.712,N,00024.525,E,00203,M,124527.00,A,,251017*71
$PMGNTRK,4751.712,N,00024.523,E,00203,M,124528.00,A,,251017*78
$PMGNTRK,4751.713,N,00024.514,E,00203,M,124535.00,A,,251017*71
$PMGNTRK,4751.714,N,00024.506,E,00201,M,124541.00,A,,251017*74
$PMGNTRK,4751.713,N,00024.496,E,00201,M,124549.00,A,,251017*73
$PMGNTRK,4751.713,N,00024.489,E,00203,M,124555.00,A,,251017*72
$PMGNTRK,4751.713,N,00024.488,E,00203,M,124556.00,A,,251017*70
$PMGNTRK,4751.711,N,00024.480,E,00203,M,124603.00,A,,251017*79
$PMGNTRK,4751.711,N,00024.479,E,00204,M,124604.00,A,,251017*7F
$PMGNTRK,4751.712,N,00024.471,E,00202,M,124610.00,A,,251017*77
$PMGNTRK,4751.712,N,00024.470,E,00203,M,124611.00,A,,251017*76
$PMGNTRK,4751.711,N,00024.463,E,00204,M,124616.00,A,,251017*77
$PMGNTRK,4751.711,N,00024.462,E,00204,M,124617.00,A,,251017*77
$PMGNTRK,4751.710,N,00024.455,E,00205,M,124623.00,A,,251017*74
$PMGNTRK,4751.710,N,00024.454,E,00205,M,124624.00,A,,251017*72
$PMGNTRK,4751.709,N,00024.446,E,00210,M,124632.00,A,,251017*7A
$PMGNTRK,4751.709,N,00024.445,E,00210,M,124633.00,A,,251017*78
$PMGNTRK,4751.709,N,00024.437,E,00208,M,124641.00,A,,251017*71
$PMGNTRK,4751.709,N,00024.437,E,00208,M,124642.00,A,,251017*72
$PMGNTRK,4751.709,N,00024.429,E,00207,M,124655.00,A,,251017*74
$PMGNTRK,4751.709,N,00024.428,E,00207,M,124656.00,A,,251017*76
$PMGNTRK,4751.708,N,00024.411,E,00205,M,124709.00,A,,251017*74
$PMGNTRK,4751.709,N,00024.403,E,00202,M,124715.00,A,,251017*7C
$PMGNTRK,4751.709,N,00024.402,E,00202,M,124716.00,A,,251017*7E
$PMGNTRK,4751.709,N,00024.395,E,00201,M,124722.00,A,,251017*73
$PMGNTRK,4751.709,N,00024.393,E,00200,M,124723.00,A,,251017*75
$PMGNTRK,4751.709,N,00024.386,E,00201,M,124729.00,A,,251017*7A
$PMGNTRK,4751.709,N,00024.385,E,00201,M,124730.00,A,,251017*71
$PMGNTRK,4751.709,N,00024.377,E,00201,M,124735.00,A,,251017*79
$PMGNTRK,4751.709,N,00024.376,E,00201,M,124736.00,A,,251017*7B
$PMGNTRK,4751.709,N,00024.368,E,00200,M,124741.00,A,,251017*75
$PMGNTRK,4751.709,N,00024.360,E,00200,M,124747.00,A,,251017*7B
$PMGNTRK,4751.710,N,00024.351,E,00200,M,124753.00,A,,251017*74
$PMGNTRK,4751.711,N,00024.350,E,00200,M,124754.00,A,,251017*73
$PMGNTRK,4751.711,N,00024.341,E,00198,M,124801.00,A,,251017*7E
$PMGNTRK,4751.711,N,00024.333,E,00199,M,124807.00,A,,251017*7C
$PMGNTRK,4751.711,N,00024.333,E,00198,M,124808.00,A,,251017*72
$PMGNTRK,4751.709,N,00024.325,E,00198,M,124815.00,A,,251017*70
$PMGNTRK,4751.708,N,00024.317,E,00199,M,124820.00,A,,251017*77
$PMGNTRK,4751.707,N,00024.311,E,00199,M,124826.00,A,,251017*78
$PMGNTRK,4751.707,N,00024.309,E,00200,M,124827.00,A,,251017*73
$PMGNTRK,4751.706,N,00024.303,E,00202,M,124832.00,A,,251017*7E
$PMGNTRK,4751.704,N,00024.293,E,00202,M,124840.00,A,,251017*71
$PMGNTRK,4751.706,N,00024.286,E,00200,M,124845.00,A,,251017*70
$PMGNTRK,4751.706,N,00024.285,E,00198,M,124846.00,A,,251017*72
$PMGNTRK,4751.708,N,00024.278,E,00197,M,124852.00,A,,251017*74
$PMGNTRK,4751.708,N,00024.277,E,00197,M,124853.00,A,,251017*7A
$PMGNTRK,4751.708,N,00024.270,E,00196,M,124858.00,A,,251017*77
$PMGNTRK,4751.708,N,00024.268,E,00197,M,124859.00,A,,251017*7E
$PMGNTRK,4751.707,N,00024.261,E,00197,M,124905.00,A,,251017*70
$PMGNTRK,4751.708,N,00024.252,E,00194,M,124912.00,A,,251017*7A
$PMGNTRK,4751.708,N,00024.251,E,00193,M,124913.00,A,,251017*7F
$PMGNTRK,4751.708,N,00024.244,E,00190,M,124919.00,A,,251017*72
$PMGNTRK,4751.708,N,00024.243,E,00190,M,124920.00,A,,251017*7F
$PMGNTRK,4751.707,N,00024.235,E,00192,M,124926.00,A,,251017*75
