$PMGNTRK,4344.100,N,00557.730,E,00359,M,105424.00,A,,070117*7C
$PMGNTRK,4344.099,N,00557.738,E,00360,M,105438.00,A,,070117*72
$PMGNTRK,4344.098,N,00557.745,E,00361,M,105452.00,A,,070117*74
$PMGNTRK,4344.100,N,00557.748,E,00360,M,105514.00,A,,070117*7B
$PMGNTRK,4344.100,N,00557.748,E,00360,M,105515.00,A,,070117*7A
$PMGNTRK,4344.101,N,00557.756,E,00359,M,105523.00,A,,070117*7B
$PMGNTRK,4344.102,N,00557.760,E,00359,M,105527.00,A,,070117*79
$PMGNTRK,4344.106,N,00557.766,E,00359,M,105536.00,A,,070117*7B
$PMGNTRK,4344.116,N,00557.771,E,00359,M,105555.00,A,,070117*79
$PMGNTRK,4344.116,N,00557.771,E,00359,M,105616.00,A,,070117*7D
$PMGNTRK,4344.123,N,00557.773,E,00359,M,105630.00,A,,070117*7D
$PMGNTRK,4344.133,N,00557.773,E,00359,M,105645.00,A,,070117*7E
$PMGNTRK,4344.135,N,00557.773,E,00359,M,105650.00,A,,070117*7C
$PMGNTRK,4344.137,N,00557.772,E,00359,M,105653.00,A,,070117*7C
$PMGNTRK,4344.142,N,00557.771,E,00361,M,105913.00,A,,070117*7D
$PMGNTRK,4344.139,N,00557.779,E,00361,M,105928.00,A,,070117*71
$PMGNTRK,4344.137,N,00557.779,E,00361,M,105931.00,A,,070117*77
$PMGNTRK,4344.126,N,00557.780,E,00361,M,105946.00,A,,070117*71
$PMGNTRK,4344.126,N,00557.780,E,00361,M,105948.00,A,,070117*7F
$PMGNTRK,4344.115,N,00557.775,E,00361,M,110006.00,A,,070117*72
$PMGNTRK,4344.108,N,00557.771,E,00362,M,115326.00,A,,070117*7D
$PMGNTRK,4344.106,N,00557.770,E,00362,M,115358.00,A,,070117*7B
$PMGNTRK,4344.100,N,00557.770,E,00362,M,115410.00,A,,070117*76
$PMGNTRK,4344.094,N,00557.765,E,00362,M,115424.00,A,,070117*79
$PMGNTRK,4344.097,N,00557.755,E,00362,M,115439.00,A,,070117*75
$PMGNTRK,4344.097,N,00557.745,E,00362,M,115453.00,A,,070117*78
$PMGNTRK,4344.094,N,00557.736,E,00362,M,115506.00,A,,070117*7E
$PMGNTRK,4344.094,N,00557.736,E,00362,M,115507.00,A,,070117*7F
$PMGNTRK,4344.091,N,00557.725,E,00361,M,115522.00,A,,070117*7C
$PMGNTRK,4344.091,N,00557.723,E,00361,M,115525.00,A,,070117*7D
$PMGNTRK,4344.089,N,00557.718,E,00360,M,115531.00,A,,070117*78
$PMGNTRK,4344.086,N,00557.714,E,00362,M,115543.00,A,,070117*7C
$PMGNTRK,4344.085,N,00557.710,E,00362,M,115556.00,A,,070117*7F
$PMGNTRK,4344.083,N,00557.703,E,00362,M,115609.00,A,,070117*72
$PMGNTRK,4344.079,N,00557.701,E,00363,M,115621.00,A,,070117*7E
$PMGNTRK,4344.074,N,00557.702,E,00365,M,115633.00,A,,070117*75
$PMGNTRK,4344.068,N,00557.709,E,00368,M,115648.00,A,,070117*72
$PMGNTRK,4344.064,N,00557.706,E,00369,M,115659.00,A,,070117*70
$PMGNTRK,4344.057,N,00557.701,E,00369,M,115714.00,A,,070117*7F
$PMGNTRK,4344.050,N,00557.701,E,00369,M,115730.00,A,,070117*7E
$PMGNTRK,4344.041,N,00557.699,E,00369,M,115748.00,A,,070117*71
$PMGNTRK,4344.035,N,00557.692,E,00369,M,115804.00,A,,070117*7E
$PMGNTRK,4344.034,N,00557.691,E,00369,M,115823.00,A,,070117*79
$PMGNTRK,4344.033,N,00557.692,E,00368,M,115835.00,A,,070117*7B
$PMGNTRK,4344.031,N,00557.692,E,00367,M,115848.00,A,,070117*7C
$PMGNTRK,4344.031,N,00557.690,E,00366,M,115903.00,A,,070117*71
$PMGNTRK,4344.029,N,00557.687,E,00366,M,115918.00,A,,070117*74
$PMGNTRK,4344.027,N,00557.683,E,00366,M,115931.00,A,,070117*75
$PMGNTRK,4344.023,N,00557.679,E,00366,M,115943.00,A,,070117*71
$PMGNTRK,4344.018,N,00557.671,E,00366,M,115956.00,A,,070117*75
$PMGNTRK,4344.017,N,00557.667,E,00366,M,120002.00,A,,070117*73
$PMGNTRK,4344.021,N,00557.655,E,00366,M,120018.00,A,,070117*7C
$PMGNTRK,4344.025,N,00557.645,E,00366,M,120034.00,A,,070117*77
$PMGNTRK,4344.025,N,00557.636,E,00366,M,120048.00,A,,070117*78
$PMGNTRK,4344.026,N,00557.631,E,00366,M,120054.00,A,,070117*71
$PMGNTRK,4344.027,N,00557.620,E,00366,M,120109.00,A,,070117*79
$PMGNTRK,4344.027,N,00557.615,E,00366,M,120122.00,A,,070117*76
$PMGNTRK,4344.027,N,00557.614,E,00366,M,120143.00,A,,070117*70
$PMGNTRK,4344.028,N,00557.615,E,00366,M,120208.00,A,,070117*72
$PMGNTRK,4344.026,N,00557.616,E,00366,M,120231.00,A,,070117*75
$PMGNTRK,4344.026,N,00557.612,E,00366,M,120246.00,A,,070117*71
$PMGNTRK,4344.021,N,00557.544,E,00366,M,120400.00,A,,070117*72
$PMGNTRK,4344.023,N,00557.551,E,00366,M,120415.00,A,,070117*70
$PMGNTRK,4344.023,N,00557.546,E,00366,M,120432.00,A,,070117*73
$PMGNTRK,4344.023,N,00557.540,E,00366,M,120447.00,A,,070117*77
$PMGNTRK,4344.024,N,00557.539,E,00366,M,120518.00,A,,070117*75
$PMGNTRK,4344.024,N,00557.537,E,00366,M,120524.00,A,,070117*74
$PMGNTRK,4344.023,N,00557.542,E,00366,M,121239.00,A,,070117*7B
$PMGNTRK,4344.025,N,00557.540,E,00366,M,121258.00,A,,070117*78
$PMGNTRK,4344.024,N,00557.548,E,00367,M,121318.00,A,,070117*75
$PMGNTRK,4344.026,N,00557.556,E,00367,M,121337.00,A,,070117*75
$PMGNTRK,4344.028,N,00557.615,E,00367,M,121447.00,A,,070117*7F
$PMGNTRK,4344.030,N,00557.620,E,00367,M,121501.00,A,,070117*73
$PMGNTRK,4344.028,N,00557.630,E,00367,M,121516.00,A,,070117*7D
$PMGNTRK,4344.027,N,00557.640,E,00367,M,121532.00,A,,070117*73
$PMGNTRK,4344.025,N,00557.649,E,00367,M,121547.00,A,,070117*7A
$PMGNTRK,4344.021,N,00557.656,E,00367,M,121600.00,A,,070117*70
$PMGNTRK,4344.019,N,00557.663,E,00367,M,121617.00,A,,070117*7B
$PMGNTRK,4344.019,N,00557.663,E,00367,M,121646.00,A,,070117*7F
$PMGNTRK,4344.019,N,00557.663,E,00367,M,121716.00,A,,070117*7B
$PMGNTRK,4344.018,N,00557.662,E,00367,M,121751.00,A,,070117*78
$PMGNTRK,4344.019,N,00557.667,E,00367,M,121815.00,A,,070117*73
$PMGNTRK,4344.021,N,00557.673,E,00367,M,121831.00,A,,070117*7B
$PMGNTRK,4344.025,N,00557.679,E,00367,M,121845.00,A,,070117*76
$PMGNTRK,4344.032,N,00557.691,E,00367,M,121904.00,A,,070117*72
$PMGNTRK,4344.035,N,00557.698,E,00367,M,121919.00,A,,070117*70
$PMGNTRK,4344.043,N,00557.704,E,00367,M,121935.00,A,,070117*7B
$PMGNTRK,4344.050,N,00557.706,E,00367,M,121951.00,A,,070117*79
$PMGNTRK,4344.050,N,00557.705,E,00367,M,122017.00,A,,070117*72
$PMGNTRK,4344.053,N,00557.705,E,00367,M,122031.00,A,,070117*75
$PMGNTRK,4344.060,N,00557.706,E,00367,M,122047.00,A,,070117*77
$PMGNTRK,4344.065,N,00557.712,E,00367,M,122100.00,A,,070117*75
$PMGNTRK,4344.064,N,00557.722,E,00367,M,122116.00,A,,070117*70
$PMGNTRK,4344.061,N,00557.732,E,00367,M,122133.00,A,,070117*73
$PMGNTRK,4344.062,N,00557.742,E,00367,M,122148.00,A,,070117*7B
$PMGNTRK,4344.066,N,00557.751,E,00367,M,122205.00,A,,070117*77
$PMGNTRK,4344.068,N,00557.754,E,00367,M,122221.00,A,,070117*7A
$PMGNTRK,4344.069,N,00557.757,E,00368,M,122238.00,A,,070117*7F
$PMGNTRK,4344.070,N,00557.762,E,00368,M,122250.00,A,,070117*7F
$PMGNTRK,4344.066,N,00557.770,E,00368,M,122304.00,A,,070117*7B
$PMGNTRK,4344.066,N,00557.772,E,00368,M,122307.00,A,,070117*7A
$PMGNTRK,4344.060,N,00557.779,E,00368,M,122322.00,A,,070117*70
$PMGNTRK,4344.059,N,00557.786,E,00370,M,122337.00,A,,070117*77
$PMGNTRK,4344.063,N,00557.793,E,00368,M,122352.00,A,,070117*70
$PMGNTRK,4344.061,N,00557.794,E,00368,M,122355.00,A,,070117*72
$PMGNTRK,4344.051,N,00557.798,E,00370,M,122411.00,A,,070117*73
$PMGNTRK,4344.047,N,00557.798,E,00371,M,122423.00,A,,070117*74
$PMGNTRK,4344.038,N,00557.802,E,00371,M,122438.00,A,,070117*7A
$PMGNTRK,4344.029,N,00557.805,E,00369,M,122454.00,A,,070117*7E
$PMGNTRK,4344.023,N,00557.809,E,00367,M,122508.00,A,,070117*7E
$PMGNTRK,4344.018,N,00557.813,E,00365,M,122523.00,A,,070117*76
$PMGNTRK,4344.014,N,00557.816,E,00364,M,122539.00,A,,070117*75
$PMGNTRK,4344.008,N,00557.815,E,00364,M,122552.00,A,,070117*76
$PMGNTRK,4344.000,N,00557.810,E,00365,M,122607.00,A,,070117*79
$PMGNTRK,4344.000,N,00557.810,E,00365,M,122608.00,A,,070117*76
$PMGNTRK,4343.997,N,00557.813,E,00366,M,122627.00,A,,070117*7B
$PMGNTRK,4343.992,N,00557.818,E,00368,M,122640.00,A,,070117*7A
$PMGNTRK,4343.989,N,00557.820,E,00368,M,122646.00,A,,070117*7D
$PMGNTRK,4343.976,N,00557.825,E,00369,M,122704.00,A,,070117*7E
$PMGNTRK,4343.974,N,00557.824,E,00369,M,122718.00,A,,070117*70
$PMGNTRK,4343.975,N,00557.822,E,00369,M,122740.00,A,,070117*7A
$PMGNTRK,4343.974,N,00557.823,E,00369,M,122810.00,A,,070117*70
$PMGNTRK,4343.967,N,00557.819,E,00368,M,122821.00,A,,070117*78
$PMGNTRK,4343.959,N,00557.816,E,00366,M,122837.00,A,,070117*73
$PMGNTRK,4343.955,N,00557.818,E,00364,M,122851.00,A,,070117*73
$PMGNTRK,4343.954,N,00557.819,E,00363,M,122854.00,A,,070117*71
$PMGNTRK,4343.951,N,00557.820,E,00363,M,122858.00,A,,070117*72
$PMGNTRK,4343.949,N,00557.820,E,00363,M,122901.00,A,,070117*76
$PMGNTRK,4343.940,N,00557.815,E,00363,M,122919.00,A,,070117*70
$PMGNTRK,4343.940,N,00557.815,E,00363,M,122920.00,A,,070117*7A
$PMGNTRK,4343.933,N,00557.824,E,00362,M,122936.00,A,,070117*7A
$PMGNTRK,4343.932,N,00557.828,E,00361,M,122950.00,A,,070117*74
$PMGNTRK,4343.931,N,00557.827,E,00361,M,123007.00,A,,070117*72
$PMGNTRK,4343.930,N,00557.827,E,00361,M,123027.00,A,,070117*71
$PMGNTRK,4343.928,N,00557.828,E,00361,M,123041.00,A,,070117*77
$PMGNTRK,4343.926,N,00557.830,E,00361,M,123054.00,A,,070117*74
$PMGNTRK,4343.925,N,00557.829,E,00361,M,123117.00,A,,070117*79
$PMGNTRK,4343.925,N,00557.823,E,00363,M,123126.00,A,,070117*73
$PMGNTRK,4343.919,N,00557.816,E,00364,M,123140.00,A,,070117*7D
$PMGNTRK,4343.913,N,00557.812,E,00364,M,123153.00,A,,070117*71
$PMGNTRK,4343.906,N,00557.805,E,00365,M,123209.00,A,,070117*7E
$PMGNTRK,4343.905,N,00557.802,E,00365,M,123213.00,A,,070117*71
$PMGNTRK,4343.904,N,00557.794,E,00366,M,123224.00,A,,070117*77
$PMGNTRK,4343.903,N,00557.786,E,00370,M,123236.00,A,,070117*77
$PMGNTRK,4343.903,N,00557.785,E,00370,M,123250.00,A,,070117*74
$PMGNTRK,4343.907,N,00557.781,E,00371,M,123302.00,A,,070117*73
$PMGNTRK,4343.925,N,00557.781,E,00373,M,123924.00,A,,070117*7F
$PMGNTRK,4343.926,N,00557.780,E,00373,M,123925.00,A,,070117*7C
$PMGNTRK,4343.934,N,00557.779,E,00373,M,123940.00,A,,070117*7A
$PMGNTRK,4343.942,N,00557.774,E,00373,M,123955.00,A,,070117*72
$PMGNTRK,4343.947,N,00557.767,E,00374,M,124010.00,A,,070117*7D
$PMGNTRK,4343.944,N,00557.765,E,00376,M,124022.00,A,,070117*7F
$PMGNTRK,4343.941,N,00557.759,E,00377,M,124034.00,A,,070117*73
$PMGNTRK,4343.938,N,00557.752,E,00378,M,124049.00,A,,070117*73
$PMGNTRK,4343.937,N,00557.744,E,00380,M,124102.00,A,,070117*72
$PMGNTRK,4343.939,N,00557.738,E,00382,M,124117.00,A,,070117*71
$PMGNTRK,4343.944,N,00557.734,E,00382,M,124128.00,A,,070117*7B
$PMGNTRK,4343.947,N,00557.726,E,00383,M,124143.00,A,,070117*77
$PMGNTRK,4343.951,N,00557.724,E,00383,M,124155.00,A,,070117*75
$PMGNTRK,4343.953,N,00557.726,E,00383,M,124207.00,A,,070117*71
$PMGNTRK,4343.957,N,00557.724,E,00383,M,124224.00,A,,070117*76
$PMGNTRK,4343.959,N,00557.722,E,00384,M,124232.00,A,,070117*7E
$PMGNTRK,4343.965,N,00557.714,E,00385,M,124246.00,A,,070117*76
$PMGNTRK,4343.967,N,00557.711,E,00385,M,124251.00,A,,070117*77
$PMGNTRK,4343.967,N,00557.707,E,00386,M,124257.00,A,,070117*75
$PMGNTRK,4343.963,N,00557.704,E,00387,M,124304.00,A,,070117*74
$PMGNTRK,4343.954,N,00557.703,E,00388,M,124319.00,A,,070117*74
$PMGNTRK,4343.952,N,00557.702,E,00389,M,124333.00,A,,070117*7A
$PMGNTRK,4343.948,N,00557.701,E,00389,M,124348.00,A,,070117*7E
$PMGNTRK,4343.945,N,00557.700,E,00389,M,124352.00,A,,070117*79
$PMGNTRK,4343.935,N,00557.698,E,00390,M,124409.00,A,,070117*7F
$PMGNTRK,4343.933,N,00557.698,E,00391,M,124414.00,A,,070117*74
$PMGNTRK,4343.934,N,00557.692,E,00392,M,124428.00,A,,070117*75
$PMGNTRK,4343.935,N,00557.692,E,00393,M,124447.00,A,,070117*7C
$PMGNTRK,4343.936,N,00557.691,E,00393,M,124505.00,A,,070117*7B
$PMGNTRK,4343.938,N,00557.689,E,00393,M,124510.00,A,,070117*78
$PMGNTRK,4343.943,N,00557.684,E,00393,M,124524.00,A,,070117*7E
$PMGNTRK,4343.950,N,00557.678,E,00395,M,124543.00,A,,070117*78
$PMGNTRK,4343.952,N,00557.679,E,00395,M,124605.00,A,,070117*7A
$PMGNTRK,4343.959,N,00557.674,E,00395,M,124620.00,A,,070117*7B
$PMGNTRK,4343.960,N,00557.672,E,00395,M,124623.00,A,,070117*74
$PMGNTRK,4343.961,N,00557.667,E,00395,M,124630.00,A,,070117*73
$PMGNTRK,4343.959,N,00557.664,E,00396,M,124633.00,A,,070117*7B
$PMGNTRK,4343.958,N,00557.655,E,00396,M,124643.00,A,,070117*7F
$PMGNTRK,4343.962,N,00557.645,E,00397,M,124656.00,A,,070117*72
$PMGNTRK,4343.964,N,00557.644,E,00397,M,124700.00,A,,070117*77
$PMGNTRK,4343.968,N,00557.635,E,00398,M,124714.00,A,,070117*77
$PMGNTRK,4343.969,N,00557.626,E,00398,M,124726.00,A,,070117*75
$PMGNTRK,4343.968,N,00557.620,E,00399,M,124735.00,A,,070117*71
$PMGNTRK,4343.967,N,00557.609,E,00399,M,124750.00,A,,070117*76
$PMGNTRK,4343.966,N,00557.598,E,00400,M,124804.00,A,,070117*75
$PMGNTRK,4343.966,N,00557.597,E,00400,M,124805.00,A,,070117*7B
$PMGNTRK,4343.965,N,00557.593,E,00400,M,124810.00,A,,070117*78
$PMGNTRK,4343.966,N,00557.586,E,00399,M,124820.00,A,,070117*7B
$PMGNTRK,4343.966,N,00557.585,E,00399,M,124821.00,A,,070117*79
$PMGNTRK,4343.966,N,00557.583,E,00399,M,124824.00,A,,070117*7A
$PMGNTRK,4343.966,N,00557.574,E,00399,M,124838.00,A,,070117*7F
$PMGNTRK,4343.966,N,00557.565,E,00399,M,124851.00,A,,070117*70
$PMGNTRK,4343.968,N,00557.556,E,00400,M,124904.00,A,,070117*78
$PMGNTRK,4343.969,N,00557.554,E,00400,M,124908.00,A,,070117*77
$PMGNTRK,4343.975,N,00557.545,E,00401,M,124924.00,A,,070117*75
$PMGNTRK,4343.976,N,00557.537,E,00402,M,124936.00,A,,070117*73
$PMGNTRK,4343.975,N,00557.526,E,00403,M,124950.00,A,,070117*71
$PMGNTRK,4343.973,N,00557.515,E,00404,M,125005.00,A,,070117*78
$PMGNTRK,4343.974,N,00557.513,E,00404,M,125008.00,A,,070117*74
$PMGNTRK,4343.977,N,00557.501,E,00405,M,125023.00,A,,070117*7C
$PMGNTRK,4343.978,N,00557.500,E,00405,M,125025.00,A,,070117*74
$PMGNTRK,4343.982,N,00557.491,E,00406,M,125040.00,A,,070117*78
$PMGNTRK,4343.982,N,00557.486,E,00406,M,125046.00,A,,070117*78
$PMGNTRK,4343.982,N,00557.479,E,00406,M,125055.00,A,,070117*7A
$PMGNTRK,4343.986,N,00557.469,E,00407,M,125111.00,A,,070117*7F
$PMGNTRK,4343.988,N,00557.464,E,00409,M,125119.00,A,,070117*7A
$PMGNTRK,4343.989,N,00557.460,E,00409,M,125124.00,A,,070117*71
$PMGNTRK,4343.989,N,00557.451,E,00409,M,125137.00,A,,070117*71
$PMGNTRK,4343.989,N,00557.450,E,00409,M,125139.00,A,,070117*7E
$PMGNTRK,4343.988,N,00557.446,E,00410,M,125143.00,A,,070117*7D
$PMGNTRK,4343.988,N,00557.437,E,00410,M,125159.00,A,,070117*70
$PMGNTRK,4343.991,N,00557.430,E,00411,M,125212.00,A,,070117*72
$PMGNTRK,4343.992,N,00557.421,E,00411,M,125226.00,A,,070117*76
$PMGNTRK,4343.992,N,00557.420,E,00411,M,125228.00,A,,070117*79
$PMGNTRK,4343.995,N,00557.409,E,00411,M,125244.00,A,,070117*7F
$PMGNTRK,4343.995,N,00557.407,E,00411,M,125246.00,A,,070117*73
$PMGNTRK,4343.992,N,00557.395,E,00411,M,125302.00,A,,070117*79
$PMGNTRK,4343.987,N,00557.384,E,00411,M,125317.00,A,,070117*79
$PMGNTRK,4343.982,N,00557.374,E,00412,M,125333.00,A,,070117*76
$PMGNTRK,4343.982,N,00557.373,E,00412,M,125334.00,A,,070117*76
$PMGNTRK,4343.981,N,00557.370,E,00412,M,125338.00,A,,070117*7A
$PMGNTRK,4343.981,N,00557.362,E,00412,M,125347.00,A,,070117*71
$PMGNTRK,4343.982,N,00557.360,E,00412,M,125350.00,A,,070117*76
$PMGNTRK,4343.982,N,00557.348,E,00413,M,125405.00,A,,070117*7A
$PMGNTRK,4343.982,N,00557.348,E,00413,M,125406.00,A,,070117*79
$PMGNTRK,4343.982,N,00557.339,E,00413,M,125417.00,A,,070117*7F
$PMGNTRK,4343.983,N,00557.337,E,00413,M,125420.00,A,,070117*74
$PMGNTRK,4343.980,N,00557.324,E,00414,M,125437.00,A,,070117*74
$PMGNTRK,4343.978,N,00557.313,E,00414,M,125452.00,A,,070117*74
$PMGNTRK,4343.973,N,00557.305,E,00412,M,131513.00,A,,070117*7F
$PMGNTRK,4343.970,N,00557.300,E,00413,M,131527.00,A,,070117*7F
$PMGNTRK,4343.968,N,00557.293,E,00414,M,131541.00,A,,070117*7A
$PMGNTRK,4343.964,N,00557.282,E,00414,M,131557.00,A,,070117*71
$PMGNTRK,4343.963,N,00557.278,E,00414,M,131608.00,A,,070117*7A
$PMGNTRK,4343.964,N,00557.279,E,00414,M,131627.00,A,,070117*71
$PMGNTRK,4343.964,N,00557.274,E,00414,M,131647.00,A,,070117*7A
$PMGNTRK,4343.962,N,00557.267,E,00414,M,131702.00,A,,070117*7E
$PMGNTRK,4343.960,N,00557.259,E,00414,M,131718.00,A,,070117*7A
$PMGNTRK,4343.959,N,00557.251,E,00414,M,131733.00,A,,070117*71
$PMGNTRK,4343.957,N,00557.246,E,00415,M,131740.00,A,,070117*7C
$PMGNTRK,4343.954,N,00557.238,E,00415,M,131754.00,A,,070117*73
$PMGNTRK,4343.949,N,00557.232,E,00416,M,131809.00,A,,070117*71
$PMGNTRK,4343.944,N,00557.227,E,00417,M,131824.00,A,,070117*76
$PMGNTRK,4343.942,N,00557.221,E,00417,M,131837.00,A,,070117*74
$PMGNTRK,4343.942,N,00557.214,E,00415,M,131851.00,A,,070117*70
$PMGNTRK,4343.942,N,00557.211,E,00414,M,131855.00,A,,070117*70
$PMGNTRK,4343.939,N,00557.202,E,00414,M,131911.00,A,,070117*7F
$PMGNTRK,4343.940,N,00557.202,E,00414,M,131934.00,A,,070117*76
$PMGNTRK,4343.942,N,00557.198,E,00412,M,131947.00,A,,070117*76
$PMGNTRK,4343.945,N,00557.196,E,00410,M,131959.00,A,,070117*72
$PMGNTRK,4343.949,N,00557.188,E,00407,M,132015.00,A,,070117*75
$PMGNTRK,4343.954,N,00557.182,E,00404,M,132032.00,A,,070117*75
$PMGNTRK,4343.955,N,00557.173,E,00401,M,132049.00,A,,070117*73
$PMGNTRK,4343.955,N,00557.165,E,00399,M,132103.00,A,,070117*7D
$PMGNTRK,4343.957,N,00557.157,E,00396,M,132119.00,A,,070117*7A
$PMGNTRK,4343.958,N,00557.150,E,00394,M,132134.00,A,,070117*7F
$PMGNTRK,4343.960,N,00557.142,E,00393,M,132148.00,A,,070117*7B
$PMGNTRK,4343.959,N,00557.134,E,00391,M,132206.00,A,,070117*7B
$PMGNTRK,4343.958,N,00557.128,E,00389,M,132223.00,A,,070117*79
$PMGNTRK,4343.957,N,00557.124,E,00387,M,132236.00,A,,070117*70
$PMGNTRK,4343.956,N,00557.122,E,00386,M,132251.00,A,,070117*77
$PMGNTRK,4343.956,N,00557.121,E,00384,M,132304.00,A,,070117*77
$PMGNTRK,4343.957,N,00557.120,E,00384,M,132325.00,A,,070117*74
$PMGNTRK,4343.956,N,00557.120,E,00383,M,132345.00,A,,070117*74
$PMGNTRK,4343.953,N,00557.120,E,00380,M,132401.00,A,,070117*75
$PMGNTRK,4343.949,N,00557.120,E,00378,M,132416.00,A,,070117*7F
$PMGNTRK,4343.948,N,00557.118,E,00376,M,132430.00,A,,070117*7F
$PMGNTRK,4343.946,N,00557.116,E,00375,M,132445.00,A,,070117*7E
$PMGNTRK,4343.947,N,00557.112,E,00373,M,132457.00,A,,070117*7E
$PMGNTRK,4343.945,N,00557.110,E,00372,M,132512.00,A,,070117*7F
$PMGNTRK,4343.944,N,00557.114,E,00371,M,132528.00,A,,070117*70
$PMGNTRK,4343.944,N,00557.115,E,00371,M,132543.00,A,,070117*7C
$PMGNTRK,4343.944,N,00557.113,E,00371,M,132552.00,A,,070117*7A
$PMGNTRK,4343.940,N,00557.103,E,00371,M,132606.00,A,,070117*7D
$PMGNTRK,4343.935,N,00557.099,E,00371,M,132623.00,A,,070117*7A
$PMGNTRK,4343.930,N,00557.098,E,00371,M,132637.00,A,,070117*7B
$PMGNTRK,4343.930,N,00557.097,E,00371,M,132650.00,A,,070117*75
$PMGNTRK,4343.926,N,00557.095,E,00371,M,132704.00,A,,070117*70
$PMGNTRK,4343.925,N,00557.092,E,00371,M,132710.00,A,,070117*71
$PMGNTRK,4343.925,N,00557.090,E,00371,M,132725.00,A,,070117*75
$PMGNTRK,4343.926,N,00557.087,E,00371,M,132742.00,A,,070117*71
$PMGNTRK,4343.928,N,00557.076,E,00371,M,132759.00,A,,070117*7B
$PMGNTRK,4343.929,N,00557.069,E,00371,M,132817.00,A,,070117*71
$PMGNTRK,4343.927,N,00557.061,E,00370,M,132837.00,A,,070117*74
$PMGNTRK,4343.924,N,00557.053,E,00370,M,132850.00,A,,070117*77
$PMGNTRK,4343.923,N,00557.051,E,00370,M,132910.00,A,,070117*77
$PMGNTRK,4343.919,N,00557.045,E,00370,M,132926.00,A,,070117*7E
$PMGNTRK,4343.917,N,00557.044,E,00370,M,132929.00,A,,070117*7E
$PMGNTRK,4343.913,N,00557.041,E,00370,M,132946.00,A,,070117*76
$PMGNTRK,4343.908,N,00557.040,E,00370,M,133001.00,A,,070117*76
$PMGNTRK,4343.905,N,00557.040,E,00370,M,133015.00,A,,070117*7E
$PMGNTRK,4343.901,N,00557.042,E,00370,M,133029.00,A,,070117*77
$PMGNTRK,4343.898,N,00557.045,E,00370,M,133042.00,A,,070117*7C
$PMGNTRK,4343.895,N,00557.047,E,00370,M,133100.00,A,,070117*74
$PMGNTRK,4343.891,N,00557.049,E,00370,M,133115.00,A,,070117*7A
$PMGNTRK,4343.887,N,00557.049,E,00370,M,133129.00,A,,070117*72
$PMGNTRK,4343.886,N,00557.050,E,00372,M,133133.00,A,,070117*72
$PMGNTRK,4343.883,N,00557.050,E,00371,M,133141.00,A,,070117*71
$PMGNTRK,4343.877,N,00557.054,E,00371,M,133155.00,A,,070117*7B
$PMGNTRK,4343.873,N,00557.058,E,00371,M,133210.00,A,,070117*71
$PMGNTRK,4343.869,N,00557.058,E,00371,M,133226.00,A,,070117*7F
$PMGNTRK,4343.866,N,00557.053,E,00371,M,133240.00,A,,070117*7B
$PMGNTRK,4343.865,N,00557.046,E,00371,M,133253.00,A,,070117*7E
$PMGNTRK,4343.864,N,00557.043,E,00371,M,133258.00,A,,070117*71
$PMGNTRK,4343.860,N,00557.034,E,00371,M,133314.00,A,,070117*7C
$PMGNTRK,4343.858,N,00557.027,E,00371,M,133330.00,A,,070117*73
$PMGNTRK,4343.856,N,00557.027,E,00371,M,133347.00,A,,070117*7D
$PMGNTRK,4343.855,N,00557.023,E,00371,M,133401.00,A,,070117*7F
$PMGNTRK,4343.852,N,00557.015,E,00371,M,133416.00,A,,070117*7B
$PMGNTRK,4343.850,N,00557.009,E,00371,M,133431.00,A,,070117*71
$PMGNTRK,4343.848,N,00557.004,E,00371,M,133446.00,A,,070117*75
$PMGNTRK,4343.847,N,00557.001,E,00371,M,133459.00,A,,070117*71
$PMGNTRK,4343.846,N,00556.996,E,00371,M,133514.00,A,,070117*7E
$PMGNTRK,4343.845,N,00556.992,E,00371,M,133528.00,A,,070117*76
$PMGNTRK,4343.844,N,00556.990,E,00371,M,133554.00,A,,070117*7E
$PMGNTRK,4343.846,N,00556.986,E,00371,M,133612.00,A,,070117*7A
$PMGNTRK,4343.847,N,00556.986,E,00371,M,133634.00,A,,070117*7F
$PMGNTRK,4343.848,N,00556.987,E,00371,M,133650.00,A,,070117*73
$PMGNTRK,4343.851,N,00556.986,E,00371,M,133706.00,A,,070117*78
$PMGNTRK,4343.851,N,00556.986,E,00371,M,133720.00,A,,070117*7C
$PMGNTRK,4343.851,N,00556.986,E,00371,M,133736.00,A,,070117*7B
$PMGNTRK,4343.850,N,00556.987,E,00371,M,133807.00,A,,070117*76
$PMGNTRK,4343.860,N,00556.995,E,00372,M,133823.00,A,,070117*73
$PMGNTRK,4343.869,N,00556.999,E,00372,M,133837.00,A,,070117*73
$PMGNTRK,4343.875,N,00557.002,E,00372,M,133855.00,A,,070117*70
$PMGNTRK,4343.883,N,00557.004,E,00372,M,133916.00,A,,070117*79
$PMGNTRK,4343.889,N,00556.999,E,00372,M,133934.00,A,,070117*7F
$PMGNTRK,4343.894,N,00556.992,E,00371,M,133949.00,A,,070117*71
$PMGNTRK,4343.902,N,00556.987,E,00371,M,134005.00,A,,070117*7D
$PMGNTRK,4343.913,N,00556.982,E,00371,M,134022.00,A,,070117*7D
$PMGNTRK,4343.920,N,00556.983,E,00371,M,134038.00,A,,070117*77
$PMGNTRK,4343.924,N,00556.982,E,00371,M,134047.00,A,,070117*7A
