$PMGNTRK,4342.544,N,00453.730,E,00072,M,093204.00,A,,011115*7E
$PMGNTRK,4342.543,N,00453.738,E,00073,M,093213.00,A,,011115*76
$PMGNTRK,4342.544,N,00453.746,E,00074,M,093222.00,A,,011115*7D
$PMGNTRK,4342.546,N,00453.753,E,00074,M,093231.00,A,,011115*79
$PMGNTRK,4342.545,N,00453.761,E,00075,M,093241.00,A,,011115*7D
$PMGNTRK,4342.545,N,00453.769,E,00075,M,093250.00,A,,011115*75
$PMGNTRK,4342.547,N,00453.777,E,00076,M,093300.00,A,,011115*7F
$PMGNTRK,4342.547,N,00453.785,E,00076,M,093331.00,A,,011115*70
$PMGNTRK,4342.546,N,00453.792,E,00077,M,093339.00,A,,011115*7E
$PMGNTRK,4342.545,N,00453.800,E,00077,M,093348.00,A,,011115*7F
$PMGNTRK,4342.545,N,00453.809,E,00078,M,093357.00,A,,011115*77
$PMGNTRK,4342.545,N,00453.817,E,00079,M,093407.00,A,,011115*7B
$PMGNTRK,4342.544,N,00453.824,E,00080,M,093418.00,A,,011115*72
$PMGNTRK,4342.541,N,00453.831,E,00081,M,093436.00,A,,011115*7E
$PMGNTRK,4342.546,N,00453.832,E,00081,M,093830.00,A,,011115*70
$PMGNTRK,4342.550,N,00453.838,E,00082,M,093840.00,A,,011115*79
$PMGNTRK,4342.554,N,00453.844,E,00083,M,093853.00,A,,011115*75
$PMGNTRK,4342.558,N,00453.850,E,00084,M,093936.00,A,,011115*79
$PMGNTRK,4342.563,N,00453.854,E,00084,M,093945.00,A,,011115*71
$PMGNTRK,4342.568,N,00453.855,E,00084,M,093952.00,A,,011115*7D
$PMGNTRK,4342.574,N,00453.857,E,00084,M,093959.00,A,,011115*79
$PMGNTRK,4342.579,N,00453.857,E,00084,M,094017.00,A,,011115*70
$PMGNTRK,4342.585,N,00453.858,E,00084,M,094028.00,A,,011115*70
$PMGNTRK,4342.591,N,00453.860,E,00084,M,094048.00,A,,011115*78
$PMGNTRK,4342.597,N,00453.860,E,00084,M,094054.00,A,,011115*73
$PMGNTRK,4342.602,N,00453.860,E,00084,M,094100.00,A,,011115*7C
$PMGNTRK,4342.608,N,00453.862,E,00084,M,094107.00,A,,011115*73
$PMGNTRK,4342.613,N,00453.862,E,00084,M,094115.00,A,,011115*7A
$PMGNTRK,4342.619,N,00453.863,E,00084,M,094128.00,A,,011115*7F
$PMGNTRK,4342.625,N,00453.863,E,00085,M,094135.00,A,,011115*7D
$PMGNTRK,4342.631,N,00453.865,E,00085,M,094156.00,A,,011115*7B
$PMGNTRK,4342.637,N,00453.866,E,00085,M,094203.00,A,,011115*7D
$PMGNTRK,4342.642,N,00453.867,E,00086,M,094210.00,A,,011115*7F
$PMGNTRK,4342.648,N,00453.869,E,00086,M,094217.00,A,,011115*7C
$PMGNTRK,4342.654,N,00453.871,E,00087,M,094224.00,A,,011115*79
$PMGNTRK,4342.660,N,00453.869,E,00086,M,094231.00,A,,011115*72
$PMGNTRK,4342.666,N,00453.868,E,00086,M,094237.00,A,,011115*73
$PMGNTRK,4342.671,N,00453.866,E,00086,M,094244.00,A,,011115*7F
$PMGNTRK,4342.677,N,00453.866,E,00085,M,094251.00,A,,011115*7E
$PMGNTRK,4342.682,N,00453.867,E,00086,M,094306.00,A,,011115*75
$PMGNTRK,4342.688,N,00453.869,E,00086,M,094333.00,A,,011115*77
$PMGNTRK,4342.694,N,00453.873,E,00087,M,094341.00,A,,011115*75
$PMGNTRK,4342.699,N,00453.875,E,00087,M,094348.00,A,,011115*77
$PMGNTRK,4342.705,N,00453.876,E,00087,M,094355.00,A,,011115*7C
$PMGNTRK,4342.710,N,00453.875,E,00086,M,094402.00,A,,011115*7F
$PMGNTRK,4342.716,N,00453.874,E,00086,M,094410.00,A,,011115*7B
$PMGNTRK,4342.722,N,00453.874,E,00086,M,094417.00,A,,011115*7B
$PMGNTRK,4342.728,N,00453.875,E,00086,M,094424.00,A,,011115*70
$PMGNTRK,4342.733,N,00453.877,E,00086,M,094431.00,A,,011115*7C
$PMGNTRK,4342.739,N,00453.879,E,00086,M,094438.00,A,,011115*71
$PMGNTRK,4342.744,N,00453.881,E,00086,M,094445.00,A,,011115*76
$PMGNTRK,4342.750,N,00453.881,E,00086,M,094453.00,A,,011115*74
$PMGNTRK,4342.756,N,00453.882,E,00086,M,094507.00,A,,011115*71
$PMGNTRK,4342.762,N,00453.883,E,00086,M,094514.00,A,,011115*75
$PMGNTRK,4342.768,N,00453.883,E,00086,M,094521.00,A,,011115*79
$PMGNTRK,4342.774,N,00453.883,E,00086,M,094528.00,A,,011115*7D
$PMGNTRK,4342.780,N,00453.884,E,00086,M,094536.00,A,,011115*7E
$PMGNTRK,4342.786,N,00453.884,E,00086,M,094544.00,A,,011115*7D
$PMGNTRK,4342.791,N,00453.885,E,00086,M,094551.00,A,,011115*7E
$PMGNTRK,4342.797,N,00453.885,E,00086,M,094558.00,A,,011115*71
$PMGNTRK,4342.802,N,00453.885,E,00086,M,094605.00,A,,011115*79
$PMGNTRK,4342.808,N,00453.885,E,00086,M,094612.00,A,,011115*75
$PMGNTRK,4342.814,N,00453.886,E,00087,M,094620.00,A,,011115*7B
$PMGNTRK,4342.819,N,00453.886,E,00087,M,094627.00,A,,011115*71
$PMGNTRK,4342.825,N,00453.886,E,00087,M,094635.00,A,,011115*7D
$PMGNTRK,4342.831,N,00453.886,E,00087,M,094642.00,A,,011115*78
$PMGNTRK,4342.837,N,00453.886,E,00088,M,094650.00,A,,011115*72
$PMGNTRK,4342.843,N,00453.885,E,00088,M,094658.00,A,,011115*7A
$PMGNTRK,4342.848,N,00453.885,E,00088,M,094705.00,A,,011115*78
$PMGNTRK,4342.854,N,00453.885,E,00088,M,094713.00,A,,011115*72
$PMGNTRK,4342.859,N,00453.884,E,00089,M,094721.00,A,,011115*7E
$PMGNTRK,4342.865,N,00453.881,E,00089,M,094730.00,A,,011115*74
$PMGNTRK,4342.871,N,00453.878,E,00089,M,094738.00,A,,011115*7F
$PMGNTRK,4342.876,N,00453.881,E,00090,M,094752.00,A,,011115*7A
$PMGNTRK,4342.880,N,00453.887,E,00091,M,094823.00,A,,011115*7D
$PMGNTRK,4342.883,N,00453.889,E,00092,M,095248.00,A,,011115*75
$PMGNTRK,4342.886,N,00453.896,E,00093,M,095301.00,A,,011115*73
$PMGNTRK,4342.890,N,00453.901,E,00094,M,095309.00,A,,011115*74
$PMGNTRK,4342.894,N,00453.907,E,00095,M,095318.00,A,,011115*77
$PMGNTRK,4342.899,N,00453.912,E,00096,M,095333.00,A,,011115*74
$PMGNTRK,4342.904,N,00453.916,E,00097,M,095340.00,A,,011115*70
$PMGNTRK,4342.910,N,00453.919,E,00099,M,095349.00,A,,011115*7D
$PMGNTRK,4342.915,N,00453.921,E,00101,M,095357.00,A,,011115*7C
$PMGNTRK,4342.921,N,00453.922,E,00102,M,095405.00,A,,011115*7B
$PMGNTRK,4342.926,N,00453.918,E,00103,M,095413.00,A,,011115*73
$PMGNTRK,4342.931,N,00453.917,E,00105,M,095425.00,A,,011115*79
$PMGNTRK,4342.935,N,00453.911,E,00105,M,095443.00,A,,011115*7B
$PMGNTRK,4342.936,N,00453.903,E,00104,M,095453.00,A,,011115*7B
$PMGNTRK,4342.938,N,00453.896,E,00104,M,095501.00,A,,011115*7E
$PMGNTRK,4342.939,N,00453.888,E,00102,M,095509.00,A,,011115*7E
$PMGNTRK,4342.941,N,00453.880,E,00102,M,095517.00,A,,011115*76
$PMGNTRK,4342.944,N,00453.873,E,00101,M,095525.00,A,,011115*7D
$PMGNTRK,4342.945,N,00453.865,E,00100,M,095533.00,A,,011115*7D
$PMGNTRK,4342.946,N,00453.857,E,00099,M,095542.00,A,,011115*78
$PMGNTRK,4342.949,N,00453.851,E,00099,M,095702.00,A,,011115*77
$PMGNTRK,4342.949,N,00453.843,E,00098,M,095708.00,A,,011115*7F
$PMGNTRK,4342.950,N,00453.835,E,00097,M,095715.00,A,,011115*75
$PMGNTRK,4342.953,N,00453.827,E,00095,M,095722.00,A,,011115*73
$PMGNTRK,4342.957,N,00453.821,E,00095,M,095728.00,A,,011115*7B
$PMGNTRK,4342.959,N,00453.814,E,00094,M,095735.00,A,,011115*7E
$PMGNTRK,4342.962,N,00453.808,E,00093,M,095741.00,A,,011115*7F
$PMGNTRK,4342.966,N,00453.802,E,00092,M,095749.00,A,,011115*78
$PMGNTRK,4342.971,N,00453.799,E,00093,M,095757.00,A,,011115*7D
$PMGNTRK,4342.965,N,00453.800,E,00092,M,100019.00,A,,011115*76
$PMGNTRK,4342.962,N,00453.793,E,00093,M,100028.00,A,,011115*77
$PMGNTRK,4342.960,N,00453.785,E,00093,M,100037.00,A,,011115*7C
$PMGNTRK,4342.956,N,00453.780,E,00093,M,100046.00,A,,011115*7A
$PMGNTRK,4342.951,N,00453.776,E,00094,M,100056.00,A,,011115*72
$PMGNTRK,4342.945,N,00453.774,E,00093,M,100106.00,A,,011115*76
$PMGNTRK,4342.940,N,00453.773,E,00092,M,100117.00,A,,011115*75
$PMGNTRK,4342.934,N,00453.772,E,00092,M,100127.00,A,,011115*74
$PMGNTRK,4342.929,N,00453.771,E,00091,M,100137.00,A,,011115*79
$PMGNTRK,4342.923,N,00453.770,E,00091,M,100147.00,A,,011115*75
$PMGNTRK,4342.918,N,00453.767,E,00090,M,100156.00,A,,011115*7A
$PMGNTRK,4342.917,N,00453.759,E,00091,M,100204.00,A,,011115*7D
$PMGNTRK,4342.918,N,00453.751,E,00092,M,100211.00,A,,011115*7D
$PMGNTRK,4342.922,N,00453.746,E,00093,M,100232.00,A,,011115*72
$PMGNTRK,4342.919,N,00453.739,E,00094,M,100323.00,A,,011115*74
$PMGNTRK,4342.919,N,00453.732,E,00096,M,100343.00,A,,011115*7B
$PMGNTRK,4342.917,N,00453.725,E,00096,M,100350.00,A,,011115*71
$PMGNTRK,4342.913,N,00453.719,E,00097,M,100359.00,A,,011115*72
$PMGNTRK,4342.910,N,00453.712,E,00097,M,100423.00,A,,011115*70
$PMGNTRK,4342.907,N,00453.706,E,00097,M,100431.00,A,,011115*70
$PMGNTRK,4342.902,N,00453.702,E,00096,M,100439.00,A,,011115*78
$PMGNTRK,4342.899,N,00453.695,E,00096,M,100447.00,A,,011115*7D
$PMGNTRK,4342.894,N,00453.689,E,00095,M,100455.00,A,,011115*7D
$PMGNTRK,4342.896,N,00453.682,E,00095,M,100502.00,A,,011115*77
$PMGNTRK,4342.899,N,00453.676,E,00095,M,100513.00,A,,011115*73
$PMGNTRK,4342.901,N,00453.668,E,00096,M,100527.00,A,,011115*78
$PMGNTRK,4342.901,N,00453.661,E,00096,M,100536.00,A,,011115*71
$PMGNTRK,4342.905,N,00453.654,E,00097,M,100606.00,A,,011115*72
$PMGNTRK,4342.907,N,00453.646,E,00097,M,100626.00,A,,011115*71
$PMGNTRK,4342.907,N,00453.638,E,00097,M,100633.00,A,,011115*7C
$PMGNTRK,4342.906,N,00453.630,E,00096,M,100640.00,A,,011115*70
$PMGNTRK,4342.907,N,00453.623,E,00096,M,100647.00,A,,011115*74
$PMGNTRK,4342.908,N,00453.615,E,00096,M,100654.00,A,,011115*7C
$PMGNTRK,4342.910,N,00453.606,E,00097,M,100701.00,A,,011115*77
$PMGNTRK,4342.911,N,00453.598,E,00097,M,100708.00,A,,011115*7B
$PMGNTRK,4342.912,N,00453.590,E,00097,M,100715.00,A,,011115*7C
$PMGNTRK,4342.914,N,00453.582,E,00097,M,100722.00,A,,011115*7D
$PMGNTRK,4342.914,N,00453.574,E,00097,M,100728.00,A,,011115*7E
$PMGNTRK,4342.915,N,00453.566,E,00097,M,100735.00,A,,011115*70
$PMGNTRK,4342.915,N,00453.558,E,00097,M,100802.00,A,,011115*76
$PMGNTRK,4342.916,N,00453.551,E,00097,M,100808.00,A,,011115*76
$PMGNTRK,4342.916,N,00453.543,E,00097,M,100814.00,A,,011115*78
$PMGNTRK,4342.918,N,00453.535,E,00097,M,100821.00,A,,011115*71
$PMGNTRK,4342.921,N,00453.527,E,00097,M,100828.00,A,,011115*71
$PMGNTRK,4342.922,N,00453.519,E,00097,M,100836.00,A,,011115*70
$PMGNTRK,4342.920,N,00453.512,E,00096,M,100843.00,A,,011115*7A
$PMGNTRK,4342.920,N,00453.503,E,00096,M,100851.00,A,,011115*79
$PMGNTRK,4342.922,N,00453.496,E,00097,M,100859.00,A,,011115*7F
$PMGNTRK,4342.922,N,00453.488,E,00097,M,100907.00,A,,011115*7A
$PMGNTRK,4342.923,N,00453.480,E,00098,M,100916.00,A,,011115*7C
$PMGNTRK,4342.923,N,00453.472,E,00098,M,100924.00,A,,011115*70
$PMGNTRK,4342.922,N,00453.464,E,00098,M,100931.00,A,,011115*72
$PMGNTRK,4342.921,N,00453.456,E,00098,M,100939.00,A,,011115*78
$PMGNTRK,4342.920,N,00453.448,E,00098,M,100947.00,A,,011115*7F
$PMGNTRK,4342.917,N,00453.441,E,00098,M,100954.00,A,,011115*70
$PMGNTRK,4342.916,N,00453.433,E,00098,M,101002.00,A,,011115*7F
$PMGNTRK,4342.916,N,00453.425,E,00098,M,101010.00,A,,011115*7B
$PMGNTRK,4342.915,N,00453.418,E,00098,M,101018.00,A,,011115*7E
$PMGNTRK,4342.913,N,00453.410,E,00098,M,101027.00,A,,011115*7C
$PMGNTRK,4342.914,N,00453.401,E,00098,M,101038.00,A,,011115*75
$PMGNTRK,4342.914,N,00453.393,E,00099,M,101046.00,A,,011115*71
$PMGNTRK,4342.916,N,00453.385,E,00099,M,101054.00,A,,011115*77
$PMGNTRK,4342.918,N,00453.378,E,00100,M,101103.00,A,,011115*79
$PMGNTRK,4342.919,N,00453.370,E,00100,M,101112.00,A,,011115*70
$PMGNTRK,4342.919,N,00453.362,E,00101,M,101123.00,A,,011115*70
$PMGNTRK,4342.919,N,00453.354,E,00101,M,101131.00,A,,011115*76
$PMGNTRK,4342.918,N,00453.346,E,00100,M,101139.00,A,,011115*7D
$PMGNTRK,4342.916,N,00453.339,E,00100,M,101149.00,A,,011115*7C
$PMGNTRK,4342.914,N,00453.331,E,00099,M,101158.00,A,,011115*77
$PMGNTRK,4342.913,N,00453.323,E,00099,M,101207.00,A,,011115*7A
$PMGNTRK,4342.912,N,00453.315,E,00098,M,101216.00,A,,011115*7F
$PMGNTRK,4342.911,N,00453.307,E,00098,M,101224.00,A,,011115*7E
$PMGNTRK,4342.910,N,00453.300,E,00097,M,101233.00,A,,011115*71
$PMGNTRK,4342.910,N,00453.292,E,00097,M,101242.00,A,,011115*7D
$PMGNTRK,4342.908,N,00453.284,E,00096,M,101250.00,A,,011115*71
$PMGNTRK,4342.908,N,00453.276,E,00096,M,101258.00,A,,011115*74
$PMGNTRK,4342.908,N,00453.268,E,00095,M,101307.00,A,,011115*73
$PMGNTRK,4342.908,N,00453.260,E,00095,M,101315.00,A,,011115*78
$PMGNTRK,4342.908,N,00453.252,E,00095,M,101323.00,A,,011115*7C
$PMGNTRK,4342.909,N,00453.244,E,00094,M,101332.00,A,,011115*7B
$PMGNTRK,4342.908,N,00453.236,E,00094,M,101341.00,A,,011115*7B
$PMGNTRK,4342.908,N,00453.228,E,00093,M,101350.00,A,,011115*73
$PMGNTRK,4342.907,N,00453.220,E,00093,M,101358.00,A,,011115*7C
$PMGNTRK,4342.906,N,00453.212,E,00092,M,101406.00,A,,011115*71
$PMGNTRK,4342.906,N,00453.205,E,00092,M,101414.00,A,,011115*74
$PMGNTRK,4342.908,N,00453.197,E,00092,M,101422.00,A,,011115*77
$PMGNTRK,4342.910,N,00453.189,E,00092,M,101431.00,A,,011115*73
$PMGNTRK,4342.912,N,00453.182,E,00092,M,101442.00,A,,011115*7E
$PMGNTRK,4342.913,N,00453.174,E,00092,M,101451.00,A,,011115*74
$PMGNTRK,4342.913,N,00453.165,E,00092,M,101459.00,A,,011115*7C
$PMGNTRK,4342.914,N,00453.158,E,00092,M,101507.00,A,,011115*7F
$PMGNTRK,4342.916,N,00453.151,E,00092,M,101515.00,A,,011115*77
$PMGNTRK,4342.919,N,00453.144,E,00092,M,101528.00,A,,011115*72
$PMGNTRK,4342.921,N,00453.137,E,00093,M,101536.00,A,,011115*73
$PMGNTRK,4342.923,N,00453.129,E,00093,M,101544.00,A,,011115*7B
$PMGNTRK,4342.924,N,00453.121,E,00093,M,101553.00,A,,011115*72
$PMGNTRK,4342.919,N,00453.117,E,00092,M,101601.00,A,,011115*7C
$PMGNTRK,4342.913,N,00453.114,E,00091,M,101620.00,A,,011115*75
$PMGNTRK,4342.909,N,00453.109,E,00090,M,101735.00,A,,011115*76
$PMGNTRK,4342.905,N,00453.103,E,00089,M,101742.00,A,,011115*78
$PMGNTRK,4342.901,N,00453.098,E,00088,M,101750.00,A,,011115*7D
$PMGNTRK,4342.896,N,00453.094,E,00087,M,101800.00,A,,011115*7B
$PMGNTRK,4342.895,N,00453.087,E,00087,M,101835.00,A,,011115*7C
$PMGNTRK,4342.894,N,00453.079,E,00087,M,101844.00,A,,011115*7A
$PMGNTRK,4342.891,N,00453.072,E,00086,M,101852.00,A,,011115*72
$PMGNTRK,4342.887,N,00453.067,E,00085,M,101900.00,A,,011115*74
$PMGNTRK,4342.883,N,00453.061,E,00084,M,101910.00,A,,011115*76
$PMGNTRK,4342.881,N,00453.053,E,00084,M,101919.00,A,,011115*7C
$PMGNTRK,4342.879,N,00453.046,E,00084,M,101927.00,A,,011115*72
$PMGNTRK,4342.876,N,00453.039,E,00083,M,101935.00,A,,011115*71
$PMGNTRK,4342.872,N,00453.033,E,00083,M,101944.00,A,,011115*79
$PMGNTRK,4342.869,N,00453.026,E,00083,M,101952.00,A,,011115*70
$PMGNTRK,4342.866,N,00453.020,E,00082,M,102000.00,A,,011115*75
$PMGNTRK,4342.862,N,00453.014,E,00082,M,102021.00,A,,011115*75
$PMGNTRK,4342.857,N,00453.011,E,00081,M,102030.00,A,,011115*75
$PMGNTRK,4342.853,N,00453.006,E,00080,M,102040.00,A,,011115*71
$PMGNTRK,4342.856,N,00453.000,E,00081,M,102054.00,A,,011115*76
$PMGNTRK,4342.862,N,00452.998,E,00082,M,102105.00,A,,011115*7E
$PMGNTRK,4342.867,N,00452.994,E,00083,M,102113.00,A,,011115*71
$PMGNTRK,4342.870,N,00452.987,E,00083,M,102123.00,A,,011115*76
$PMGNTRK,4342.871,N,00452.979,E,00083,M,102131.00,A,,011115*75
$PMGNTRK,4342.872,N,00452.971,E,00083,M,102139.00,A,,011115*76
$PMGNTRK,4342.874,N,00452.964,E,00083,M,102148.00,A,,011115*72
$PMGNTRK,4342.875,N,00452.956,E,00083,M,102157.00,A,,011115*7C
$PMGNTRK,4342.876,N,00452.948,E,00083,M,102206.00,A,,011115*77
$PMGNTRK,4342.876,N,00452.940,E,00082,M,102214.00,A,,011115*7D
$PMGNTRK,4342.875,N,00452.932,E,00081,M,102221.00,A,,011115*7E
$PMGNTRK,4342.874,N,00452.924,E,00080,M,102228.00,A,,011115*70
$PMGNTRK,4342.870,N,00452.920,E,00079,M,102238.00,A,,011115*77
$PMGNTRK,4342.864,N,00452.920,E,00078,M,102252.00,A,,011115*7F
$PMGNTRK,4342.859,N,00452.923,E,00078,M,102303.00,A,,011115*77
$PMGNTRK,4342.854,N,00452.928,E,00078,M,102311.00,A,,011115*72
$PMGNTRK,4342.849,N,00452.932,E,00077,M,102319.00,A,,011115*72
$PMGNTRK,4342.844,N,00452.935,E,00077,M,102327.00,A,,011115*75
$PMGNTRK,4342.839,N,00452.939,E,00076,M,102335.00,A,,011115*71
$PMGNTRK,4342.834,N,00452.943,E,00076,M,102343.00,A,,011115*70
$PMGNTRK,4342.829,N,00452.947,E,00076,M,102350.00,A,,011115*7A
$PMGNTRK,4342.825,N,00452.952,E,00075,M,102358.00,A,,011115*79
$PMGNTRK,4342.820,N,00452.957,E,00074,M,102406.00,A,,011115*74
$PMGNTRK,4342.816,N,00452.962,E,00074,M,102414.00,A,,011115*74
$PMGNTRK,4342.811,N,00452.967,E,00073,M,102422.00,A,,011115*74
$PMGNTRK,4342.807,N,00452.971,E,00073,M,102431.00,A,,011115*76
$PMGNTRK,4342.802,N,00452.977,E,00072,M,102439.00,A,,011115*7C
$PMGNTRK,4342.797,N,00452.981,E,00072,M,102447.00,A,,011115*7F
$PMGNTRK,4342.793,N,00452.986,E,00072,M,102455.00,A,,011115*7F
$PMGNTRK,4342.788,N,00452.991,E,00072,M,102503.00,A,,011115*71
$PMGNTRK,4342.784,N,00452.995,E,00072,M,102510.00,A,,011115*7B
$PMGNTRK,4342.779,N,00453.000,E,00071,M,102518.00,A,,011115*76
$PMGNTRK,4342.774,N,00453.005,E,00071,M,102526.00,A,,011115*73
$PMGNTRK,4342.770,N,00453.011,E,00071,M,102534.00,A,,011115*71
$PMGNTRK,4342.766,N,00453.017,E,00070,M,102543.00,A,,011115*71
$PMGNTRK,4342.762,N,00453.023,E,00070,M,102551.00,A,,011115*71
$PMGNTRK,4342.759,N,00453.030,E,00070,M,102600.00,A,,011115*7C
$PMGNTRK,4342.756,N,00453.036,E,00070,M,102955.00,A,,011115*7A
$PMGNTRK,4342.753,N,00453.043,E,00070,M,103032.00,A,,011115*74
$PMGNTRK,4342.752,N,00453.051,E,00070,M,103039.00,A,,011115*7D
$PMGNTRK,4342.752,N,00453.059,E,00070,M,103047.00,A,,011115*7C
$PMGNTRK,4342.752,N,00453.067,E,00070,M,103054.00,A,,011115*73
$PMGNTRK,4342.751,N,00453.075,E,00070,M,103101.00,A,,011115*72
$PMGNTRK,4342.748,N,00453.082,E,00071,M,103109.00,A,,011115*7B
$PMGNTRK,4342.745,N,00453.089,E,00071,M,103118.00,A,,011115*7D
$PMGNTRK,4342.743,N,00453.096,E,00071,M,103126.00,A,,011115*78
$PMGNTRK,4342.741,N,00453.104,E,00071,M,103134.00,A,,011115*73
$PMGNTRK,4342.740,N,00453.111,E,00072,M,103142.00,A,,011115*74
$PMGNTRK,4342.738,N,00453.118,E,00072,M,103150.00,A,,011115*71
$PMGNTRK,4342.735,N,00453.125,E,00072,M,103158.00,A,,011115*7A
$PMGNTRK,4342.732,N,00453.132,E,00073,M,103206.00,A,,011115*72
$PMGNTRK,4342.729,N,00453.138,E,00073,M,103250.00,A,,011115*71
$PMGNTRK,4342.727,N,00453.145,E,00073,M,103300.00,A,,011115*71
$PMGNTRK,4342.723,N,00453.151,E,00073,M,103307.00,A,,011115*77
$PMGNTRK,4342.719,N,00453.156,E,00073,M,103315.00,A,,011115*7A
$PMGNTRK,4342.714,N,00453.160,E,00072,M,103323.00,A,,011115*76
$PMGNTRK,4342.709,N,00453.161,E,00072,M,103330.00,A,,011115*79
$PMGNTRK,4342.703,N,00453.164,E,00071,M,103337.00,A,,011115*72
$PMGNTRK,4342.698,N,00453.166,E,00070,M,103345.00,A,,011115*77
$PMGNTRK,4342.693,N,00453.171,E,00070,M,103352.00,A,,011115*7C
$PMGNTRK,4342.688,N,00453.175,E,00070,M,103359.00,A,,011115*79
$PMGNTRK,4342.683,N,00453.178,E,00069,M,103407.00,A,,011115*7B
$PMGNTRK,4342.677,N,00453.182,E,00068,M,103415.00,A,,011115*77
$PMGNTRK,4342.672,N,00453.187,E,00068,M,103423.00,A,,011115*72
$PMGNTRK,4342.667,N,00453.192,E,00067,M,103431.00,A,,011115*7E
$PMGNTRK,4342.661,N,00453.192,E,00067,M,103439.00,A,,011115*70
$PMGNTRK,4342.656,N,00453.188,E,00066,M,103447.00,A,,011115*77
$PMGNTRK,4342.652,N,00453.183,E,00066,M,103454.00,A,,011115*7A
$PMGNTRK,4342.648,N,00453.177,E,00066,M,103502.00,A,,011115*78
$PMGNTRK,4342.649,N,00453.168,E,00067,M,103512.00,A,,011115*77
$PMGNTRK,4342.645,N,00453.161,E,00067,M,103519.00,A,,011115*79
$PMGNTRK,4342.642,N,00453.154,E,00067,M,103526.00,A,,011115*74
$PMGNTRK,4342.640,N,00453.147,E,00068,M,103535.00,A,,011115*79
$PMGNTRK,4342.644,N,00453.142,E,00069,M,103545.00,A,,011115*7E
$PMGNTRK,4342.650,N,00453.139,E,00070,M,103605.00,A,,011115*78
$PMGNTRK,4342.645,N,00453.133,E,00070,M,103620.00,A,,011115*71
$PMGNTRK,4342.642,N,00453.127,E,00071,M,103628.00,A,,011115*7A
$PMGNTRK,4342.639,N,00453.120,E,00072,M,103636.00,A,,011115*7D
$PMGNTRK,4342.639,N,00453.112,E,00074,M,103644.00,A,,011115*7F
$PMGNTRK,4342.638,N,00453.104,E,00075,M,103654.00,A,,011115*79
$PMGNTRK,4342.638,N,00453.096,E,00076,M,103704.00,A,,011115*74
$PMGNTRK,4342.637,N,00453.088,E,00078,M,103713.00,A,,011115*7C
$PMGNTRK,4342.637,N,00453.081,E,00080,M,103722.00,A,,011115*70
$PMGNTRK,4342.637,N,00453.073,E,00082,M,103732.00,A,,011115*7E
$PMGNTRK,4342.637,N,00453.066,E,00084,M,103742.00,A,,011115*7B
$PMGNTRK,4342.637,N,00453.058,E,00086,M,103751.00,A,,011115*76
$PMGNTRK,4342.636,N,00453.050,E,00088,M,103827.00,A,,011115*7F
$PMGNTRK,4342.636,N,00453.042,E,00090,M,103900.00,A,,011115*71
$PMGNTRK,4342.635,N,00453.034,E,00093,M,103913.00,A,,011115*72
$PMGNTRK,4342.635,N,00453.027,E,00095,M,103938.00,A,,011115*7F
$PMGNTRK,4342.635,N,00453.019,E,00098,M,103949.00,A,,011115*79
$PMGNTRK,4342.634,N,00453.011,E,00100,M,104002.00,A,,011115*71
$PMGNTRK,4342.634,N,00453.004,E,00102,M,104012.00,A,,011115*76
$PMGNTRK,4342.635,N,00452.996,E,00105,M,104025.00,A,,011115*77
$PMGNTRK,4342.635,N,00452.989,E,00107,M,104039.00,A,,011115*76
$PMGNTRK,4342.634,N,00452.981,E,00109,M,104053.00,A,,011115*7D
$PMGNTRK,4342.635,N,00452.973,E,00111,M,104111.00,A,,011115*7F
$PMGNTRK,4342.635,N,00452.965,E,00113,M,104128.00,A,,011115*70
$PMGNTRK,4342.636,N,00452.958,E,00116,M,104140.00,A,,011115*76
$PMGNTRK,4342.637,N,00452.950,E,00118,M,104154.00,A,,011115*74
$PMGNTRK,4342.638,N,00452.942,E,00119,M,104207.00,A,,011115*7C
$PMGNTRK,4342.639,N,00452.935,E,00121,M,104243.00,A,,011115*76
$PMGNTRK,4342.639,N,00452.927,E,00122,M,104300.00,A,,011115*70
$PMGNTRK,4342.639,N,00452.920,E,00123,M,104315.00,A,,011115*72
$PMGNTRK,4342.641,N,00452.912,E,00125,M,104333.00,A,,011115*7E
$PMGNTRK,4342.644,N,00452.907,E,00127,M,104406.00,A,,011115*7C
$PMGNTRK,4342.650,N,00452.906,E,00129,M,104539.00,A,,011115*7B
$PMGNTRK,4342.655,N,00452.906,E,00125,M,104601.00,A,,011115*7A
$PMGNTRK,4342.657,N,00452.899,E,00124,M,104737.00,A,,011115*7A
$PMGNTRK,4342.662,N,00452.894,E,00122,M,104752.00,A,,011115*74
$PMGNTRK,4342.664,N,00452.887,E,00121,M,104820.00,A,,011115*79
$PMGNTRK,4342.667,N,00452.881,E,00119,M,105346.00,A,,011115*7D
$PMGNTRK,4342.671,N,00452.874,E,00118,M,105355.00,A,,011115*73
$PMGNTRK,4342.672,N,00452.867,E,00118,M,105415.00,A,,011115*71
$PMGNTRK,4342.672,N,00452.859,E,00119,M,105424.00,A,,011115*7F
$PMGNTRK,4342.673,N,00452.851,E,00120,M,105432.00,A,,011115*7B
$PMGNTRK,4342.672,N,00452.844,E,00121,M,105444.00,A,,011115*7E
$PMGNTRK,4342.670,N,00452.837,E,00122,M,105500.00,A,,011115*7A
$PMGNTRK,4342.673,N,00452.830,E,00122,M,105520.00,A,,011115*7C
