$PMGNTRK,5033.087,N,00245.893,E,00019,M,084124.00,A,,201215*7D
$PMGNTRK,5033.084,N,00245.883,E,00019,M,084133.00,A,,201215*79
$PMGNTRK,5033.082,N,00245.880,E,00019,M,084137.00,A,,201215*78
$PMGNTRK,5033.072,N,00245.868,E,00018,M,084152.00,A,,201215*73
$PMGNTRK,5033.065,N,00245.856,E,00019,M,084206.00,A,,201215*7B
$PMGNTRK,5033.057,N,00245.845,E,00020,M,084220.00,A,,201215*76
$PMGNTRK,5033.049,N,00245.834,E,00019,M,084234.00,A,,201215*70
$PMGNTRK,5033.043,N,00245.823,E,00019,M,084246.00,A,,201215*79
$PMGNTRK,5033.038,N,00245.812,E,00020,M,084258.00,A,,201215*72
$PMGNTRK,5033.035,N,00245.805,E,00020,M,084307.00,A,,201215*72
$PMGNTRK,5033.032,N,00245.799,E,00020,M,084314.00,A,,201215*7D
$PMGNTRK,5033.025,N,00245.785,E,00020,M,084328.00,A,,201215*79
$PMGNTRK,5033.023,N,00245.781,E,00020,M,084333.00,A,,201215*71
$PMGNTRK,5033.017,N,00245.768,E,00020,M,084347.00,A,,201215*72
$PMGNTRK,5033.013,N,00245.758,E,00021,M,084359.00,A,,201215*7B
$PMGNTRK,5033.008,N,00245.744,E,00021,M,084413.00,A,,201215*75
$PMGNTRK,5033.007,N,00245.740,E,00021,M,084416.00,A,,201215*7B
$PMGNTRK,5033.002,N,00245.726,E,00020,M,084430.00,A,,201215*7B
$PMGNTRK,5032.999,N,00245.718,E,00020,M,084439.00,A,,201215*75
$PMGNTRK,5032.994,N,00245.704,E,00021,M,084453.00,A,,201215*78
$PMGNTRK,5032.993,N,00245.704,E,00021,M,084454.00,A,,201215*78
$PMGNTRK,5032.988,N,00245.690,E,00021,M,084508.00,A,,201215*76
$PMGNTRK,5032.986,N,00245.685,E,00021,M,084512.00,A,,201215*77
$PMGNTRK,5032.986,N,00245.683,E,00020,M,084515.00,A,,201215*77
$PMGNTRK,5032.981,N,00245.670,E,00021,M,084528.00,A,,201215*73
$PMGNTRK,5032.977,N,00245.656,E,00020,M,084542.00,A,,201215*73
$PMGNTRK,5032.973,N,00245.644,E,00020,M,084555.00,A,,201215*72
$PMGNTRK,5032.970,N,00245.635,E,00020,M,084604.00,A,,201215*70
$PMGNTRK,5032.968,N,00245.630,E,00020,M,084608.00,A,,201215*70
$PMGNTRK,5032.967,N,00245.626,E,00020,M,084612.00,A,,201215*73
$PMGNTRK,5032.965,N,00245.619,E,00020,M,084619.00,A,,201215*76
$PMGNTRK,5032.963,N,00245.613,E,00020,M,084626.00,A,,201215*76
$PMGNTRK,5032.961,N,00245.606,E,00020,M,084633.00,A,,201215*74
$PMGNTRK,5032.959,N,00245.601,E,00020,M,084637.00,A,,201215*7C
$PMGNTRK,5032.955,N,00245.586,E,00020,M,084652.00,A,,201215*7F
$PMGNTRK,5032.950,N,00245.571,E,00019,M,084707.00,A,,201215*79
$PMGNTRK,5032.946,N,00245.559,E,00020,M,084719.00,A,,201215*71
$PMGNTRK,5032.942,N,00245.545,E,00019,M,084733.00,A,,201215*7A
$PMGNTRK,5032.940,N,00245.537,E,00020,M,084742.00,A,,201215*71
$PMGNTRK,5032.938,N,00245.534,E,00020,M,084746.00,A,,201215*79
$PMGNTRK,5032.937,N,00245.527,E,00020,M,084752.00,A,,201215*71
$PMGNTRK,5032.933,N,00245.515,E,00020,M,084805.00,A,,201215*79
$PMGNTRK,5032.931,N,00245.510,E,00020,M,084810.00,A,,201215*7A
$PMGNTRK,5032.928,N,00245.497,E,00020,M,084823.00,A,,201215*7C
$PMGNTRK,5032.924,N,00245.483,E,00020,M,084837.00,A,,201215*70
$PMGNTRK,5032.920,N,00245.470,E,00020,M,084849.00,A,,201215*71
$PMGNTRK,5032.916,N,00245.457,E,00020,M,084903.00,A,,201215*7E
$PMGNTRK,5032.911,N,00245.443,E,00019,M,084917.00,A,,201215*73
$PMGNTRK,5032.908,N,00245.432,E,00019,M,084928.00,A,,201215*71
$PMGNTRK,5032.904,N,00245.419,E,00019,M,084941.00,A,,201215*7B
$PMGNTRK,5032.903,N,00245.418,E,00020,M,084943.00,A,,201215*75
$PMGNTRK,5032.898,N,00245.403,E,00019,M,084958.00,A,,201215*7C
$PMGNTRK,5032.897,N,00245.400,E,00019,M,085000.00,A,,201215*75
$PMGNTRK,5032.897,N,00245.396,E,00019,M,085004.00,A,,201215*79
$PMGNTRK,5032.896,N,00245.382,E,00019,M,085018.00,A,,201215*70
$PMGNTRK,5032.892,N,00245.368,E,00019,M,085031.00,A,,201215*7B
$PMGNTRK,5032.889,N,00245.355,E,00019,M,085043.00,A,,201215*7A
$PMGNTRK,5032.888,N,00245.353,E,00019,M,085046.00,A,,201215*78
$PMGNTRK,5032.887,N,00245.345,E,00020,M,085054.00,A,,201215*79
$PMGNTRK,5032.886,N,00245.342,E,00019,M,085056.00,A,,201215*77
$PMGNTRK,5032.885,N,00245.336,E,00019,M,085103.00,A,,201215*76
$PMGNTRK,5032.885,N,00245.334,E,00019,M,085105.00,A,,201215*72
$PMGNTRK,5032.883,N,00245.327,E,00019,M,085111.00,A,,201215*73
$PMGNTRK,5032.882,N,00245.322,E,00019,M,085116.00,A,,201215*70
$PMGNTRK,5032.880,N,00245.316,E,00019,M,085123.00,A,,201215*73
$PMGNTRK,5032.880,N,00245.312,E,00019,M,085126.00,A,,201215*72
$PMGNTRK,5032.878,N,00245.308,E,00019,M,085131.00,A,,201215*78
$PMGNTRK,5032.877,N,00245.304,E,00019,M,085134.00,A,,201215*7E
$PMGNTRK,5032.876,N,00245.299,E,00019,M,085140.00,A,,201215*79
$PMGNTRK,5032.874,N,00245.293,E,00019,M,085144.00,A,,201215*75
$PMGNTRK,5032.872,N,00245.287,E,00019,M,085152.00,A,,201215*71
$PMGNTRK,5032.871,N,00245.283,E,00019,M,085155.00,A,,201215*71
$PMGNTRK,5032.870,N,00245.279,E,00019,M,085200.00,A,,201215*76
$PMGNTRK,5032.869,N,00245.272,E,00019,M,085212.00,A,,201215*76
$PMGNTRK,5032.869,N,00245.271,E,00019,M,085217.00,A,,201215*70
$PMGNTRK,5032.867,N,00245.271,E,00019,M,085220.00,A,,201215*7A
$PMGNTRK,5032.864,N,00245.268,E,00019,M,085226.00,A,,201215*77
$PMGNTRK,5032.857,N,00245.260,E,00018,M,085237.00,A,,201215*7E
$PMGNTRK,5032.847,N,00245.255,E,00018,M,085250.00,A,,201215*78
$PMGNTRK,5032.844,N,00245.255,E,00018,M,085253.00,A,,201215*78
$PMGNTRK,5032.834,N,00245.258,E,00019,M,085308.00,A,,201215*7C
$PMGNTRK,5032.826,N,00245.264,E,00018,M,085321.00,A,,201215*7A
$PMGNTRK,5032.822,N,00245.268,E,00018,M,085328.00,A,,201215*7B
$PMGNTRK,5032.817,N,00245.271,E,00017,M,085339.00,A,,201215*7A
$PMGNTRK,5032.811,N,00245.274,E,00017,M,085349.00,A,,201215*7E
$PMGNTRK,5032.801,N,00245.279,E,00017,M,085403.00,A,,201215*7B
$PMGNTRK,5032.792,N,00245.280,E,00018,M,085415.00,A,,201215*70
$PMGNTRK,5032.791,N,00245.280,E,00017,M,085417.00,A,,201215*7E
$PMGNTRK,5032.787,N,00245.279,E,00017,M,085422.00,A,,201215*79
$PMGNTRK,5032.783,N,00245.273,E,00017,M,085433.00,A,,201215*77
$PMGNTRK,5032.782,N,00245.272,E,00017,M,085434.00,A,,201215*70
$PMGNTRK,5032.777,N,00245.261,E,00017,M,085445.00,A,,201215*7E
$PMGNTRK,5032.775,N,00245.258,E,00017,M,085451.00,A,,201215*73
$PMGNTRK,5032.773,N,00245.257,E,00017,M,085454.00,A,,201215*7F
$PMGNTRK,5032.768,N,00245.255,E,00017,M,085501.00,A,,201215*76
$PMGNTRK,5032.764,N,00245.252,E,00017,M,085507.00,A,,201215*7B
$PMGNTRK,5032.758,N,00245.249,E,00017,M,085517.00,A,,201215*7F
$PMGNTRK,5032.751,N,00245.247,E,00016,M,085526.00,A,,201215*7B
$PMGNTRK,5032.744,N,00245.243,E,00016,M,085535.00,A,,201215*79
$PMGNTRK,5032.737,N,00245.241,E,00016,M,085544.00,A,,201215*79
$PMGNTRK,5032.732,N,00245.240,E,00016,M,085551.00,A,,201215*79
$PMGNTRK,5032.724,N,00245.236,E,00016,M,085603.00,A,,201215*7B
$PMGNTRK,5032.722,N,00245.235,E,00016,M,085606.00,A,,201215*7B
$PMGNTRK,5032.716,N,00245.232,E,00016,M,085616.00,A,,201215*7A
$PMGNTRK,5032.710,N,00245.230,E,00016,M,085625.00,A,,201215*7E
$PMGNTRK,5032.705,N,00245.228,E,00016,M,085632.00,A,,201215*75
$PMGNTRK,5032.698,N,00245.226,E,00016,M,085641.00,A,,201215*7A
$PMGNTRK,5032.689,N,00245.223,E,00017,M,085652.00,A,,201215*7C
$PMGNTRK,5032.686,N,00245.220,E,00016,M,085659.00,A,,201215*7A
$PMGNTRK,5032.678,N,00245.218,E,00017,M,085709.00,A,,201215*75
$PMGNTRK,5032.675,N,00245.215,E,00016,M,085716.00,A,,201215*7A
$PMGNTRK,5032.672,N,00245.214,E,00016,M,085718.00,A,,201215*72
$PMGNTRK,5032.669,N,00245.212,E,00016,M,085723.00,A,,201215*76
$PMGNTRK,5032.666,N,00245.210,E,00016,M,085726.00,A,,201215*7E
$PMGNTRK,5032.662,N,00245.208,E,00016,M,085732.00,A,,201215*76
$PMGNTRK,5032.656,N,00245.205,E,00016,M,085741.00,A,,201215*78
$PMGNTRK,5032.646,N,00245.202,E,00016,M,085754.00,A,,201215*7A
$PMGNTRK,5032.641,N,00245.199,E,00016,M,085802.00,A,,201215*70
$PMGNTRK,5032.637,N,00245.198,E,00016,M,085808.00,A,,201215*7A
$PMGNTRK,5032.634,N,00245.196,E,00016,M,085812.00,A,,201215*7C
$PMGNTRK,5032.625,N,00245.192,E,00016,M,085825.00,A,,201215*7C
$PMGNTRK,5032.624,N,00245.193,E,00016,M,085827.00,A,,201215*7E
$PMGNTRK,5032.621,N,00245.192,E,00016,M,085832.00,A,,201215*7E
$PMGNTRK,5032.616,N,00245.188,E,00016,M,085841.00,A,,201215*75
$PMGNTRK,5032.607,N,00245.183,E,00016,M,085852.00,A,,201215*7C
$PMGNTRK,5032.598,N,00245.179,E,00016,M,085904.00,A,,201215*7E
$PMGNTRK,5032.597,N,00245.178,E,00016,M,085907.00,A,,201215*73
$PMGNTRK,5032.587,N,00245.175,E,00016,M,085920.00,A,,201215*7A
$PMGNTRK,5032.583,N,00245.174,E,00016,M,085926.00,A,,201215*79
$PMGNTRK,5032.580,N,00245.172,E,00016,M,085930.00,A,,201215*7B
$PMGNTRK,5032.572,N,00245.170,E,00017,M,085942.00,A,,201215*70
$PMGNTRK,5032.572,N,00245.170,E,00016,M,085957.00,A,,201215*75
$PMGNTRK,5032.572,N,00245.170,E,00017,M,090013.00,A,,201215*79
$PMGNTRK,5032.571,N,00245.169,E,00017,M,090032.00,A,,201215*71
$PMGNTRK,5032.571,N,00245.169,E,00017,M,090048.00,A,,201215*7C
$PMGNTRK,5032.571,N,00245.170,E,00017,M,090110.00,A,,201215*78
$PMGNTRK,5032.570,N,00245.170,E,00017,M,090124.00,A,,201215*7E
$PMGNTRK,5032.571,N,00245.170,E,00017,M,090136.00,A,,201215*7C
$PMGNTRK,5032.569,N,00245.169,E,00016,M,090138.00,A,,201215*72
$PMGNTRK,5032.567,N,00245.168,E,00017,M,090143.00,A,,201215*70
$PMGNTRK,5032.563,N,00245.166,E,00016,M,090149.00,A,,201215*71
$PMGNTRK,5032.554,N,00245.161,E,00016,M,090201.00,A,,201215*7D
$PMGNTRK,5032.552,N,00245.160,E,00016,M,090204.00,A,,201215*7F
$PMGNTRK,5032.547,N,00245.158,E,00016,M,090212.00,A,,201215*77
$PMGNTRK,5032.545,N,00245.158,E,00017,M,090214.00,A,,201215*72
$PMGNTRK,5032.541,N,00245.156,E,00016,M,090220.00,A,,201215*7E
$PMGNTRK,5032.537,N,00245.154,E,00017,M,090224.00,A,,201215*78
$PMGNTRK,5032.532,N,00245.152,E,00016,M,090233.00,A,,201215*7C
$PMGNTRK,5032.528,N,00245.151,E,00017,M,090239.00,A,,201215*7F
$PMGNTRK,5032.526,N,00245.150,E,00017,M,090242.00,A,,201215*7C
$PMGNTRK,5032.517,N,00245.145,E,00017,M,090254.00,A,,201215*7D
$PMGNTRK,5032.517,N,00245.144,E,00017,M,090255.00,A,,201215*7D
$PMGNTRK,5032.506,N,00245.138,E,00017,M,090311.00,A,,201215*77
$PMGNTRK,5032.497,N,00245.137,E,00016,M,090324.00,A,,201215*76
$PMGNTRK,5032.495,N,00245.137,E,00016,M,090327.00,A,,201215*77
$PMGNTRK,5032.486,N,00245.139,E,00016,M,090339.00,A,,201215*74
$PMGNTRK,5032.485,N,00245.139,E,00016,M,090340.00,A,,201215*79
$PMGNTRK,5032.480,N,00245.140,E,00016,M,090349.00,A,,201215*7B
$PMGNTRK,5032.468,N,00245.142,E,00016,M,090405.00,A,,201215*70
$PMGNTRK,5032.457,N,00245.144,E,00016,M,090419.00,A,,201215*77
$PMGNTRK,5032.454,N,00245.143,E,00016,M,090424.00,A,,201215*7D
$PMGNTRK,5032.450,N,00245.143,E,00016,M,090433.00,A,,201215*7F
$PMGNTRK,5032.445,N,00245.149,E,00016,M,090442.00,A,,201215*77
$PMGNTRK,5032.443,N,00245.155,E,00016,M,090448.00,A,,201215*76
$PMGNTRK,5032.437,N,00245.168,E,00016,M,090500.00,A,,201215*76
$PMGNTRK,5032.437,N,00245.170,E,00016,M,090502.00,A,,201215*7D
$PMGNTRK,5032.436,N,00245.172,E,00016,M,090504.00,A,,201215*78
$PMGNTRK,5032.434,N,00245.177,E,00016,M,090508.00,A,,201215*73
$PMGNTRK,5032.433,N,00245.181,E,00016,M,090513.00,A,,201215*77
$PMGNTRK,5032.430,N,00245.187,E,00016,M,090518.00,A,,201215*79
$PMGNTRK,5032.429,N,00245.192,E,00016,M,090523.00,A,,201215*7D
$PMGNTRK,5032.425,N,00245.201,E,00016,M,090532.00,A,,201215*78
$PMGNTRK,5032.421,N,00245.207,E,00016,M,090543.00,A,,201215*7C
$PMGNTRK,5032.419,N,00245.214,E,00016,M,090551.00,A,,201215*76
$PMGNTRK,5032.415,N,00245.223,E,00016,M,090600.00,A,,201215*79
$PMGNTRK,5032.409,N,00245.233,E,00016,M,090612.00,A,,201215*76
$PMGNTRK,5032.404,N,00245.244,E,00016,M,090624.00,A,,201215*7E
$PMGNTRK,5032.399,N,00245.257,E,00016,M,090636.00,A,,201215*7C
$PMGNTRK,5032.393,N,00245.273,E,00015,M,090649.00,A,,201215*7B
$PMGNTRK,5032.392,N,00245.274,E,00015,M,090652.00,A,,201215*77
$PMGNTRK,5032.390,N,00245.279,E,00015,M,090656.00,A,,201215*7C
$PMGNTRK,5032.384,N,00245.293,E,00016,M,090709.00,A,,201215*75
$PMGNTRK,5032.382,N,00245.296,E,00016,M,090713.00,A,,201215*7D
$PMGNTRK,5032.378,N,00245.306,E,00016,M,090723.00,A,,201215*73
$PMGNTRK,5032.376,N,00245.308,E,00016,M,090726.00,A,,201215*76
$PMGNTRK,5032.370,N,00245.313,E,00016,M,090733.00,A,,201215*7E
$PMGNTRK,5032.369,N,00245.314,E,00016,M,090735.00,A,,201215*77
$PMGNTRK,5032.362,N,00245.323,E,00016,M,090748.00,A,,201215*72
$PMGNTRK,5032.357,N,00245.327,E,00016,M,090757.00,A,,201215*7E
$PMGNTRK,5032.353,N,00245.332,E,00016,M,090802.00,A,,201215*71
$PMGNTRK,5032.350,N,00245.335,E,00016,M,090807.00,A,,201215*70
$PMGNTRK,5032.347,N,00245.337,E,00016,M,090811.00,A,,201215*73
$PMGNTRK,5032.344,N,00245.341,E,00016,M,090818.00,A,,201215*78
$PMGNTRK,5032.335,N,00245.350,E,00017,M,090830.00,A,,201215*75
$PMGNTRK,5032.334,N,00245.350,E,00017,M,090831.00,A,,201215*75
$PMGNTRK,5032.324,N,00245.360,E,00017,M,090846.00,A,,201215*77
$PMGNTRK,5032.317,N,00245.367,E,00017,M,090857.00,A,,201215*70
$PMGNTRK,5032.312,N,00245.373,E,00017,M,090906.00,A,,201215*75
$PMGNTRK,5032.303,N,00245.380,E,00017,M,090918.00,A,,201215*76
$PMGNTRK,5032.296,N,00245.388,E,00016,M,090929.00,A,,201215*70
$PMGNTRK,5032.291,N,00245.394,E,00017,M,090938.00,A,,201215*7B
$PMGNTRK,5032.283,N,00245.402,E,00019,M,090950.00,A,,201215*70
$PMGNTRK,5032.274,N,00245.411,E,00019,M,091003.00,A,,201215*74
$PMGNTRK,5032.265,N,00245.421,E,00018,M,091017.00,A,,201215*73
$PMGNTRK,5032.255,N,00245.430,E,00018,M,091032.00,A,,201215*77
$PMGNTRK,5032.248,N,00245.437,E,00018,M,091043.00,A,,201215*7A
$PMGNTRK,5032.239,N,00245.448,E,00018,M,091057.00,A,,201215*71
$PMGNTRK,5032.235,N,00245.452,E,00019,M,091104.00,A,,201215*70
$PMGNTRK,5032.231,N,00245.456,E,00018,M,091109.00,A,,201215*7C
$PMGNTRK,5032.228,N,00245.458,E,00019,M,091113.00,A,,201215*70
$PMGNTRK,5032.224,N,00245.462,E,00018,M,091119.00,A,,201215*7E
$PMGNTRK,5032.215,N,00245.471,E,00018,M,091133.00,A,,201215*76
$PMGNTRK,5032.206,N,00245.480,E,00019,M,091147.00,A,,201215*78
$PMGNTRK,5032.199,N,00245.484,E,00019,M,091156.00,A,,201215*79
$PMGNTRK,5032.189,N,00245.490,E,00019,M,091210.00,A,,201215*7C
$PMGNTRK,5032.181,N,00245.494,E,00018,M,091222.00,A,,201215*70
$PMGNTRK,5032.172,N,00245.500,E,00018,M,091235.00,A,,201215*76
$PMGNTRK,5032.163,N,00245.505,E,00019,M,091247.00,A,,201215*77
$PMGNTRK,5032.154,N,00245.511,E,00019,M,091259.00,A,,201215*79
$PMGNTRK,5032.146,N,00245.516,E,00019,M,091311.00,A,,201215*70
$PMGNTRK,5032.139,N,00245.519,E,00018,M,091321.00,A,,201215*75
$PMGNTRK,5032.136,N,00245.522,E,00018,M,091325.00,A,,201215*76
$PMGNTRK,5032.127,N,00245.528,E,00018,M,091338.00,A,,201215*70
$PMGNTRK,5032.117,N,00245.535,E,00018,M,091351.00,A,,201215*70
$PMGNTRK,5032.109,N,00245.541,E,00018,M,091403.00,A,,201215*7C
$PMGNTRK,5032.108,N,00245.542,E,00019,M,091406.00,A,,201215*7A
$PMGNTRK,5032.106,N,00245.543,E,00019,M,091408.00,A,,201215*7B
$PMGNTRK,5032.095,N,00245.551,E,00019,M,091423.00,A,,201215*7A
$PMGNTRK,5032.092,N,00245.553,E,00018,M,091428.00,A,,201215*75
$PMGNTRK,5032.087,N,00245.556,E,00018,M,091434.00,A,,201215*79
$PMGNTRK,5032.078,N,00245.561,E,00018,M,091446.00,A,,201215*78
$PMGNTRK,5032.077,N,00245.562,E,00018,M,091449.00,A,,201215*7B
$PMGNTRK,5032.065,N,00245.567,E,00018,M,091504.00,A,,201215*75
$PMGNTRK,5032.055,N,00245.571,E,00019,M,091517.00,A,,201215*72
$PMGNTRK,5032.045,N,00245.577,E,00019,M,091530.00,A,,201215*70
$PMGNTRK,5032.036,N,00245.585,E,00019,M,091543.00,A,,201215*7D
$PMGNTRK,5032.028,N,00245.590,E,00021,M,091556.00,A,,201215*79
$PMGNTRK,5032.018,N,00245.596,E,00020,M,091609.00,A,,201215*74
$PMGNTRK,5032.017,N,00245.596,E,00020,M,091610.00,A,,201215*73
$PMGNTRK,5032.016,N,00245.596,E,00020,M,091613.00,A,,201215*71
$PMGNTRK,5032.013,N,00245.593,E,00020,M,091617.00,A,,201215*75
$PMGNTRK,5032.010,N,00245.585,E,00019,M,091624.00,A,,201215*7B
$PMGNTRK,5032.005,N,00245.573,E,00020,M,091636.00,A,,201215*7F
$PMGNTRK,5032.000,N,00245.556,E,00020,M,091649.00,A,,201215*75
$PMGNTRK,5031.996,N,00245.543,E,00020,M,091702.00,A,,201215*7A
$PMGNTRK,5031.996,N,00245.543,E,00020,M,091703.00,A,,201215*7B
$PMGNTRK,5031.994,N,00245.533,E,00020,M,091711.00,A,,201215*7D
$PMGNTRK,5031.990,N,00245.521,E,00020,M,091723.00,A,,201215*7B
$PMGNTRK,5031.989,N,00245.520,E,00020,M,091724.00,A,,201215*75
$PMGNTRK,5031.986,N,00245.514,E,00020,M,091730.00,A,,201215*78
$PMGNTRK,5031.980,N,00245.509,E,00021,M,091739.00,A,,201215*7A
$PMGNTRK,5031.978,N,00245.510,E,00021,M,091742.00,A,,201215*79
$PMGNTRK,5031.973,N,00245.511,E,00021,M,091748.00,A,,201215*79
$PMGNTRK,5031.969,N,00245.513,E,00021,M,091754.00,A,,201215*7D
$PMGNTRK,5031.960,N,00245.516,E,00022,M,091805.00,A,,201215*79
$PMGNTRK,5031.950,N,00245.519,E,00023,M,091818.00,A,,201215*78
$PMGNTRK,5031.944,N,00245.519,E,00022,M,091824.00,A,,201215*73
$PMGNTRK,5031.943,N,00245.519,E,00023,M,091826.00,A,,201215*77
$PMGNTRK,5031.931,N,00245.522,E,00024,M,091840.00,A,,201215*7D
$PMGNTRK,5031.925,N,00245.525,E,00024,M,091848.00,A,,201215*77
$PMGNTRK,5031.916,N,00245.528,E,00025,M,091900.00,A,,201215*76
$PMGNTRK,5031.912,N,00245.530,E,00025,M,091906.00,A,,201215*7D
$PMGNTRK,5031.903,N,00245.533,E,00024,M,091918.00,A,,201215*70
$PMGNTRK,5031.899,N,00245.535,E,00024,M,091922.00,A,,201215*7D
$PMGNTRK,5031.889,N,00245.538,E,00024,M,091936.00,A,,201215*74
$PMGNTRK,5031.882,N,00245.537,E,00024,M,091944.00,A,,201215*75
$PMGNTRK,5031.873,N,00245.533,E,00025,M,092000.00,A,,201215*74
$PMGNTRK,5031.873,N,00245.532,E,00025,M,092005.00,A,,201215*70
$PMGNTRK,5031.871,N,00245.527,E,00025,M,092010.00,A,,201215*72
$PMGNTRK,5031.869,N,00245.520,E,00025,M,092015.00,A,,201215*79
$PMGNTRK,5031.864,N,00245.500,E,00025,M,092032.00,A,,201215*73
$PMGNTRK,5031.863,N,00245.494,E,00025,M,092038.00,A,,201215*72
$PMGNTRK,5031.863,N,00245.489,E,00025,M,092042.00,A,,201215*73
$PMGNTRK,5031.860,N,00245.480,E,00025,M,092050.00,A,,201215*7A
$PMGNTRK,5031.860,N,00245.477,E,00025,M,092053.00,A,,201215*71
$PMGNTRK,5031.855,N,00245.463,E,00025,M,092107.00,A,,201215*72
$PMGNTRK,5031.848,N,00245.450,E,00025,M,092121.00,A,,201215*7A
$PMGNTRK,5031.846,N,00245.444,E,00026,M,092125.00,A,,201215*76
$PMGNTRK,5031.838,N,00245.431,E,00025,M,092139.00,A,,201215*73
$PMGNTRK,5031.833,N,00245.427,E,00026,M,092147.00,A,,201215*75
$PMGNTRK,5031.822,N,00245.420,E,00025,M,092201.00,A,,201215*70
$PMGNTRK,5031.812,N,00245.413,E,00025,M,092214.00,A,,201215*77
$PMGNTRK,5031.807,N,00245.411,E,00026,M,092220.00,A,,201215*75
$PMGNTRK,5031.801,N,00245.409,E,00026,M,092229.00,A,,201215*73
$PMGNTRK,5031.792,N,00245.404,E,00026,M,092241.00,A,,201215*75
$PMGNTRK,5031.788,N,00245.404,E,00026,M,092247.00,A,,201215*78
$PMGNTRK,5031.784,N,00245.404,E,00026,M,092252.00,A,,201215*70
$PMGNTRK,5031.783,N,00245.404,E,00026,M,092254.00,A,,201215*71
$PMGNTRK,5031.779,N,00245.414,E,00026,M,092306.00,A,,201215*73
$PMGNTRK,5031.776,N,00245.420,E,00024,M,092314.00,A,,201215*7A
$PMGNTRK,5031.773,N,00245.423,E,00025,M,092317.00,A,,201215*7E
$PMGNTRK,5031.764,N,00245.434,E,00025,M,092331.00,A,,201215*7A
$PMGNTRK,5031.763,N,00245.435,E,00025,M,092332.00,A,,201215*7F
$PMGNTRK,5031.756,N,00245.446,E,00025,M,092344.00,A,,201215*7C
$PMGNTRK,5031.750,N,00245.457,E,00025,M,092357.00,A,,201215*78
$PMGNTRK,5031.747,N,00245.470,E,00024,M,092407.00,A,,201215*78
$PMGNTRK,5031.748,N,00245.474,E,00024,M,092411.00,A,,201215*74
$PMGNTRK,5031.746,N,00245.479,E,00024,M,092415.00,A,,201215*73
$PMGNTRK,5031.742,N,00245.494,E,00024,M,092429.00,A,,201215*7B
$PMGNTRK,5031.741,N,00245.499,E,00024,M,092433.00,A,,201215*7E
$PMGNTRK,5031.738,N,00245.515,E,00025,M,092446.00,A,,201215*76
$PMGNTRK,5031.733,N,00245.528,E,00024,M,092458.00,A,,201215*7D
$PMGNTRK,5031.731,N,00245.543,E,00024,M,092510.00,A,,201215*7F
$PMGNTRK,5031.729,N,00245.545,E,00024,M,092513.00,A,,201215*73
$PMGNTRK,5031.726,N,00245.564,E,00024,M,092528.00,A,,201215*77
$PMGNTRK,5031.722,N,00245.578,E,00025,M,092540.00,A,,201215*71
$PMGNTRK,5031.722,N,00245.582,E,00025,M,092543.00,A,,201215*77
$PMGNTRK,5031.719,N,00245.593,E,00025,M,092553.00,A,,201215*7E
$PMGNTRK,5031.719,N,00245.595,E,00025,M,092555.00,A,,201215*7E
$PMGNTRK,5031.715,N,00245.603,E,00024,M,092604.00,A,,201215*78
$PMGNTRK,5031.713,N,00245.603,E,00024,M,092607.00,A,,201215*7D
$PMGNTRK,5031.710,N,00245.615,E,00024,M,092618.00,A,,201215*77
$PMGNTRK,5031.707,N,00245.625,E,00024,M,092626.00,A,,201215*7F
$PMGNTRK,5031.706,N,00245.628,E,00024,M,092630.00,A,,201215*74
$PMGNTRK,5031.703,N,00245.638,E,00024,M,092638.00,A,,201215*78
$PMGNTRK,5031.698,N,00245.651,E,00024,M,092651.00,A,,201215*7B
$PMGNTRK,5031.694,N,00245.664,E,00024,M,092704.00,A,,201215*70
$PMGNTRK,5031.689,N,00245.678,E,00024,M,092717.00,A,,201215*73
$PMGNTRK,5031.688,N,00245.683,E,00024,M,092721.00,A,,201215*73
$PMGNTRK,5031.684,N,00245.691,E,00024,M,092729.00,A,,201215*74
$PMGNTRK,5031.677,N,00245.705,E,00025,M,092744.00,A,,201215*7E
$PMGNTRK,5031.677,N,00245.705,E,00025,M,092745.00,A,,201215*7F
$PMGNTRK,5031.672,N,00245.715,E,00025,M,092755.00,A,,201215*7A
$PMGNTRK,5031.670,N,00245.721,E,00024,M,092800.00,A,,201215*71
$PMGNTRK,5031.670,N,00245.725,E,00024,M,092811.00,A,,201215*75
$PMGNTRK,5031.672,N,00245.728,E,00025,M,092815.00,A,,201215*7F
$PMGNTRK,5031.674,N,00245.730,E,00025,M,092830.00,A,,201215*77
$PMGNTRK,5031.673,N,00245.730,E,00025,M,092846.00,A,,201215*71
$PMGNTRK,5031.670,N,00245.729,E,00024,M,092849.00,A,,201215*74
$PMGNTRK,5031.668,N,00245.728,E,00024,M,092902.00,A,,201215*72
$PMGNTRK,5031.670,N,00245.727,E,00024,M,092918.00,A,,201215*7F
$PMGNTRK,5031.670,N,00245.724,E,00024,M,092926.00,A,,201215*71
$PMGNTRK,5031.671,N,00245.719,E,00024,M,092942.00,A,,201215*7C
$PMGNTRK,5031.670,N,00245.722,E,00024,M,093004.00,A,,201215*7F
$PMGNTRK,5031.669,N,00245.722,E,00024,M,093022.00,A,,201215*73
$PMGNTRK,5031.669,N,00245.722,E,00024,M,093039.00,A,,201215*79
$PMGNTRK,5031.669,N,00245.721,E,00025,M,093057.00,A,,201215*73
$PMGNTRK,5031.669,N,00245.722,E,00025,M,093115.00,A,,201215*77
