$PMGNTRK,4432.919,N,00106.324,E,00182,M,083234.00,A,,021114*70
$PMGNTRK,4432.914,N,00106.331,E,00182,M,083240.00,A,,021114*7A
$PMGNTRK,4432.912,N,00106.335,E,00183,M,083243.00,A,,021114*7A
$PMGNTRK,4432.911,N,00106.337,E,00183,M,083244.00,A,,021114*7C
$PMGNTRK,4432.910,N,00106.339,E,00183,M,083245.00,A,,021114*72
$PMGNTRK,4432.909,N,00106.340,E,00183,M,083246.00,A,,021114*77
$PMGNTRK,4432.908,N,00106.341,E,00183,M,083247.00,A,,021114*76
$PMGNTRK,4432.908,N,00106.343,E,00183,M,083248.00,A,,021114*7B
$PMGNTRK,4432.907,N,00106.345,E,00184,M,083249.00,A,,021114*74
$PMGNTRK,4432.902,N,00106.360,E,00186,M,083259.00,A,,021114*75
$PMGNTRK,4432.901,N,00106.366,E,00187,M,083302.00,A,,021114*7E
$PMGNTRK,4432.900,N,00106.367,E,00187,M,083303.00,A,,021114*7F
$PMGNTRK,4432.899,N,00106.369,E,00188,M,083304.00,A,,021114*78
$PMGNTRK,4432.899,N,00106.371,E,00188,M,083305.00,A,,021114*70
$PMGNTRK,4432.898,N,00106.373,E,00188,M,083306.00,A,,021114*70
$PMGNTRK,4432.898,N,00106.374,E,00188,M,083307.00,A,,021114*76
$PMGNTRK,4432.897,N,00106.376,E,00189,M,083308.00,A,,021114*75
$PMGNTRK,4432.897,N,00106.377,E,00189,M,083309.00,A,,021114*75
$PMGNTRK,4432.896,N,00106.378,E,00189,M,083310.00,A,,021114*73
$PMGNTRK,4432.894,N,00106.383,E,00190,M,083314.00,A,,021114*79
$PMGNTRK,4432.894,N,00106.385,E,00190,M,083315.00,A,,021114*7E
$PMGNTRK,4432.894,N,00106.386,E,00190,M,083316.00,A,,021114*7E
$PMGNTRK,4432.893,N,00106.388,E,00191,M,083317.00,A,,021114*77
$PMGNTRK,4432.893,N,00106.389,E,00191,M,083318.00,A,,021114*79
$PMGNTRK,4432.889,N,00106.401,E,00193,M,083326.00,A,,021114*7A
$PMGNTRK,4432.885,N,00106.421,E,00196,M,083341.00,A,,021114*70
$PMGNTRK,4432.885,N,00106.427,E,00196,M,083345.00,A,,021114*72
$PMGNTRK,4432.885,N,00106.429,E,00196,M,083346.00,A,,021114*7F
$PMGNTRK,4432.885,N,00106.431,E,00196,M,083347.00,A,,021114*77
$PMGNTRK,4432.884,N,00106.432,E,00196,M,083348.00,A,,021114*7A
$PMGNTRK,4432.884,N,00106.434,E,00197,M,083349.00,A,,021114*7C
$PMGNTRK,4432.882,N,00106.448,E,00198,M,083358.00,A,,021114*7E
$PMGNTRK,4432.881,N,00106.451,E,00197,M,083401.00,A,,021114*71
$PMGNTRK,4432.879,N,00106.450,E,00196,M,083403.00,A,,021114*74
$PMGNTRK,4432.877,N,00106.448,E,00194,M,083407.00,A,,021114*75
$PMGNTRK,4432.875,N,00106.443,E,00193,M,083411.00,A,,021114*7C
$PMGNTRK,4432.876,N,00106.425,E,00192,M,083427.00,A,,021114*7B
$PMGNTRK,4432.877,N,00106.414,E,00191,M,083433.00,A,,021114*7E
$PMGNTRK,4432.877,N,00106.412,E,00191,M,083434.00,A,,021114*7F
$PMGNTRK,4432.877,N,00106.410,E,00190,M,083435.00,A,,021114*7D
$PMGNTRK,4432.876,N,00106.404,E,00188,M,083442.00,A,,021114*70
$PMGNTRK,4432.876,N,00106.397,E,00186,M,083513.00,A,,021114*76
$PMGNTRK,4432.875,N,00106.397,E,00186,M,083556.00,A,,021114*74
$PMGNTRK,4432.872,N,00106.397,E,00185,M,083628.00,A,,021114*7A
$PMGNTRK,4432.872,N,00106.402,E,00186,M,083652.00,A,,021114*7F
$PMGNTRK,4432.872,N,00106.404,E,00186,M,083721.00,A,,021114*7C
$PMGNTRK,4432.874,N,00106.405,E,00187,M,083750.00,A,,021114*7C
$PMGNTRK,4432.873,N,00106.413,E,00189,M,083807.00,A,,021114*7F
$PMGNTRK,4432.874,N,00106.423,E,00190,M,083826.00,A,,021114*70
$PMGNTRK,4432.873,N,00106.426,E,00191,M,083830.00,A,,021114*74
$PMGNTRK,4432.873,N,00106.427,E,00191,M,083831.00,A,,021114*74
$PMGNTRK,4432.873,N,00106.438,E,00192,M,083841.00,A,,021114*7E
$PMGNTRK,4432.876,N,00106.446,E,00194,M,083849.00,A,,021114*7C
$PMGNTRK,4432.878,N,00106.454,E,00196,M,083857.00,A,,021114*7C
$PMGNTRK,4432.879,N,00106.470,E,00196,M,083913.00,A,,021114*7A
$PMGNTRK,4432.879,N,00106.481,E,00196,M,083926.00,A,,021114*72
$PMGNTRK,4432.879,N,00106.482,E,00196,M,083927.00,A,,021114*70
$PMGNTRK,4432.879,N,00106.492,E,00196,M,083934.00,A,,021114*73
$PMGNTRK,4432.879,N,00106.494,E,00196,M,083935.00,A,,021114*74
$PMGNTRK,4432.879,N,00106.496,E,00196,M,083936.00,A,,021114*75
$PMGNTRK,4432.879,N,00106.498,E,00195,M,083937.00,A,,021114*79
$PMGNTRK,4432.879,N,00106.501,E,00195,M,083938.00,A,,021114*77
$PMGNTRK,4432.878,N,00106.511,E,00194,M,083949.00,A,,021114*70
$PMGNTRK,4432.878,N,00106.513,E,00194,M,084024.00,A,,021114*77
$PMGNTRK,4432.877,N,00106.515,E,00194,M,084039.00,A,,021114*72
$PMGNTRK,4432.877,N,00106.516,E,00194,M,084040.00,A,,021114*7F
$PMGNTRK,4432.876,N,00106.517,E,00193,M,084041.00,A,,021114*79
$PMGNTRK,4432.876,N,00106.519,E,00193,M,084042.00,A,,021114*74
$PMGNTRK,4432.875,N,00106.521,E,00192,M,084043.00,A,,021114*7C
$PMGNTRK,4432.874,N,00106.523,E,00192,M,084044.00,A,,021114*78
$PMGNTRK,4432.874,N,00106.525,E,00192,M,084045.00,A,,021114*7F
$PMGNTRK,4432.873,N,00106.527,E,00192,M,084046.00,A,,021114*79
$PMGNTRK,4432.871,N,00106.533,E,00191,M,084050.00,A,,021114*7A
$PMGNTRK,4432.862,N,00106.528,E,00188,M,084057.00,A,,021114*7D
$PMGNTRK,4432.844,N,00106.527,E,00183,M,084109.00,A,,021114*77
$PMGNTRK,4432.831,N,00106.528,E,00182,M,084123.00,A,,021114*73
$PMGNTRK,4432.822,N,00106.529,E,00181,M,084132.00,A,,021114*73
$PMGNTRK,4432.808,N,00106.530,E,00184,M,084143.00,A,,021114*70
$PMGNTRK,4432.802,N,00106.545,E,00186,M,084155.00,A,,021114*7D
$PMGNTRK,4432.800,N,00106.556,E,00187,M,084204.00,A,,021114*7B
$PMGNTRK,4432.794,N,00106.568,E,00188,M,084217.00,A,,021114*79
$PMGNTRK,4432.784,N,00106.573,E,00190,M,084230.00,A,,021114*7E
$PMGNTRK,4432.782,N,00106.574,E,00190,M,084233.00,A,,021114*7C
$PMGNTRK,4432.773,N,00106.576,E,00192,M,084247.00,A,,021114*71
$PMGNTRK,4432.771,N,00106.578,E,00192,M,084252.00,A,,021114*79
$PMGNTRK,4432.767,N,00106.581,E,00192,M,084330.00,A,,021114*7D
$PMGNTRK,4432.766,N,00106.584,E,00193,M,084400.00,A,,021114*7C
$PMGNTRK,4432.760,N,00106.583,E,00193,M,084416.00,A,,021114*7A
$PMGNTRK,4432.759,N,00106.583,E,00193,M,084417.00,A,,021114*71
$PMGNTRK,4432.754,N,00106.583,E,00194,M,084422.00,A,,021114*7D
$PMGNTRK,4432.743,N,00106.588,E,00195,M,084435.00,A,,021114*77
$PMGNTRK,4432.731,N,00106.594,E,00196,M,084450.00,A,,021114*7F
$PMGNTRK,4432.723,N,00106.598,E,00197,M,084500.00,A,,021114*75
$PMGNTRK,4432.714,N,00106.604,E,00198,M,084514.00,A,,021114*7D
$PMGNTRK,4432.711,N,00106.612,E,00198,M,084531.00,A,,021114*78
$PMGNTRK,4432.712,N,00106.624,E,00198,M,084603.00,A,,021114*7C
$PMGNTRK,4432.710,N,00106.612,E,00198,M,084629.00,A,,021114*73
$PMGNTRK,4432.704,N,00106.608,E,00199,M,084918.00,A,,021114*71
$PMGNTRK,4432.697,N,00106.614,E,00200,M,084932.00,A,,021114*7C
$PMGNTRK,4432.687,N,00106.621,E,00202,M,084947.00,A,,021114*7B
$PMGNTRK,4432.679,N,00106.629,E,00203,M,085002.00,A,,021114*7A
$PMGNTRK,4432.668,N,00106.638,E,00205,M,085017.00,A,,021114*78
$PMGNTRK,4432.659,N,00106.644,E,00207,M,085026.00,A,,021114*71
$PMGNTRK,4432.654,N,00106.631,E,00207,M,085033.00,A,,021114*7A
$PMGNTRK,4432.657,N,00106.645,E,00208,M,085048.00,A,,021114*79
$PMGNTRK,4432.648,N,00106.667,E,00210,M,085107.00,A,,021114*74
$PMGNTRK,4432.646,N,00106.670,E,00210,M,085144.00,A,,021114*7B
$PMGNTRK,4432.647,N,00106.668,E,00210,M,085217.00,A,,021114*76
$PMGNTRK,4432.647,N,00106.670,E,00210,M,085246.00,A,,021114*7B
$PMGNTRK,4432.650,N,00106.691,E,00210,M,085256.00,A,,021114*73
$PMGNTRK,4432.655,N,00106.721,E,00210,M,085307.00,A,,021114*79
$PMGNTRK,4432.661,N,00106.752,E,00211,M,085319.00,A,,021114*74
$PMGNTRK,4432.664,N,00106.778,E,00210,M,085332.00,A,,021114*71
$PMGNTRK,4432.665,N,00106.807,E,00209,M,085346.00,A,,021114*7C
$PMGNTRK,4432.665,N,00106.819,E,00208,M,085352.00,A,,021114*77
$PMGNTRK,4432.664,N,00106.821,E,00208,M,085353.00,A,,021114*7C
$PMGNTRK,4432.663,N,00106.822,E,00209,M,085354.00,A,,021114*7E
$PMGNTRK,4432.661,N,00106.823,E,00209,M,085355.00,A,,021114*7C
$PMGNTRK,4432.660,N,00106.825,E,00209,M,085356.00,A,,021114*78
$PMGNTRK,4432.658,N,00106.826,E,00209,M,085358.00,A,,021114*7E
$PMGNTRK,4432.658,N,00106.827,E,00209,M,085359.00,A,,021114*7E
$PMGNTRK,4432.657,N,00106.827,E,00210,M,085400.00,A,,021114*72
$PMGNTRK,4432.656,N,00106.828,E,00210,M,085401.00,A,,021114*7D
$PMGNTRK,4432.655,N,00106.828,E,00210,M,085402.00,A,,021114*7D
$PMGNTRK,4432.649,N,00106.829,E,00211,M,085408.00,A,,021114*7A
$PMGNTRK,4432.648,N,00106.830,E,00211,M,085409.00,A,,021114*72
$PMGNTRK,4432.646,N,00106.830,E,00212,M,085410.00,A,,021114*77
$PMGNTRK,4432.645,N,00106.831,E,00212,M,085411.00,A,,021114*74
$PMGNTRK,4432.643,N,00106.831,E,00212,M,085412.00,A,,021114*71
$PMGNTRK,4432.642,N,00106.831,E,00213,M,085413.00,A,,021114*70
$PMGNTRK,4432.640,N,00106.832,E,00213,M,085414.00,A,,021114*76
$PMGNTRK,4432.639,N,00106.832,E,00213,M,085415.00,A,,021114*79
$PMGNTRK,4432.638,N,00106.833,E,00213,M,085416.00,A,,021114*7A
$PMGNTRK,4432.636,N,00106.833,E,00214,M,085417.00,A,,021114*72
$PMGNTRK,4432.635,N,00106.833,E,00214,M,085418.00,A,,021114*7E
$PMGNTRK,4432.634,N,00106.834,E,00214,M,085419.00,A,,021114*79
$PMGNTRK,4432.628,N,00106.836,E,00214,M,085430.00,A,,021114*7D
$PMGNTRK,4432.627,N,00106.837,E,00215,M,085431.00,A,,021114*73
$PMGNTRK,4432.606,N,00106.842,E,00217,M,085447.00,A,,021114*71
$PMGNTRK,4432.594,N,00106.836,E,00220,M,085459.00,A,,021114*71
$PMGNTRK,4432.579,N,00106.821,E,00222,M,085514.00,A,,021114*7E
$PMGNTRK,4432.565,N,00106.816,E,00223,M,085526.00,A,,021114*77
$PMGNTRK,4432.543,N,00106.817,E,00223,M,085542.00,A,,021114*70
$PMGNTRK,4432.531,N,00106.814,E,00223,M,085556.00,A,,021114*73
$PMGNTRK,4432.530,N,00106.815,E,00223,M,085557.00,A,,021114*72
$PMGNTRK,4432.529,N,00106.815,E,00223,M,085558.00,A,,021114*75
$PMGNTRK,4432.529,N,00106.816,E,00223,M,085559.00,A,,021114*77
$PMGNTRK,4432.514,N,00106.830,E,00221,M,085612.00,A,,021114*73
$PMGNTRK,4432.498,N,00106.846,E,00219,M,085621.00,A,,021114*7C
$PMGNTRK,4432.496,N,00106.850,E,00219,M,085622.00,A,,021114*76
$PMGNTRK,4432.494,N,00106.854,E,00219,M,085623.00,A,,021114*71
$PMGNTRK,4432.493,N,00106.859,E,00219,M,085624.00,A,,021114*7C
$PMGNTRK,4432.493,N,00106.865,E,00219,M,085625.00,A,,021114*72
$PMGNTRK,4432.494,N,00106.870,E,00218,M,085626.00,A,,021114*73
$PMGNTRK,4432.495,N,00106.875,E,00218,M,085627.00,A,,021114*76
$PMGNTRK,4432.497,N,00106.881,E,00217,M,085628.00,A,,021114*7F
$PMGNTRK,4432.499,N,00106.885,E,00217,M,085629.00,A,,021114*74
$PMGNTRK,4432.514,N,00106.925,E,00214,M,085637.00,A,,021114*77
$PMGNTRK,4432.522,N,00106.944,E,00212,M,085641.00,A,,021114*72
$PMGNTRK,4432.519,N,00106.966,E,00211,M,085642.00,A,,021114*7A
$PMGNTRK,4432.525,N,00106.947,E,00211,M,085941.00,A,,021114*7A
$PMGNTRK,4432.526,N,00106.948,E,00210,M,085942.00,A,,021114*74
$PMGNTRK,4432.535,N,00106.952,E,00209,M,085951.00,A,,021114*77
$PMGNTRK,4432.553,N,00106.957,E,00206,M,090000.00,A,,021114*74
$PMGNTRK,4432.573,N,00106.963,E,00203,M,090009.00,A,,021114*7D
$PMGNTRK,4432.590,N,00106.969,E,00202,M,090021.00,A,,021114*71
$PMGNTRK,4432.602,N,00106.984,E,00202,M,090030.00,A,,021114*7A
$PMGNTRK,4432.603,N,00106.986,E,00202,M,090031.00,A,,021114*78
$PMGNTRK,4432.604,N,00106.988,E,00203,M,090032.00,A,,021114*73
$PMGNTRK,4432.610,N,00107.013,E,00204,M,090043.00,A,,021114*7D
$PMGNTRK,4432.621,N,00107.037,E,00206,M,090054.00,A,,021114*7D
$PMGNTRK,4432.642,N,00107.041,E,00204,M,090106.00,A,,021114*7D
$PMGNTRK,4432.662,N,00107.047,E,00202,M,090117.00,A,,021114*7F
$PMGNTRK,4432.679,N,00107.058,E,00200,M,090127.00,A,,021114*7A
$PMGNTRK,4432.689,N,00107.066,E,00201,M,090133.00,A,,021114*7C
$PMGNTRK,4432.694,N,00107.067,E,00202,M,090138.00,A,,021114*79
$PMGNTRK,4432.707,N,00107.061,E,00206,M,090152.00,A,,021114*7C
$PMGNTRK,4432.715,N,00107.058,E,00208,M,090200.00,A,,021114*7F
$PMGNTRK,4432.716,N,00107.056,E,00208,M,090202.00,A,,021114*70
$PMGNTRK,4432.725,N,00107.051,E,00209,M,090211.00,A,,021114*74
$PMGNTRK,4432.730,N,00107.046,E,00209,M,090216.00,A,,021114*71
$PMGNTRK,4432.737,N,00107.042,E,00210,M,090224.00,A,,021114*7B
$PMGNTRK,4432.742,N,00107.038,E,00210,M,090229.00,A,,021114*79
$PMGNTRK,4432.753,N,00107.036,E,00211,M,090239.00,A,,021114*77
$PMGNTRK,4432.756,N,00107.034,E,00211,M,090243.00,A,,021114*7D
$PMGNTRK,4432.762,N,00107.034,E,00212,M,090249.00,A,,021114*73
$PMGNTRK,4432.767,N,00107.035,E,00213,M,090253.00,A,,021114*7D
$PMGNTRK,4432.777,N,00107.034,E,00213,M,090306.00,A,,021114*7C
$PMGNTRK,4432.780,N,00107.035,E,00214,M,090339.00,A,,021114*7E
$PMGNTRK,4432.780,N,00107.034,E,00213,M,090410.00,A,,021114*74
$PMGNTRK,4432.792,N,00107.041,E,00215,M,090429.00,A,,021114*79
$PMGNTRK,4432.794,N,00107.044,E,00216,M,090431.00,A,,021114*70
$PMGNTRK,4432.796,N,00107.049,E,00217,M,090435.00,A,,021114*7A
$PMGNTRK,4432.800,N,00107.049,E,00217,M,090440.00,A,,021114*78
$PMGNTRK,4432.808,N,00107.051,E,00218,M,090452.00,A,,021114*75
$PMGNTRK,4432.810,N,00107.044,E,00217,M,090509.00,A,,021114*78
$PMGNTRK,4432.813,N,00107.033,E,00215,M,090524.00,A,,021114*76
$PMGNTRK,4432.818,N,00107.026,E,00214,M,090534.00,A,,021114*79
$PMGNTRK,4432.824,N,00107.021,E,00214,M,090540.00,A,,021114*72
$PMGNTRK,4432.845,N,00107.019,E,00214,M,090542.00,A,,021114*7C
$PMGNTRK,4432.839,N,00107.010,E,00212,M,090554.00,A,,021114*7F
$PMGNTRK,4432.836,N,00107.002,E,00211,M,090607.00,A,,021114*75
$PMGNTRK,4432.827,N,00106.990,E,00208,M,090619.00,A,,021114*71
$PMGNTRK,4432.819,N,00106.978,E,00205,M,090631.00,A,,021114*7D
$PMGNTRK,4432.812,N,00106.967,E,00205,M,090636.00,A,,021114*7F
$PMGNTRK,4432.805,N,00106.956,E,00204,M,090649.00,A,,021114*72
$PMGNTRK,4432.797,N,00106.940,E,00201,M,090701.00,A,,021114*79
$PMGNTRK,4432.789,N,00106.926,E,00201,M,090734.00,A,,021114*70
$PMGNTRK,4432.782,N,00106.904,E,00200,M,090810.00,A,,021114*73
$PMGNTRK,4432.781,N,00106.899,E,00200,M,091033.00,A,,021114*7D
$PMGNTRK,4432.779,N,00106.893,E,00200,M,091049.00,A,,021114*7D
$PMGNTRK,4432.778,N,00106.892,E,00200,M,091114.00,A,,021114*74
$PMGNTRK,4432.777,N,00106.887,E,00200,M,091129.00,A,,021114*71
$PMGNTRK,4432.772,N,00106.879,E,00200,M,091135.00,A,,021114*78
$PMGNTRK,4432.765,N,00106.873,E,00199,M,091140.00,A,,021114*75
$PMGNTRK,4432.761,N,00106.868,E,00199,M,091144.00,A,,021114*7F
$PMGNTRK,4432.759,N,00106.842,E,00199,M,091157.00,A,,021114*7E
$PMGNTRK,4432.764,N,00106.819,E,00199,M,091208.00,A,,021114*77
$PMGNTRK,4432.769,N,00106.797,E,00198,M,091222.00,A,,021114*7A
$PMGNTRK,4432.769,N,00106.795,E,00198,M,091223.00,A,,021114*79
$PMGNTRK,4432.774,N,00106.781,E,00199,M,091232.00,A,,021114*71
$PMGNTRK,4432.784,N,00106.762,E,00200,M,091248.00,A,,021114*7D
$PMGNTRK,4432.787,N,00106.756,E,00199,M,091253.00,A,,021114*70
$PMGNTRK,4432.795,N,00106.748,E,00200,M,091300.00,A,,021114*78
$PMGNTRK,4432.806,N,00106.734,E,00202,M,091313.00,A,,021114*76
$PMGNTRK,4432.807,N,00106.732,E,00202,M,091314.00,A,,021114*76
$PMGNTRK,4432.808,N,00106.730,E,00202,M,091316.00,A,,021114*79
$PMGNTRK,4432.816,N,00106.719,E,00203,M,091326.00,A,,021114*7F
$PMGNTRK,4432.820,N,00106.707,E,00204,M,091336.00,A,,021114*73
$PMGNTRK,4432.822,N,00106.699,E,00204,M,091343.00,A,,021114*75
$PMGNTRK,4432.827,N,00106.680,E,00204,M,091357.00,A,,021114*7D
$PMGNTRK,4432.830,N,00106.670,E,00203,M,091404.00,A,,021114*72
$PMGNTRK,4432.844,N,00106.644,E,00201,M,091417.00,A,,021114*76
$PMGNTRK,4432.853,N,00106.628,E,00200,M,091421.00,A,,021114*7E
$PMGNTRK,4432.858,N,00106.621,E,00199,M,091423.00,A,,021114*7D
$PMGNTRK,4432.860,N,00106.619,E,00198,M,091424.00,A,,021114*7B
$PMGNTRK,4432.863,N,00106.617,E,00198,M,091432.00,A,,021114*71
$PMGNTRK,4432.864,N,00106.617,E,00198,M,091436.00,A,,021114*72
$PMGNTRK,4432.868,N,00106.603,E,00196,M,091447.00,A,,021114*73
$PMGNTRK,4432.876,N,00106.580,E,00194,M,091500.00,A,,021114*74
$PMGNTRK,4432.879,N,00106.566,E,00193,M,091513.00,A,,021114*76
$PMGNTRK,4432.879,N,00106.549,E,00193,M,091526.00,A,,021114*7D
$PMGNTRK,4432.877,N,00106.531,E,00193,M,091528.00,A,,021114*72
$PMGNTRK,4432.879,N,00106.518,E,00194,M,091538.00,A,,021114*71
$PMGNTRK,4432.886,N,00106.525,E,00196,M,091540.00,A,,021114*72
$PMGNTRK,4432.897,N,00106.535,E,00199,M,091554.00,A,,021114*79
$PMGNTRK,4432.905,N,00106.540,E,00201,M,091603.00,A,,021114*72
$PMGNTRK,4432.911,N,00106.545,E,00202,M,091609.00,A,,021114*7B
$PMGNTRK,4432.921,N,00106.542,E,00205,M,091620.00,A,,021114*73
$PMGNTRK,4432.922,N,00106.540,E,00206,M,091622.00,A,,021114*73
$PMGNTRK,4432.925,N,00106.537,E,00208,M,091627.00,A,,021114*7F
$PMGNTRK,4432.932,N,00106.533,E,00210,M,091638.00,A,,021114*7A
$PMGNTRK,4432.933,N,00106.533,E,00211,M,091641.00,A,,021114*74
$PMGNTRK,4432.936,N,00106.537,E,00211,M,091645.00,A,,021114*71
$PMGNTRK,4432.941,N,00106.543,E,00211,M,091651.00,A,,021114*77
$PMGNTRK,4432.948,N,00106.549,E,00212,M,091700.00,A,,021114*72
$PMGNTRK,4432.953,N,00106.549,E,00213,M,091706.00,A,,021114*7F
$PMGNTRK,4432.964,N,00106.548,E,00217,M,091720.00,A,,021114*7A
$PMGNTRK,4432.968,N,00106.550,E,00219,M,091723.00,A,,021114*72
$PMGNTRK,4432.969,N,00106.549,E,00219,M,091725.00,A,,021114*7D
$PMGNTRK,4432.964,N,00106.538,E,00219,M,091740.00,A,,021114*75
$PMGNTRK,4432.958,N,00106.521,E,00219,M,091755.00,A,,021114*76
$PMGNTRK,4432.958,N,00106.515,E,00220,M,091759.00,A,,021114*77
$PMGNTRK,4432.971,N,00106.496,E,00223,M,091815.00,A,,021114*72
$PMGNTRK,4432.985,N,00106.482,E,00225,M,091829.00,A,,021114*75
$PMGNTRK,4433.005,N,00106.480,E,00228,M,091845.00,A,,021114*70
$PMGNTRK,4433.013,N,00106.502,E,00230,M,091859.00,A,,021114*78
$PMGNTRK,4433.019,N,00106.531,E,00232,M,091914.00,A,,021114*78
$PMGNTRK,4433.031,N,00106.562,E,00234,M,091931.00,A,,021114*75
$PMGNTRK,4433.041,N,00106.587,E,00234,M,091945.00,A,,021114*7A
$PMGNTRK,4433.042,N,00106.588,E,00234,M,091946.00,A,,021114*75
$PMGNTRK,4433.043,N,00106.588,E,00234,M,091947.00,A,,021114*75
$PMGNTRK,4433.045,N,00106.588,E,00233,M,091948.00,A,,021114*7B
$PMGNTRK,4433.046,N,00106.589,E,00233,M,091949.00,A,,021114*78
$PMGNTRK,4433.047,N,00106.589,E,00233,M,091950.00,A,,021114*71
$PMGNTRK,4433.072,N,00106.598,E,00227,M,092005.00,A,,021114*78
$PMGNTRK,4433.091,N,00106.589,E,00222,M,092016.00,A,,021114*72
$PMGNTRK,4433.111,N,00106.578,E,00225,M,092028.00,A,,021114*7F
$PMGNTRK,4433.123,N,00106.577,E,00224,M,092033.00,A,,021114*7A
$PMGNTRK,4433.138,N,00106.582,E,00221,M,092038.00,A,,021114*74
$PMGNTRK,4433.150,N,00106.581,E,00220,M,092045.00,A,,021114*72
$PMGNTRK,4433.157,N,00106.558,E,00223,M,092056.00,A,,021114*70
$PMGNTRK,4433.167,N,00106.527,E,00221,M,092109.00,A,,021114*72
$PMGNTRK,4433.175,N,00106.498,E,00221,M,092121.00,A,,021114*7E
$PMGNTRK,4433.178,N,00106.491,E,00221,M,092132.00,A,,021114*78
$PMGNTRK,4433.181,N,00106.489,E,00220,M,092206.00,A,,021114*72
$PMGNTRK,4433.181,N,00106.488,E,00220,M,092240.00,A,,021114*71
$PMGNTRK,4433.180,N,00106.488,E,00220,M,092316.00,A,,021114*72
$PMGNTRK,4433.181,N,00106.488,E,00220,M,092351.00,A,,021114*70
$PMGNTRK,4433.181,N,00106.486,E,00220,M,092422.00,A,,021114*7D
$PMGNTRK,4433.185,N,00106.486,E,00219,M,092445.00,A,,021114*72
$PMGNTRK,4433.189,N,00106.483,E,00218,M,092502.00,A,,021114*78
$PMGNTRK,4433.192,N,00106.480,E,00217,M,092506.00,A,,021114*7A
$PMGNTRK,4433.195,N,00106.478,E,00216,M,092508.00,A,,021114*75
$PMGNTRK,4433.213,N,00106.466,E,00212,M,092516.00,A,,021114*7C
$PMGNTRK,4433.214,N,00106.463,E,00212,M,092517.00,A,,021114*7F
$PMGNTRK,4433.216,N,00106.450,E,00213,M,092521.00,A,,021114*79
$PMGNTRK,4433.211,N,00106.430,E,00215,M,092533.00,A,,021114*7D
$PMGNTRK,4433.209,N,00106.406,E,00217,M,092545.00,A,,021114*72
$PMGNTRK,4433.203,N,00106.390,E,00219,M,092554.00,A,,021114*7E
$PMGNTRK,4433.203,N,00106.389,E,00219,M,092555.00,A,,021114*77
$PMGNTRK,4433.200,N,00106.381,E,00221,M,092605.00,A,,021114*71
$PMGNTRK,4433.199,N,00106.378,E,00221,M,092607.00,A,,021114*76
$PMGNTRK,4433.192,N,00106.349,E,00221,M,092619.00,A,,021114*70
$PMGNTRK,4433.183,N,00106.325,E,00219,M,092628.00,A,,021114*73
$PMGNTRK,4433.177,N,00106.314,E,00217,M,092632.00,A,,021114*7F
$PMGNTRK,4433.163,N,00106.299,E,00215,M,092637.00,A,,021114*79
$PMGNTRK,4433.156,N,00106.292,E,00214,M,092639.00,A,,021114*7B
$PMGNTRK,4433.123,N,00106.259,E,00209,M,092651.00,A,,021114*7C
$PMGNTRK,4433.112,N,00106.249,E,00208,M,092655.00,A,,021114*7A
$PMGNTRK,4433.096,N,00106.254,E,00207,M,092702.00,A,,021114*77
$PMGNTRK,4433.090,N,00106.256,E,00206,M,092714.00,A,,021114*75
$PMGNTRK,4433.088,N,00106.252,E,00206,M,092757.00,A,,021114*7F
$PMGNTRK,4433.087,N,00106.252,E,00206,M,092833.00,A,,021114*7D
$PMGNTRK,4433.086,N,00106.251,E,00206,M,092852.00,A,,021114*78
$PMGNTRK,4433.085,N,00106.250,E,00205,M,092923.00,A,,021114*7E
$PMGNTRK,4433.085,N,00106.249,E,00205,M,092956.00,A,,021114*74
$PMGNTRK,4433.085,N,00106.247,E,00205,M,093005.00,A,,021114*74
$PMGNTRK,4433.091,N,00106.236,E,00205,M,093016.00,A,,021114*75
$PMGNTRK,4433.100,N,00106.236,E,00205,M,093023.00,A,,021114*7A
$PMGNTRK,4433.115,N,00106.248,E,00207,M,093035.00,A,,021114*72
$PMGNTRK,4433.129,N,00106.261,E,00209,M,093045.00,A,,021114*7F
$PMGNTRK,4433.143,N,00106.276,E,00211,M,093056.00,A,,021114*7E
$PMGNTRK,4433.158,N,00106.289,E,00213,M,093109.00,A,,021114*7D
$PMGNTRK,4433.160,N,00106.287,E,00213,M,093414.00,A,,021114*71
$PMGNTRK,4433.162,N,00106.281,E,00212,M,093418.00,A,,021114*78
$PMGNTRK,4433.161,N,00106.279,E,00211,M,093422.00,A,,021114*76
$PMGNTRK,4433.160,N,00106.276,E,00211,M,093425.00,A,,021114*7F
$PMGNTRK,4433.160,N,00106.274,E,00210,M,093427.00,A,,021114*7E
$PMGNTRK,4433.162,N,00106.263,E,00208,M,093447.00,A,,021114*75
$PMGNTRK,4433.166,N,00106.258,E,00207,M,093454.00,A,,021114*74
$PMGNTRK,4433.167,N,00106.257,E,00206,M,093457.00,A,,021114*78
$PMGNTRK,4433.167,N,00106.255,E,00206,M,093459.00,A,,021114*74
$PMGNTRK,4433.170,N,00106.250,E,00204,M,093503.00,A,,021114*7B
$PMGNTRK,4433.174,N,00106.245,E,00202,M,093511.00,A,,021114*7E
$PMGNTRK,4433.182,N,00106.241,E,00200,M,093530.00,A,,021114*72
$PMGNTRK,4433.194,N,00106.238,E,00198,M,093540.00,A,,021114*7E
$PMGNTRK,4433.202,N,00106.237,E,00198,M,093554.00,A,,021114*78
