$PMGNTRK,4242.670,N,00139.167,E,01422,M,100457.00,A,,090117*76
$PMGNTRK,4242.674,N,00139.162,E,01421,M,100504.00,A,,090117*73
$PMGNTRK,4242.676,N,00139.159,E,01420,M,100510.00,A,,090117*7D
$PMGNTRK,4242.677,N,00139.155,E,01420,M,100517.00,A,,090117*77
$PMGNTRK,4242.678,N,00139.153,E,01420,M,100524.00,A,,090117*7E
$PMGNTRK,4242.678,N,00139.150,E,01421,M,100529.00,A,,090117*71
$PMGNTRK,4242.680,N,00139.149,E,01421,M,100537.00,A,,090117*71
$PMGNTRK,4242.679,N,00139.146,E,01422,M,100544.00,A,,090117*7F
$PMGNTRK,4242.678,N,00139.142,E,01422,M,100552.00,A,,090117*7D
$PMGNTRK,4242.679,N,00139.139,E,01422,M,100601.00,A,,090117*75
$PMGNTRK,4242.681,N,00139.137,E,01422,M,100629.00,A,,090117*76
$PMGNTRK,4242.683,N,00139.137,E,01422,M,100636.00,A,,090117*7A
$PMGNTRK,4242.685,N,00139.140,E,01422,M,100644.00,A,,090117*79
$PMGNTRK,4242.688,N,00139.139,E,01422,M,100651.00,A,,090117*7E
$PMGNTRK,4242.690,N,00139.136,E,01424,M,100704.00,A,,090117*7F
$PMGNTRK,4242.692,N,00139.134,E,01425,M,100712.00,A,,090117*79
$PMGNTRK,4242.692,N,00139.134,E,01426,M,100725.00,A,,090117*7E
$PMGNTRK,4242.695,N,00139.132,E,01428,M,100739.00,A,,090117*7C
$PMGNTRK,4242.697,N,00139.129,E,01429,M,100747.00,A,,090117*7C
$PMGNTRK,4242.700,N,00139.127,E,01430,M,100753.00,A,,090117*70
$PMGNTRK,4242.721,N,00139.120,E,01432,M,100838.00,A,,090117*74
$PMGNTRK,4242.723,N,00139.117,E,01433,M,100846.00,A,,090117*7A
$PMGNTRK,4242.723,N,00139.115,E,01433,M,100855.00,A,,090117*7A
$PMGNTRK,4242.726,N,00139.111,E,01434,M,100909.00,A,,090117*74
$PMGNTRK,4242.728,N,00139.111,E,01435,M,100936.00,A,,090117*77
$PMGNTRK,4242.728,N,00139.112,E,01434,M,101005.00,A,,090117*7D
$PMGNTRK,4242.728,N,00139.112,E,01435,M,101013.00,A,,090117*7B
$PMGNTRK,4242.728,N,00139.111,E,01434,M,101037.00,A,,090117*7F
$PMGNTRK,4242.727,N,00139.112,E,01435,M,101101.00,A,,090117*76
$PMGNTRK,4242.728,N,00139.110,E,01435,M,101116.00,A,,090117*7D
$PMGNTRK,4242.728,N,00139.104,E,01439,M,101138.00,A,,090117*78
$PMGNTRK,4242.729,N,00139.101,E,01440,M,101145.00,A,,090117*78
$PMGNTRK,4242.732,N,00139.099,E,01441,M,101154.00,A,,090117*73
$PMGNTRK,4242.735,N,00139.094,E,01441,M,101202.00,A,,090117*79
$PMGNTRK,4242.743,N,00139.082,E,01444,M,101230.00,A,,090117*7B
$PMGNTRK,4242.745,N,00139.077,E,01445,M,101238.00,A,,090117*7E
$PMGNTRK,4242.746,N,00139.072,E,01446,M,101251.00,A,,090117*74
$PMGNTRK,4242.748,N,00139.066,E,01448,M,101315.00,A,,090117*70
$PMGNTRK,4242.750,N,00139.059,E,01449,M,101323.00,A,,090117*71
$PMGNTRK,4242.752,N,00139.051,E,01451,M,101338.00,A,,090117*78
$PMGNTRK,4242.752,N,00139.047,E,01453,M,101347.00,A,,090117*75
$PMGNTRK,4242.753,N,00139.045,E,01453,M,101353.00,A,,090117*73
$PMGNTRK,4242.753,N,00139.040,E,01454,M,101402.00,A,,090117*72
$PMGNTRK,4242.751,N,00139.039,E,01456,M,101409.00,A,,090117*77
$PMGNTRK,4242.750,N,00139.032,E,01457,M,101426.00,A,,090117*71
$PMGNTRK,4242.749,N,00139.030,E,01458,M,101434.00,A,,090117*77
$PMGNTRK,4242.749,N,00139.028,E,01459,M,101440.00,A,,090117*7C
$PMGNTRK,4242.745,N,00139.023,E,01461,M,101459.00,A,,090117*78
$PMGNTRK,4242.744,N,00139.017,E,01462,M,101514.00,A,,090117*75
$PMGNTRK,4242.742,N,00139.014,E,01463,M,101522.00,A,,090117*74
$PMGNTRK,4242.741,N,00139.008,E,01464,M,101531.00,A,,090117*7F
$PMGNTRK,4242.741,N,00139.003,E,01464,M,101538.00,A,,090117*7D
$PMGNTRK,4242.739,N,00138.999,E,01465,M,101546.00,A,,090117*71
$PMGNTRK,4242.741,N,00138.996,E,01464,M,101553.00,A,,090117*74
$PMGNTRK,4242.740,N,00138.990,E,01463,M,101607.00,A,,090117*76
$PMGNTRK,4242.741,N,00138.989,E,01464,M,101614.00,A,,090117*7A
$PMGNTRK,4242.743,N,00138.986,E,01463,M,101621.00,A,,090117*76
$PMGNTRK,4242.746,N,00138.986,E,01464,M,101635.00,A,,090117*71
$PMGNTRK,4242.747,N,00138.984,E,01465,M,101643.00,A,,090117*72
$PMGNTRK,4242.746,N,00138.980,E,01466,M,101650.00,A,,090117*76
$PMGNTRK,4242.746,N,00138.974,E,01467,M,101659.00,A,,090117*75
$PMGNTRK,4242.745,N,00138.973,E,01467,M,101705.00,A,,090117*79
$PMGNTRK,4242.744,N,00138.966,E,01469,M,101722.00,A,,090117*77
$PMGNTRK,4242.751,N,00138.949,E,01472,M,101749.00,A,,090117*79
$PMGNTRK,4242.751,N,00138.944,E,01474,M,101759.00,A,,090117*73
$PMGNTRK,4242.756,N,00138.937,E,01477,M,101818.00,A,,090117*79
$PMGNTRK,4242.756,N,00138.936,E,01478,M,101827.00,A,,090117*7B
$PMGNTRK,4242.759,N,00138.934,E,01480,M,101848.00,A,,090117*78
$PMGNTRK,4242.759,N,00138.932,E,01482,M,101858.00,A,,090117*7D
$PMGNTRK,4242.760,N,00138.931,E,01482,M,101905.00,A,,090117*7D
$PMGNTRK,4242.761,N,00138.930,E,01483,M,101913.00,A,,090117*7B
$PMGNTRK,4242.763,N,00138.927,E,01485,M,101922.00,A,,090117*7B
$PMGNTRK,4242.764,N,00138.927,E,01485,M,101928.00,A,,090117*76
$PMGNTRK,4242.764,N,00138.924,E,01487,M,101938.00,A,,090117*76
$PMGNTRK,4242.762,N,00138.919,E,01489,M,102002.00,A,,090117*73
$PMGNTRK,4242.761,N,00138.919,E,01490,M,102010.00,A,,090117*7B
$PMGNTRK,4242.763,N,00138.914,E,01492,M,102031.00,A,,090117*75
$PMGNTRK,4242.762,N,00138.910,E,01496,M,102117.00,A,,090117*71
$PMGNTRK,4242.763,N,00138.908,E,01497,M,102127.00,A,,090117*7B
$PMGNTRK,4242.762,N,00138.905,E,01499,M,102136.00,A,,090117*79
$PMGNTRK,4242.759,N,00138.901,E,01502,M,102202.00,A,,090117*72
$PMGNTRK,4242.759,N,00138.899,E,01507,M,102233.00,A,,090117*75
$PMGNTRK,4242.762,N,00138.896,E,01507,M,102251.00,A,,090117*76
$PMGNTRK,4242.763,N,00138.891,E,01510,M,102308.00,A,,090117*7B
$PMGNTRK,4242.761,N,00138.886,E,01512,M,102324.00,A,,090117*73
$PMGNTRK,4242.760,N,00138.883,E,01513,M,102335.00,A,,090117*76
$PMGNTRK,4242.760,N,00138.881,E,01514,M,102346.00,A,,090117*77
$PMGNTRK,4242.759,N,00138.880,E,01516,M,102354.00,A,,090117*7D
$PMGNTRK,4242.760,N,00138.879,E,01517,M,102402.00,A,,090117*74
$PMGNTRK,4242.761,N,00138.877,E,01519,M,102420.00,A,,090117*75
$PMGNTRK,4242.762,N,00138.872,E,01520,M,102428.00,A,,090117*71
$PMGNTRK,4242.766,N,00138.869,E,01522,M,102446.00,A,,090117*75
$PMGNTRK,4242.769,N,00138.865,E,01525,M,102504.00,A,,090117*76
$PMGNTRK,4242.769,N,00138.862,E,01526,M,102514.00,A,,090117*73
$PMGNTRK,4242.766,N,00138.860,E,01529,M,102538.00,A,,090117*7F
$PMGNTRK,4242.765,N,00138.857,E,01532,M,102555.00,A,,090117*79
$PMGNTRK,4242.762,N,00138.856,E,01533,M,102612.00,A,,090117*7E
$PMGNTRK,4242.762,N,00138.855,E,01534,M,102620.00,A,,090117*7B
$PMGNTRK,4242.763,N,00138.854,E,01535,M,102631.00,A,,090117*7A
$PMGNTRK,4242.765,N,00138.854,E,01536,M,102645.00,A,,090117*7C
$PMGNTRK,4242.765,N,00138.852,E,01538,M,102654.00,A,,090117*74
$PMGNTRK,4242.767,N,00138.851,E,01539,M,102703.00,A,,090117*77
$PMGNTRK,4242.769,N,00138.846,E,01542,M,102728.00,A,,090117*7A
$PMGNTRK,4242.774,N,00138.840,E,01548,M,102805.00,A,,090117*7A
$PMGNTRK,4242.775,N,00138.838,E,01550,M,102822.00,A,,090117*78
$PMGNTRK,4242.776,N,00138.838,E,01550,M,102829.00,A,,090117*70
$PMGNTRK,4242.777,N,00138.836,E,01551,M,102837.00,A,,090117*71
$PMGNTRK,4242.778,N,00138.836,E,01552,M,102844.00,A,,090117*79
$PMGNTRK,4242.783,N,00138.830,E,01557,M,102920.00,A,,090117*7D
$PMGNTRK,4242.783,N,00138.828,E,01559,M,102938.00,A,,090117*73
$PMGNTRK,4242.787,N,00138.826,E,01562,M,103003.00,A,,090117*71
$PMGNTRK,4242.789,N,00138.826,E,01563,M,103010.00,A,,090117*7C
$PMGNTRK,4242.794,N,00138.825,E,01565,M,103027.00,A,,090117*71
$PMGNTRK,4242.795,N,00138.823,E,01567,M,103043.00,A,,090117*76
$PMGNTRK,4242.794,N,00138.822,E,01568,M,103053.00,A,,090117*78
$PMGNTRK,4242.796,N,00138.820,E,01569,M,103100.00,A,,090117*7E
$PMGNTRK,4242.796,N,00138.818,E,01570,M,103110.00,A,,090117*7C
$PMGNTRK,4242.794,N,00138.815,E,01573,M,103126.00,A,,090117*75
$PMGNTRK,4242.792,N,00138.813,E,01574,M,103135.00,A,,090117*70
$PMGNTRK,4242.792,N,00138.811,E,01575,M,103143.00,A,,090117*72
$PMGNTRK,4242.795,N,00138.806,E,01582,M,103244.00,A,,090117*7F
$PMGNTRK,4242.798,N,00138.802,E,01585,M,103303.00,A,,090117*73
$PMGNTRK,4242.797,N,00138.792,E,01587,M,103319.00,A,,090117*73
$PMGNTRK,4242.795,N,00138.789,E,01589,M,103336.00,A,,090117*78
$PMGNTRK,4242.796,N,00138.786,E,01591,M,103354.00,A,,090117*79
$PMGNTRK,4242.797,N,00138.785,E,01592,M,103403.00,A,,090117*7D
$PMGNTRK,4242.797,N,00138.783,E,01594,M,103410.00,A,,090117*7F
$PMGNTRK,4242.798,N,00138.783,E,01595,M,103416.00,A,,090117*77
$PMGNTRK,4242.798,N,00138.781,E,01595,M,103424.00,A,,090117*74
$PMGNTRK,4242.794,N,00138.774,E,01597,M,103436.00,A,,090117*73
$PMGNTRK,4242.795,N,00138.772,E,01598,M,103445.00,A,,090117*7F
$PMGNTRK,4242.797,N,00138.762,E,01601,M,103510.00,A,,090117*7E
$PMGNTRK,4242.799,N,00138.758,E,01601,M,103518.00,A,,090117*71
$PMGNTRK,4242.799,N,00138.753,E,01603,M,103526.00,A,,090117*75
$PMGNTRK,4242.800,N,00138.749,E,01604,M,103536.00,A,,090117*77
$PMGNTRK,4242.801,N,00138.745,E,01604,M,103545.00,A,,090117*7E
$PMGNTRK,4242.804,N,00138.739,E,01605,M,103559.00,A,,090117*7C
$PMGNTRK,4242.809,N,00138.734,E,01606,M,103613.00,A,,090117*72
$PMGNTRK,4242.811,N,00138.729,E,01606,M,103622.00,A,,090117*75
$PMGNTRK,4242.813,N,00138.713,E,01610,M,103649.00,A,,090117*74
$PMGNTRK,4242.817,N,00138.709,E,01612,M,103703.00,A,,090117*76
$PMGNTRK,4242.823,N,00138.709,E,01612,M,103717.00,A,,090117*74
$PMGNTRK,4242.825,N,00138.709,E,01613,M,103723.00,A,,090117*74
$PMGNTRK,4242.826,N,00138.711,E,01611,M,103730.00,A,,090117*7E
$PMGNTRK,4242.826,N,00138.713,E,01611,M,103737.00,A,,090117*7B
$PMGNTRK,4242.829,N,00138.714,E,01611,M,103745.00,A,,090117*76
$PMGNTRK,4242.834,N,00138.711,E,01610,M,103822.00,A,,090117*70
$PMGNTRK,4242.836,N,00138.714,E,01611,M,103830.00,A,,090117*75
$PMGNTRK,4242.837,N,00138.716,E,01611,M,103837.00,A,,090117*71
$PMGNTRK,4242.839,N,00138.717,E,01614,M,103858.00,A,,090117*72
$PMGNTRK,4242.840,N,00138.717,E,01615,M,103904.00,A,,090117*75
$PMGNTRK,4242.843,N,00138.719,E,01618,M,103927.00,A,,090117*74
$PMGNTRK,4242.845,N,00138.722,E,01619,M,103933.00,A,,090117*7E
$PMGNTRK,4242.847,N,00138.723,E,01619,M,103939.00,A,,090117*77
$PMGNTRK,4242.849,N,00138.727,E,01619,M,103946.00,A,,090117*75
$PMGNTRK,4242.855,N,00138.729,E,01621,M,103954.00,A,,090117*7E
$PMGNTRK,4242.861,N,00138.730,E,01624,M,104013.00,A,,090117*79
$PMGNTRK,4242.864,N,00138.734,E,01626,M,104026.00,A,,090117*7C
$PMGNTRK,4242.866,N,00138.739,E,01626,M,104040.00,A,,090117*73
$PMGNTRK,4242.866,N,00138.740,E,01628,M,104049.00,A,,090117*7A
$PMGNTRK,4242.870,N,00138.743,E,01631,M,104112.00,A,,090117*79
$PMGNTRK,4242.872,N,00138.742,E,01632,M,104127.00,A,,090117*7F
$PMGNTRK,4242.873,N,00138.746,E,01634,M,104136.00,A,,090117*7C
$PMGNTRK,4242.876,N,00138.750,E,01635,M,104144.00,A,,090117*7A
$PMGNTRK,4242.879,N,00138.751,E,01638,M,104203.00,A,,090117*79
$PMGNTRK,4242.881,N,00138.753,E,01640,M,104221.00,A,,090117*73
$PMGNTRK,4242.885,N,00138.753,E,01644,M,104245.00,A,,090117*71
$PMGNTRK,4242.887,N,00138.755,E,01644,M,104252.00,A,,090117*73
$PMGNTRK,4242.889,N,00138.761,E,01645,M,104301.00,A,,090117*7C
$PMGNTRK,4242.890,N,00138.766,E,01646,M,104310.00,A,,090117*70
$PMGNTRK,4242.892,N,00138.769,E,01647,M,104318.00,A,,090117*74
$PMGNTRK,4242.893,N,00138.771,E,01647,M,104326.00,A,,090117*71
$PMGNTRK,4242.894,N,00138.769,E,01649,M,104334.00,A,,090117*72
$PMGNTRK,4242.895,N,00138.770,E,01650,M,104341.00,A,,090117*71
$PMGNTRK,4242.901,N,00138.782,E,01653,M,104410.00,A,,090117*70
$PMGNTRK,4242.902,N,00138.784,E,01654,M,104417.00,A,,090117*75
$PMGNTRK,4242.902,N,00138.785,E,01655,M,104423.00,A,,090117*72
$PMGNTRK,4242.903,N,00138.785,E,01656,M,104432.00,A,,090117*70
$PMGNTRK,4242.906,N,00138.788,E,01657,M,104438.00,A,,090117*73
$PMGNTRK,4242.909,N,00138.790,E,01658,M,104447.00,A,,090117*72
$PMGNTRK,4242.912,N,00138.794,E,01660,M,104456.00,A,,090117*77
$PMGNTRK,4242.913,N,00138.795,E,01661,M,104504.00,A,,090117*70
$PMGNTRK,4242.915,N,00138.795,E,01662,M,104512.00,A,,090117*72
$PMGNTRK,4242.916,N,00138.797,E,01664,M,104520.00,A,,090117*74
$PMGNTRK,4242.918,N,00138.798,E,01665,M,104526.00,A,,090117*72
$PMGNTRK,4242.919,N,00138.798,E,01666,M,104534.00,A,,090117*73
$PMGNTRK,4242.923,N,00138.802,E,01668,M,104548.00,A,,090117*73
$PMGNTRK,4242.925,N,00138.803,E,01669,M,104556.00,A,,090117*7A
$PMGNTRK,4242.929,N,00138.805,E,01671,M,104614.00,A,,090117*7C
$PMGNTRK,4242.935,N,00138.807,E,01673,M,104632.00,A,,090117*75
$PMGNTRK,4242.937,N,00138.806,E,01674,M,104640.00,A,,090117*74
$PMGNTRK,4242.940,N,00138.806,E,01675,M,104649.00,A,,090117*7C
$PMGNTRK,4242.945,N,00138.808,E,01677,M,104706.00,A,,090117*7F
$PMGNTRK,4242.951,N,00138.811,E,01678,M,104720.00,A,,090117*79
$PMGNTRK,4242.955,N,00138.813,E,01679,M,104729.00,A,,090117*77
$PMGNTRK,4242.958,N,00138.813,E,01680,M,104736.00,A,,090117*72
$PMGNTRK,4242.963,N,00138.816,E,01681,M,104751.00,A,,090117*7F
$PMGNTRK,4242.975,N,00138.815,E,01683,M,104818.00,A,,090117*7B
$PMGNTRK,4242.978,N,00138.816,E,01685,M,104826.00,A,,090117*7E
$PMGNTRK,4242.985,N,00138.812,E,01687,M,104842.00,A,,090117*78
$PMGNTRK,4242.987,N,00138.813,E,01688,M,104908.00,A,,090117*7B
$PMGNTRK,4242.991,N,00138.810,E,01688,M,104915.00,A,,090117*73
$PMGNTRK,4242.996,N,00138.805,E,01689,M,104928.00,A,,090117*7F
$PMGNTRK,4242.999,N,00138.800,E,01691,M,104940.00,A,,090117*72
$PMGNTRK,4243.001,N,00138.793,E,01692,M,104953.00,A,,090117*7F
$PMGNTRK,4243.003,N,00138.790,E,01693,M,105001.00,A,,090117*70
$PMGNTRK,4243.004,N,00138.787,E,01694,M,105007.00,A,,090117*70
$PMGNTRK,4243.006,N,00138.785,E,01694,M,105014.00,A,,090117*72
$PMGNTRK,4243.006,N,00138.783,E,01695,M,105017.00,A,,090117*76
$PMGNTRK,4243.008,N,00138.781,E,01695,M,105023.00,A,,090117*7D
$PMGNTRK,4243.012,N,00138.776,E,01697,M,105037.00,A,,090117*79
$PMGNTRK,4243.015,N,00138.770,E,01698,M,105050.00,A,,090117*76
$PMGNTRK,4243.016,N,00138.763,E,01699,M,105103.00,A,,090117*71
$PMGNTRK,4243.019,N,00138.753,E,01701,M,105123.00,A,,090117*7F
$PMGNTRK,4243.020,N,00138.748,E,01702,M,105132.00,A,,090117*7C
$PMGNTRK,4243.022,N,00138.741,E,01703,M,105148.00,A,,090117*7B
$PMGNTRK,4243.022,N,00138.737,E,01706,M,105156.00,A,,090117*70
$PMGNTRK,4243.021,N,00138.730,E,01707,M,105210.00,A,,090117*74
$PMGNTRK,4243.023,N,00138.727,E,01707,M,105217.00,A,,090117*77
$PMGNTRK,4243.024,N,00138.722,E,01707,M,105225.00,A,,090117*74
$PMGNTRK,4243.024,N,00138.714,E,01709,M,105242.00,A,,090117*7E
$PMGNTRK,4243.024,N,00138.711,E,01710,M,105247.00,A,,090117*76
$PMGNTRK,4243.024,N,00138.693,E,01713,M,105318.00,A,,090117*75
$PMGNTRK,4243.029,N,00138.679,E,01716,M,105347.00,A,,090117*73
$PMGNTRK,4243.029,N,00138.674,E,01717,M,105355.00,A,,090117*7C
$PMGNTRK,4243.027,N,00138.653,E,01719,M,105431.00,A,,090117*7C
$PMGNTRK,4243.025,N,00138.647,E,01720,M,105441.00,A,,090117*76
$PMGNTRK,4243.025,N,00138.644,E,01721,M,105447.00,A,,090117*72
$PMGNTRK,4243.024,N,00138.630,E,01723,M,105511.00,A,,090117*70
$PMGNTRK,4243.023,N,00138.626,E,01724,M,105519.00,A,,090117*7F
$PMGNTRK,4243.021,N,00138.623,E,01725,M,105529.00,A,,090117*7A
$PMGNTRK,4243.019,N,00138.612,E,01726,M,105544.00,A,,090117*7B
$PMGNTRK,4243.020,N,00138.607,E,01726,M,105552.00,A,,090117*72
$PMGNTRK,4243.020,N,00138.604,E,01726,M,105557.00,A,,090117*74
$PMGNTRK,4243.020,N,00138.602,E,01727,M,105601.00,A,,090117*73
$PMGNTRK,4243.020,N,00138.597,E,01727,M,105609.00,A,,090117*74
$PMGNTRK,4243.019,N,00138.594,E,01728,M,105614.00,A,,090117*7E
$PMGNTRK,4243.013,N,00138.585,E,01730,M,105636.00,A,,090117*7D
$PMGNTRK,4243.006,N,00138.576,E,01731,M,105658.00,A,,090117*7C
$PMGNTRK,4243.004,N,00138.569,E,01732,M,105708.00,A,,090117*77
$PMGNTRK,4243.001,N,00138.564,E,01732,M,105718.00,A,,090117*7E
$PMGNTRK,4242.998,N,00138.556,E,01733,M,105733.00,A,,090117*7F
$PMGNTRK,4242.997,N,00138.551,E,01733,M,105740.00,A,,090117*73
$PMGNTRK,4242.997,N,00138.543,E,01735,M,105753.00,A,,090117*74
$PMGNTRK,4242.998,N,00138.537,E,01736,M,105802.00,A,,090117*70
$PMGNTRK,4242.999,N,00138.535,E,01736,M,105807.00,A,,090117*76
$PMGNTRK,4242.999,N,00138.532,E,01738,M,105811.00,A,,090117*78
$PMGNTRK,4242.997,N,00138.527,E,01738,M,105819.00,A,,090117*7A
$PMGNTRK,4242.996,N,00138.522,E,01738,M,105827.00,A,,090117*73
$PMGNTRK,4242.995,N,00138.518,E,01738,M,105834.00,A,,090117*7B
$PMGNTRK,4242.995,N,00138.502,E,01740,M,105857.00,A,,090117*7A
$PMGNTRK,4242.994,N,00138.487,E,01742,M,105923.00,A,,090117*77
$PMGNTRK,4242.994,N,00138.483,E,01743,M,105929.00,A,,090117*78
$PMGNTRK,4242.996,N,00138.469,E,01743,M,105953.00,A,,090117*73
$PMGNTRK,4242.996,N,00138.458,E,01744,M,110009.00,A,,090117*74
$PMGNTRK,4242.995,N,00138.453,E,01744,M,110017.00,A,,090117*73
$PMGNTRK,4242.995,N,00138.444,E,01745,M,110029.00,A,,090117*79
$PMGNTRK,4242.995,N,00138.441,E,01745,M,110035.00,A,,090117*71
$PMGNTRK,4242.994,N,00138.433,E,01745,M,110047.00,A,,090117*70
$PMGNTRK,4242.993,N,00138.428,E,01745,M,110055.00,A,,090117*7E
$PMGNTRK,4242.992,N,00138.423,E,01746,M,110101.00,A,,090117*77
$PMGNTRK,4242.987,N,00138.411,E,01747,M,110123.00,A,,090117*73
$PMGNTRK,4242.987,N,00138.402,E,01749,M,110139.00,A,,090117*74
$PMGNTRK,4242.986,N,00138.400,E,01749,M,110147.00,A,,090117*7E
$PMGNTRK,4242.984,N,00138.398,E,01750,M,110153.00,A,,090117*77
$PMGNTRK,4242.981,N,00138.393,E,01752,M,110209.00,A,,090117*77
$PMGNTRK,4242.980,N,00138.390,E,01753,M,110216.00,A,,090117*7A
$PMGNTRK,4242.978,N,00138.385,E,01755,M,110227.00,A,,090117*7D
$PMGNTRK,4242.976,N,00138.381,E,01756,M,110235.00,A,,090117*77
$PMGNTRK,4242.974,N,00138.380,E,01756,M,110242.00,A,,090117*74
$PMGNTRK,4242.974,N,00138.378,E,01758,M,110247.00,A,,090117*78
$PMGNTRK,4242.969,N,00138.372,E,01760,M,110311.00,A,,090117*77
$PMGNTRK,4242.968,N,00138.371,E,01761,M,110320.00,A,,090117*76
$PMGNTRK,4242.966,N,00138.366,E,01763,M,110336.00,A,,090117*7B
$PMGNTRK,4242.961,N,00138.362,E,01765,M,110351.00,A,,090117*7F
$PMGNTRK,4242.960,N,00138.360,E,01765,M,110359.00,A,,090117*74
$PMGNTRK,4242.960,N,00138.358,E,01767,M,110406.00,A,,090117*70
$PMGNTRK,4242.959,N,00138.355,E,01769,M,110422.00,A,,090117*7F
$PMGNTRK,4242.956,N,00138.352,E,01769,M,110430.00,A,,090117*74
$PMGNTRK,4242.952,N,00138.346,E,01771,M,110445.00,A,,090117*7E
$PMGNTRK,4242.948,N,00138.343,E,01772,M,110457.00,A,,090117*70
$PMGNTRK,4242.946,N,00138.342,E,01774,M,110504.00,A,,090117*7E
$PMGNTRK,4242.941,N,00138.335,E,01777,M,110525.00,A,,090117*79
$PMGNTRK,4242.937,N,00138.331,E,01778,M,110539.00,A,,090117*7E
$PMGNTRK,4242.938,N,00138.331,E,01779,M,110545.00,A,,090117*7B
$PMGNTRK,4242.937,N,00138.327,E,01782,M,110558.00,A,,090117*7B
$PMGNTRK,4242.936,N,00138.322,E,01783,M,110614.00,A,,090117*75
$PMGNTRK,4242.937,N,00138.321,E,01785,M,110622.00,A,,090117*74
$PMGNTRK,4242.937,N,00138.317,E,01786,M,110634.00,A,,090117*75
$PMGNTRK,4242.935,N,00138.313,E,01788,M,110652.00,A,,090117*7D
$PMGNTRK,4242.936,N,00138.313,E,01790,M,110701.00,A,,090117*70
$PMGNTRK,4242.937,N,00138.311,E,01790,M,110707.00,A,,090117*75
$PMGNTRK,4242.935,N,00138.307,E,01793,M,110728.00,A,,090117*7E
$PMGNTRK,4242.938,N,00138.305,E,01793,M,110736.00,A,,090117*7E
$PMGNTRK,4242.938,N,00138.301,E,01795,M,110750.00,A,,090117*7C
$PMGNTRK,4242.934,N,00138.293,E,01800,M,110826.00,A,,090117*77
$PMGNTRK,4242.931,N,00138.289,E,01802,M,110846.00,A,,090117*7D
$PMGNTRK,4242.931,N,00138.287,E,01803,M,110855.00,A,,090117*70
$PMGNTRK,4242.930,N,00138.277,E,01807,M,110928.00,A,,090117*71
$PMGNTRK,4242.931,N,00138.272,E,01809,M,110947.00,A,,090117*72
$PMGNTRK,4242.928,N,00138.266,E,01811,M,111008.00,A,,090117*75
$PMGNTRK,4242.925,N,00138.262,E,01813,M,111025.00,A,,090117*71
$PMGNTRK,4242.923,N,00138.258,E,01815,M,111039.00,A,,090117*75
$PMGNTRK,4242.922,N,00138.255,E,01817,M,111057.00,A,,090117*73
$PMGNTRK,4242.921,N,00138.253,E,01818,M,111106.00,A,,090117*7C
$PMGNTRK,4242.919,N,00138.250,E,01820,M,111122.00,A,,090117*79
$PMGNTRK,4242.913,N,00138.243,E,01822,M,111145.00,A,,090117*72
$PMGNTRK,4242.911,N,00138.240,E,01823,M,111156.00,A,,090117*70
$PMGNTRK,4242.907,N,00138.236,E,01825,M,111213.00,A,,090117*72
$PMGNTRK,4242.905,N,00138.231,E,01827,M,111230.00,A,,090117*74
$PMGNTRK,4242.905,N,00138.228,E,01829,M,111241.00,A,,090117*74
$PMGNTRK,4242.900,N,00138.219,E,01832,M,111310.00,A,,090117*7C
$PMGNTRK,4242.896,N,00138.214,E,01834,M,111327.00,A,,090117*7D
$PMGNTRK,4242.895,N,00138.211,E,01835,M,111336.00,A,,090117*7A
$PMGNTRK,4242.892,N,00138.208,E,01837,M,111351.00,A,,090117*76
$PMGNTRK,4242.891,N,00138.206,E,01839,M,111359.00,A,,090117*7D
$PMGNTRK,4242.887,N,00138.202,E,01841,M,111429.00,A,,090117*71
$PMGNTRK,4242.885,N,00138.200,E,01843,M,111446.00,A,,090117*7A
$PMGNTRK,4242.882,N,00138.197,E,01844,M,111452.00,A,,090117*72
$PMGNTRK,4242.873,N,00138.192,E,01845,M,111519.00,A,,090117*76
$PMGNTRK,4242.869,N,00138.188,E,01847,M,111533.00,A,,090117*7C
$PMGNTRK,4242.867,N,00138.187,E,01848,M,111540.00,A,,090117*76
$PMGNTRK,4242.864,N,00138.184,E,01849,M,111555.00,A,,090117*73
$PMGNTRK,4242.858,N,00138.180,E,01850,M,111611.00,A,,090117*73
$PMGNTRK,4242.854,N,00138.176,E,01852,M,111626.00,A,,090117*70
$PMGNTRK,4242.853,N,00138.174,E,01853,M,111633.00,A,,090117*70
$PMGNTRK,4242.851,N,00138.173,E,01853,M,111640.00,A,,090117*71
$PMGNTRK,4242.850,N,00138.170,E,01854,M,111649.00,A,,090117*7D
$PMGNTRK,4242.846,N,00138.169,E,01855,M,111657.00,A,,090117*7C
$PMGNTRK,4242.837,N,00138.162,E,01857,M,111728.00,A,,090117*7A
$PMGNTRK,4242.834,N,00138.162,E,01858,M,111736.00,A,,090117*79
$PMGNTRK,4242.832,N,00138.160,E,01858,M,111744.00,A,,090117*78
$PMGNTRK,4242.828,N,00138.154,E,01860,M,111759.00,A,,090117*73
$PMGNTRK,4242.825,N,00138.154,E,01860,M,111806.00,A,,090117*7B
$PMGNTRK,4242.822,N,00138.151,E,01861,M,111815.00,A,,090117*7A
$PMGNTRK,4242.810,N,00138.144,E,01864,M,111906.00,A,,090117*79
$PMGNTRK,4242.806,N,00138.136,E,01867,M,111929.00,A,,090117*75
$PMGNTRK,4242.805,N,00138.134,E,01868,M,111938.00,A,,090117*7B
