$PMGNTRK,5105.500,N,00249.327,E,-0001,M,111645.00,A,,250219*6A
$PMGNTRK,5105.515,N,00249.338,E,-0001,M,111706.00,A,,250219*66
$PMGNTRK,5105.533,N,00249.349,E,-0002,M,111728.00,A,,250219*6B
$PMGNTRK,5105.551,N,00249.361,E,-0002,M,111751.00,A,,250219*6B
$PMGNTRK,5105.572,N,00249.375,E,-0002,M,111818.00,A,,250219*6D
$PMGNTRK,5105.592,N,00249.388,E,-0002,M,111843.00,A,,250219*6F
$PMGNTRK,5105.617,N,00249.406,E,-0003,M,111915.00,A,,250219*63
$PMGNTRK,5105.639,N,00249.420,E,-0003,M,111942.00,A,,250219*69
$PMGNTRK,5105.658,N,00249.434,E,-0002,M,112008.00,A,,250219*6E
$PMGNTRK,5105.673,N,00249.444,E,-0001,M,112028.00,A,,250219*61
$PMGNTRK,5105.686,N,00249.438,E,-0001,M,112045.00,A,,250219*6B
$PMGNTRK,5105.697,N,00249.416,E,-0001,M,112106.00,A,,250219*61
$PMGNTRK,5105.709,N,00249.392,E,-0001,M,112129.00,A,,250219*61
$PMGNTRK,5105.722,N,00249.367,E,-0001,M,112153.00,A,,250219*6F
$PMGNTRK,5105.734,N,00249.347,E,-0002,M,112213.00,A,,250219*6E
$PMGNTRK,5105.746,N,00249.325,E,-0002,M,112234.00,A,,250219*6A
$PMGNTRK,5105.754,N,00249.310,E,-0003,M,112251.00,A,,250219*6D
$PMGNTRK,5105.762,N,00249.293,E,-0004,M,112308.00,A,,250219*68
$PMGNTRK,5105.771,N,00249.275,E,-0004,M,112325.00,A,,250219*6D
$PMGNTRK,5105.778,N,00249.254,E,-0004,M,112344.00,A,,250219*60
$PMGNTRK,5105.786,N,00249.229,E,-0004,M,112406.00,A,,250219*6A
$PMGNTRK,5105.793,N,00249.210,E,-0003,M,112423.00,A,,250219*64
$PMGNTRK,5105.801,N,00249.192,E,-0004,M,112441.00,A,,250219*6A
$PMGNTRK,5105.807,N,00249.173,E,-0006,M,112457.00,A,,250219*66
$PMGNTRK,5105.812,N,00249.155,E,-0006,M,112513.00,A,,250219*67
$PMGNTRK,5105.816,N,00249.137,E,-0009,M,112529.00,A,,250219*61
$PMGNTRK,5105.820,N,00249.116,E,-0009,M,112545.00,A,,250219*6D
$PMGNTRK,5105.821,N,00249.085,E,-0005,M,112607.00,A,,250219*6E
$PMGNTRK,5105.821,N,00249.054,E,-0004,M,112630.00,A,,250219*67
$PMGNTRK,5105.817,N,00249.018,E,-0004,M,112657.00,A,,250219*6B
$PMGNTRK,5105.810,N,00248.989,E,-0004,M,112720.00,A,,250219*6D
$PMGNTRK,5105.802,N,00248.960,E,-0005,M,112743.00,A,,250219*6D
$PMGNTRK,5105.793,N,00248.931,E,-0005,M,112808.00,A,,250219*6E
$PMGNTRK,5105.783,N,00248.906,E,-0006,M,112830.00,A,,250219*63
$PMGNTRK,5105.771,N,00248.876,E,-0007,M,112855.00,A,,250219*6A
$PMGNTRK,5105.757,N,00248.852,E,-0006,M,112918.00,A,,250219*61
$PMGNTRK,5105.739,N,00248.823,E,-0003,M,112946.00,A,,250219*61
$PMGNTRK,5105.727,N,00248.803,E,-0004,M,113007.00,A,,250219*66
$PMGNTRK,5105.717,N,00248.776,E,-0004,M,113030.00,A,,250219*6C
$PMGNTRK,5105.714,N,00248.753,E,-0004,M,113048.00,A,,250219*67
$PMGNTRK,5105.710,N,00248.721,E,-0003,M,113113.00,A,,250219*6E
$PMGNTRK,5105.709,N,00248.716,E,-0002,M,113131.00,A,,250219*63
$PMGNTRK,5105.708,N,00248.700,E,-0003,M,113149.00,A,,250219*6B
$PMGNTRK,5105.705,N,00248.668,E,-0004,M,113214.00,A,,250219*65
$PMGNTRK,5105.701,N,00248.633,E,-0003,M,113239.00,A,,250219*67
$PMGNTRK,5105.697,N,00248.596,E,-0004,M,113307.00,A,,250219*6E
$PMGNTRK,5105.695,N,00248.571,E,-0004,M,113326.00,A,,250219*66
$PMGNTRK,5105.693,N,00248.536,E,-0004,M,113352.00,A,,250219*60
$PMGNTRK,5105.692,N,00248.502,E,-0004,M,113417.00,A,,250219*60
$PMGNTRK,5105.696,N,00248.470,E,-0003,M,113441.00,A,,250219*64
$PMGNTRK,5105.703,N,00248.438,E,-0002,M,113506.00,A,,250219*66
$PMGNTRK,5105.713,N,00248.403,E,-0002,M,113533.00,A,,250219*69
$PMGNTRK,5105.720,N,00248.381,E,-0001,M,113552.00,A,,250219*60
$PMGNTRK,5105.725,N,00248.359,E,-0001,M,113609.00,A,,250219*6D
$PMGNTRK,5105.728,N,00248.327,E,00000,M,113634.00,A,,250219*7B
$PMGNTRK,5105.730,N,00248.299,E,00001,M,113656.00,A,,250219*73
$PMGNTRK,5105.731,N,00248.270,E,-0001,M,113718.00,A,,250219*63
$PMGNTRK,5105.732,N,00248.243,E,-0003,M,113738.00,A,,250219*60
$PMGNTRK,5105.734,N,00248.214,E,-0004,M,113800.00,A,,250219*67
$PMGNTRK,5105.736,N,00248.188,E,-0006,M,113819.00,A,,250219*69
$PMGNTRK,5105.738,N,00248.159,E,-0005,M,113840.00,A,,250219*64
$PMGNTRK,5105.741,N,00248.128,E,-0004,M,113902.00,A,,250219*6A
$PMGNTRK,5105.744,N,00248.105,E,-0002,M,113920.00,A,,250219*66
$PMGNTRK,5105.744,N,00248.086,E,-0003,M,113937.00,A,,250219*6B
$PMGNTRK,5105.745,N,00248.063,E,-0002,M,113956.00,A,,250219*67
$PMGNTRK,5105.744,N,00248.062,E,-0003,M,113958.00,A,,250219*68
$PMGNTRK,5105.728,N,00248.065,E,-0002,M,114019.00,A,,250219*6F
$PMGNTRK,5105.711,N,00248.071,E,-0002,M,114040.00,A,,250219*6C
$PMGNTRK,5105.691,N,00248.073,E,-0001,M,114104.00,A,,250219*65
$PMGNTRK,5105.677,N,00248.075,E,-0001,M,114122.00,A,,250219*6F
$PMGNTRK,5105.656,N,00248.078,E,-0000,M,114147.00,A,,250219*63
$PMGNTRK,5105.637,N,00248.082,E,00001,M,114210.00,A,,250219*7C
$PMGNTRK,5105.618,N,00248.092,E,00002,M,114233.00,A,,250219*72
$PMGNTRK,5105.599,N,00248.103,E,00002,M,114256.00,A,,250219*72
$PMGNTRK,5105.584,N,00248.114,E,00002,M,114317.00,A,,250219*7C
$PMGNTRK,5105.566,N,00248.128,E,00002,M,114341.00,A,,250219*7C
$PMGNTRK,5105.555,N,00248.119,E,00002,M,114357.00,A,,250219*79
$PMGNTRK,5105.545,N,00248.100,E,00000,M,114415.00,A,,250219*73
$PMGNTRK,5105.535,N,00248.078,E,-0001,M,114436.00,A,,250219*67
$PMGNTRK,5105.525,N,00248.053,E,-0003,M,114458.00,A,,250219*65
$PMGNTRK,5105.515,N,00248.030,E,-0002,M,114518.00,A,,250219*67
$PMGNTRK,5105.504,N,00248.006,E,-0003,M,114539.00,A,,250219*60
$PMGNTRK,5105.494,N,00247.984,E,-0003,M,114559.00,A,,250219*62
$PMGNTRK,5105.486,N,00247.965,E,-0003,M,114617.00,A,,250219*67
$PMGNTRK,5105.475,N,00247.940,E,-0003,M,114639.00,A,,250219*60
$PMGNTRK,5105.461,N,00247.923,E,-0002,M,114658.00,A,,250219*66
$PMGNTRK,5105.446,N,00247.911,E,-0002,M,114718.00,A,,250219*67
$PMGNTRK,5105.430,N,00247.904,E,-0001,M,114738.00,A,,250219*63
$PMGNTRK,5105.410,N,00247.906,E,-0000,M,114801.00,A,,250219*67
$PMGNTRK,5105.390,N,00247.913,E,00001,M,114824.00,A,,250219*77
$PMGNTRK,5105.371,N,00247.919,E,00001,M,114846.00,A,,250219*76
$PMGNTRK,5105.353,N,00247.926,E,00001,M,114908.00,A,,250219*71
$PMGNTRK,5105.337,N,00247.928,E,00001,M,114930.00,A,,250219*76
$PMGNTRK,5105.334,N,00247.913,E,-0000,M,114944.00,A,,250219*62
$PMGNTRK,5105.330,N,00247.892,E,-0002,M,115002.00,A,,250219*66
$PMGNTRK,5105.325,N,00247.867,E,-0005,M,115021.00,A,,250219*6E
$PMGNTRK,5105.321,N,00247.841,E,-0005,M,115040.00,A,,250219*69
$PMGNTRK,5105.311,N,00247.828,E,-0006,M,115055.00,A,,250219*62
$PMGNTRK,5105.297,N,00247.821,E,-0005,M,115112.00,A,,250219*65
$PMGNTRK,5105.280,N,00247.815,E,-0003,M,115132.00,A,,250219*60
$PMGNTRK,5105.266,N,00247.804,E,-0002,M,115151.00,A,,250219*6C
$PMGNTRK,5105.261,N,00247.783,E,-0001,M,115208.00,A,,250219*67
$PMGNTRK,5105.258,N,00247.758,E,-0001,M,115226.00,A,,250219*67
$PMGNTRK,5105.255,N,00247.733,E,-0000,M,115245.00,A,,250219*63
$PMGNTRK,5105.244,N,00247.714,E,00000,M,115303.00,A,,250219*78
$PMGNTRK,5105.225,N,00247.709,E,00000,M,115323.00,A,,250219*71
$PMGNTRK,5105.204,N,00247.722,E,00002,M,115349.00,A,,250219*75
$PMGNTRK,5105.185,N,00247.715,E,00002,M,115411.00,A,,250219*71
$PMGNTRK,5105.170,N,00247.703,E,00001,M,115431.00,A,,250219*7D
$PMGNTRK,5105.155,N,00247.690,E,00001,M,115450.00,A,,250219*76
$PMGNTRK,5105.147,N,00247.673,E,-0001,M,115507.00,A,,250219*66
$PMGNTRK,5105.137,N,00247.651,E,-0001,M,115527.00,A,,250219*63
$PMGNTRK,5105.123,N,00247.633,E,-0001,M,115547.00,A,,250219*64
$PMGNTRK,5105.109,N,00247.619,E,-0001,M,115606.00,A,,250219*62
$PMGNTRK,5105.095,N,00247.603,E,-0001,M,115625.00,A,,250219*6C
$PMGNTRK,5105.080,N,00247.588,E,-0000,M,115645.00,A,,250219*6F
$PMGNTRK,5105.063,N,00247.574,E,00000,M,115706.00,A,,250219*7A
$PMGNTRK,5105.048,N,00247.564,E,00000,M,115724.00,A,,250219*72
$PMGNTRK,5105.032,N,00247.551,E,-0000,M,115744.00,A,,250219*62
$PMGNTRK,5105.017,N,00247.537,E,-0000,M,115804.00,A,,250219*6E
$PMGNTRK,5105.002,N,00247.518,E,-0001,M,115826.00,A,,250219*66
$PMGNTRK,5104.986,N,00247.507,E,00004,M,120000.00,A,,250219*7E
$PMGNTRK,5104.964,N,00247.515,E,00003,M,120026.00,A,,250219*72
$PMGNTRK,5104.945,N,00247.523,E,00001,M,120049.00,A,,250219*7F
$PMGNTRK,5104.925,N,00247.531,E,00001,M,120112.00,A,,250219*75
$PMGNTRK,5104.910,N,00247.531,E,00001,M,120135.00,A,,250219*76
$PMGNTRK,5104.907,N,00247.530,E,-0000,M,120506.00,A,,250219*69
$PMGNTRK,5104.894,N,00247.541,E,-0002,M,120527.00,A,,250219*65
$PMGNTRK,5104.878,N,00247.556,E,-0003,M,120550.00,A,,250219*60
$PMGNTRK,5104.868,N,00247.566,E,-0003,M,120605.00,A,,250219*61
$PMGNTRK,5104.856,N,00247.576,E,-0006,M,120621.00,A,,250219*6E
$PMGNTRK,5104.846,N,00247.585,E,-0011,M,120636.00,A,,250219*63
$PMGNTRK,5104.835,N,00247.595,E,-0009,M,120650.00,A,,250219*6F
$PMGNTRK,5104.825,N,00247.605,E,-0008,M,120706.00,A,,250219*67
$PMGNTRK,5104.807,N,00247.621,E,-0005,M,120728.00,A,,250219*60
$PMGNTRK,5104.792,N,00247.636,E,-0004,M,120748.00,A,,250219*62
$PMGNTRK,5104.777,N,00247.652,E,-0003,M,120810.00,A,,250219*6E
$PMGNTRK,5104.755,N,00247.672,E,-0002,M,120839.00,A,,250219*66
$PMGNTRK,5104.746,N,00247.683,E,-0002,M,120855.00,A,,250219*60
$PMGNTRK,5104.721,N,00247.707,E,-0000,M,120927.00,A,,250219*6A
$PMGNTRK,5104.699,N,00247.728,E,-0000,M,120955.00,A,,250219*60
$PMGNTRK,5104.676,N,00247.749,E,-0001,M,121025.00,A,,250219*68
$PMGNTRK,5104.652,N,00247.773,E,-0001,M,121057.00,A,,250219*62
$PMGNTRK,5104.632,N,00247.791,E,-0002,M,121123.00,A,,250219*69
$PMGNTRK,5104.613,N,00247.811,E,-0002,M,121148.00,A,,250219*60
$PMGNTRK,5104.595,N,00247.827,E,-0002,M,121212.00,A,,250219*64
$PMGNTRK,5104.577,N,00247.844,E,-0001,M,121236.00,A,,250219*68
$PMGNTRK,5104.562,N,00247.838,E,-0002,M,121253.00,A,,250219*67
$PMGNTRK,5104.551,N,00247.843,E,-0004,M,121309.00,A,,250219*63
$PMGNTRK,5104.545,N,00247.843,E,-0004,M,121316.00,A,,250219*68
$PMGNTRK,5104.532,N,00247.826,E,-0004,M,121336.00,A,,250219*69
$PMGNTRK,5104.517,N,00247.802,E,-0006,M,121400.00,A,,250219*68
$PMGNTRK,5104.502,N,00247.778,E,-0007,M,121423.00,A,,250219*6E
$PMGNTRK,5104.489,N,00247.759,E,-0008,M,121442.00,A,,250219*67
$PMGNTRK,5104.477,N,00247.742,E,-0009,M,121500.00,A,,250219*6A
$PMGNTRK,5104.474,N,00247.726,E,-0009,M,121514.00,A,,250219*6E
$PMGNTRK,5104.480,N,00247.703,E,-0011,M,121533.00,A,,250219*6E
$PMGNTRK,5104.478,N,00247.680,E,-0011,M,121550.00,A,,250219*66
$PMGNTRK,5104.466,N,00247.673,E,-0011,M,121605.00,A,,250219*66
$PMGNTRK,5104.454,N,00247.675,E,-0008,M,121632.00,A,,250219*6D
$PMGNTRK,5104.446,N,00247.660,E,-0006,M,121648.00,A,,250219*69
$PMGNTRK,5104.440,N,00247.647,E,-0009,M,121704.00,A,,250219*6C
$PMGNTRK,5104.438,N,00247.642,E,-0010,M,121709.00,A,,250219*63
$PMGNTRK,5104.436,N,00247.640,E,-0010,M,121711.00,A,,250219*66
$PMGNTRK,5104.433,N,00247.642,E,-0009,M,121719.00,A,,250219*61
$PMGNTRK,5104.431,N,00247.642,E,-0009,M,121742.00,A,,250219*6D
$PMGNTRK,5104.424,N,00247.651,E,-0007,M,121752.00,A,,250219*64
$PMGNTRK,5104.421,N,00247.653,E,-0006,M,121756.00,A,,250219*66
$PMGNTRK,5104.418,N,00247.654,E,-0005,M,121814.00,A,,250219*61
$PMGNTRK,5104.417,N,00247.656,E,-0004,M,121839.00,A,,250219*62
$PMGNTRK,5104.416,N,00247.657,E,-0005,M,121906.00,A,,250219*6E
$PMGNTRK,5104.413,N,00247.654,E,-0004,M,121915.00,A,,250219*6B
$PMGNTRK,5104.412,N,00247.663,E,-0004,M,121923.00,A,,250219*6B
$PMGNTRK,5104.412,N,00247.669,E,-0006,M,121928.00,A,,250219*68
$PMGNTRK,5104.410,N,00247.676,E,-0006,M,121937.00,A,,250219*6A
$PMGNTRK,5104.409,N,00247.687,E,-0004,M,121955.00,A,,250219*6A
$PMGNCMD,END*3D
