$PMGNTRK,4751.526,N,00656.043,E,00740,M,084303.00,A,,150519*72
$PMGNTRK,4751.519,N,00656.037,E,00737,M,084316.00,A,,150519*79
$PMGNTRK,4751.510,N,00656.032,E,00733,M,084330.00,A,,150519*75
$PMGNTRK,4751.501,N,00656.023,E,00729,M,084345.00,A,,150519*7C
$PMGNTRK,4751.492,N,00656.011,E,00723,M,084403.00,A,,150519*79
$PMGNTRK,4751.487,N,00656.001,E,00721,M,084417.00,A,,150519*7B
$PMGNTRK,4751.490,N,00655.996,E,00719,M,084433.00,A,,150519*74
$PMGNTRK,4751.489,N,00655.984,E,00719,M,084448.00,A,,150519*73
$PMGNTRK,4751.489,N,00655.976,E,00719,M,084504.00,A,,150519*77
$PMGNTRK,4751.487,N,00655.965,E,00719,M,084520.00,A,,150519*7D
$PMGNTRK,4751.480,N,00655.958,E,00719,M,084530.00,A,,150519*75
$PMGNTRK,4751.476,N,00655.952,E,00718,M,084539.00,A,,150519*7E
$PMGNTRK,4751.468,N,00655.939,E,00719,M,084555.00,A,,150519*77
$PMGNTRK,4751.465,N,00655.935,E,00718,M,084601.00,A,,150519*75
$PMGNTRK,4751.457,N,00655.919,E,00717,M,084619.00,A,,150519*7C
$PMGNTRK,4751.450,N,00655.901,E,00718,M,084637.00,A,,150519*71
$PMGNTRK,4751.447,N,00655.884,E,00717,M,084655.00,A,,150519*70
$PMGNTRK,4751.445,N,00655.874,E,00717,M,084709.00,A,,150519*75
$PMGNTRK,4751.442,N,00655.871,E,00715,M,084726.00,A,,150519*78
$PMGNTRK,4751.442,N,00655.871,E,00716,M,084730.00,A,,150519*7C
$PMGNTRK,4751.433,N,00655.865,E,00722,M,084741.00,A,,150519*7E
$PMGNTRK,4751.428,N,00655.864,E,00721,M,084755.00,A,,150519*73
$PMGNTRK,4751.419,N,00655.869,E,00724,M,084810.00,A,,150519*77
$PMGNTRK,4751.411,N,00655.876,E,00726,M,084825.00,A,,150519*75
$PMGNTRK,4751.405,N,00655.875,E,00726,M,084836.00,A,,150519*71
$PMGNTRK,4751.400,N,00655.869,E,00727,M,084849.00,A,,150519*70
$PMGNTRK,4751.388,N,00655.865,E,00727,M,084903.00,A,,150519*74
$PMGNTRK,4751.380,N,00655.863,E,00730,M,084913.00,A,,150519*7D
$PMGNTRK,4751.373,N,00655.861,E,00731,M,084925.00,A,,150519*77
$PMGNTRK,4751.369,N,00655.858,E,00735,M,084938.00,A,,150519*7E
$PMGNTRK,4751.364,N,00655.856,E,00735,M,084951.00,A,,150519*72
$PMGNTRK,4751.346,N,00655.853,E,00738,M,085006.00,A,,150519*70
$PMGNTRK,4751.340,N,00655.849,E,00740,M,085017.00,A,,150519*72
$PMGNTRK,4751.337,N,00655.840,E,00741,M,085035.00,A,,150519*7A
$PMGNTRK,4751.329,N,00655.835,E,00742,M,085049.00,A,,150519*7F
$PMGNTRK,4751.328,N,00655.833,E,00743,M,085106.00,A,,150519*73
$PMGNTRK,4751.334,N,00655.835,E,00743,M,085124.00,A,,150519*78
$PMGNTRK,4751.333,N,00655.835,E,00743,M,085133.00,A,,150519*79
$PMGNTRK,4751.334,N,00655.825,E,00743,M,085141.00,A,,150519*7A
$PMGNTRK,4751.326,N,00655.816,E,00745,M,085152.00,A,,150519*7D
$PMGNTRK,4751.320,N,00655.806,E,00747,M,085207.00,A,,150519*7B
$PMGNTRK,4751.320,N,00655.793,E,00747,M,085222.00,A,,150519*7F
$PMGNTRK,4751.321,N,00655.792,E,00747,M,085223.00,A,,150519*7E
$PMGNTRK,4751.321,N,00655.780,E,00748,M,085237.00,A,,150519*77
$PMGNTRK,4751.309,N,00655.773,E,00749,M,085246.00,A,,150519*76
$PMGNTRK,4751.311,N,00655.758,E,00752,M,085301.00,A,,150519*7E
$PMGNTRK,4751.309,N,00655.747,E,00753,M,085315.00,A,,150519*7D
$PMGNTRK,4751.308,N,00655.735,E,00753,M,085330.00,A,,150519*7E
$PMGNTRK,4751.302,N,00655.717,E,00758,M,085346.00,A,,150519*7E
$PMGNTRK,4751.306,N,00655.705,E,00758,M,085401.00,A,,150519*7D
$PMGNTRK,4751.314,N,00655.689,E,00760,M,085415.00,A,,150519*75
$PMGNTRK,4751.316,N,00655.686,E,00760,M,085427.00,A,,150519*79
$PMGNTRK,4751.313,N,00655.687,E,00760,M,085447.00,A,,150519*7B
$PMGNTRK,4751.315,N,00655.691,E,00762,M,085510.00,A,,150519*7B
$PMGNTRK,4751.314,N,00655.688,E,00763,M,085530.00,A,,150519*71
$PMGNTRK,4751.317,N,00655.689,E,00764,M,085556.00,A,,150519*74
$PMGNTRK,4751.318,N,00655.687,E,00767,M,085619.00,A,,150519*7E
$PMGNTRK,4751.310,N,00655.690,E,00774,M,085649.00,A,,150519*77
$PMGNTRK,4751.313,N,00655.684,E,00775,M,085659.00,A,,150519*71
$PMGNTRK,4751.315,N,00655.677,E,00775,M,085711.00,A,,150519*76
$PMGNTRK,4751.318,N,00655.664,E,00775,M,085725.00,A,,150519*7E
$PMGNTRK,4751.309,N,00655.650,E,00777,M,085741.00,A,,150519*79
$PMGNTRK,4751.309,N,00655.641,E,00777,M,085805.00,A,,150519*76
$PMGNTRK,4751.319,N,00655.637,E,00777,M,085820.00,A,,150519*71
$PMGNTRK,4751.320,N,00655.627,E,00777,M,085842.00,A,,150519*7E
$PMGNTRK,4751.310,N,00655.625,E,00778,M,085900.00,A,,150519*77
$PMGNTRK,4751.305,N,00655.622,E,00777,M,085915.00,A,,150519*7F
$PMGNTRK,4751.305,N,00655.622,E,00777,M,085922.00,A,,150519*7B
$PMGNTRK,4751.294,N,00655.629,E,00777,M,085936.00,A,,150519*7C
$PMGNTRK,4751.290,N,00655.625,E,00777,M,085950.00,A,,150519*74
$PMGNTRK,4751.288,N,00655.617,E,00777,M,090009.00,A,,150519*7D
$PMGNTRK,4751.303,N,00655.597,E,00774,M,090034.00,A,,150519*79
$PMGNTRK,4751.302,N,00655.612,E,00787,M,090101.00,A,,150519*7D
$PMGNTRK,4751.293,N,00655.620,E,00797,M,090115.00,A,,150519*71
$PMGNTRK,4751.289,N,00655.613,E,00796,M,090132.00,A,,150519*7E
$PMGNTRK,4751.288,N,00655.603,E,00797,M,090151.00,A,,150519*7A
$PMGNTRK,4751.291,N,00655.592,E,00796,M,090208.00,A,,150519*77
$PMGNTRK,4751.296,N,00655.578,E,00796,M,090227.00,A,,150519*79
$PMGNTRK,4751.299,N,00655.568,E,00796,M,090245.00,A,,150519*73
$PMGNTRK,4751.294,N,00655.569,E,00796,M,090258.00,A,,150519*73
$PMGNTRK,4751.289,N,00655.571,E,00796,M,090312.00,A,,150519*79
$PMGNTRK,4751.284,N,00655.572,E,00796,M,090325.00,A,,150519*73
$PMGNTRK,4751.288,N,00655.562,E,00796,M,090348.00,A,,150519*75
$PMGNTRK,4751.290,N,00655.558,E,00796,M,090403.00,A,,150519*7D
$PMGNTRK,4751.286,N,00655.561,E,00796,M,090417.00,A,,150519*75
$PMGNTRK,4751.278,N,00655.563,E,00796,M,090433.00,A,,150519*70
$PMGNTRK,4751.273,N,00655.561,E,00796,M,090448.00,A,,150519*75
$PMGNTRK,4751.277,N,00655.557,E,00796,M,090504.00,A,,150519*7D
$PMGNTRK,4751.279,N,00655.549,E,00796,M,090521.00,A,,150519*7B
$PMGNTRK,4751.277,N,00655.553,E,00796,M,090534.00,A,,150519*7A
$PMGNTRK,4751.276,N,00655.553,E,00797,M,090550.00,A,,150519*78
$PMGNTRK,4751.278,N,00655.552,E,00798,M,090609.00,A,,150519*77
$PMGNTRK,4751.278,N,00655.546,E,00798,M,090623.00,A,,150519*7A
$PMGNTRK,4751.278,N,00655.539,E,00798,M,090640.00,A,,150519*77
$PMGNTRK,4751.271,N,00655.540,E,00798,M,090655.00,A,,150519*74
$PMGNTRK,4751.268,N,00655.541,E,00798,M,090709.00,A,,150519*75
$PMGNTRK,4751.275,N,00655.541,E,00821,M,090727.00,A,,150519*78
$PMGNTRK,4751.278,N,00655.535,E,00834,M,090745.00,A,,150519*76
$PMGNTRK,4751.271,N,00655.535,E,00841,M,090802.00,A,,150519*71
$PMGNTRK,4751.277,N,00655.534,E,00849,M,090822.00,A,,150519*7C
$PMGNTRK,4751.283,N,00655.531,E,00849,M,090837.00,A,,150519*76
$PMGNTRK,4751.278,N,00655.523,E,00855,M,090854.00,A,,150519*79
$PMGNTRK,4751.280,N,00655.515,E,00859,M,090912.00,A,,150519*74
$PMGNTRK,4751.272,N,00655.511,E,00865,M,090928.00,A,,150519*7B
$PMGNTRK,4751.273,N,00655.512,E,00865,M,090944.00,A,,150519*73
$PMGNTRK,4751.266,N,00655.507,E,00866,M,091005.00,A,,150519*7D
$PMGNTRK,4751.270,N,00655.510,E,00866,M,091019.00,A,,150519*71
$PMGNTRK,4751.268,N,00655.506,E,00872,M,091042.00,A,,150519*74
$PMGNTRK,4751.274,N,00655.508,E,00873,M,091112.00,A,,150519*72
$PMGNTRK,4751.278,N,00655.517,E,00885,M,091138.00,A,,150519*71
$PMGNTRK,4751.279,N,00655.519,E,00886,M,091209.00,A,,150519*7C
$PMGNTRK,4751.282,N,00655.516,E,00889,M,091231.00,A,,150519*73
$PMGNTRK,4751.281,N,00655.512,E,00894,M,091254.00,A,,150519*7B
$PMGNTRK,4751.276,N,00655.516,E,00896,M,091317.00,A,,150519*73
$PMGNTRK,4751.281,N,00655.513,E,00897,M,091344.00,A,,150519*79
$PMGNTRK,4751.282,N,00655.515,E,00896,M,091408.00,A,,150519*72
$PMGNTRK,4751.281,N,00655.514,E,00898,M,091426.00,A,,150519*72
$PMGNTRK,4751.282,N,00655.513,E,00897,M,091441.00,A,,150519*78
$PMGNTRK,4751.275,N,00655.511,E,00896,M,091503.00,A,,150519*74
$PMGNTRK,4751.272,N,00655.513,E,00895,M,091527.00,A,,150519*74
$PMGNTRK,4751.273,N,00655.516,E,00892,M,091544.00,A,,150519*72
$PMGNTRK,4751.277,N,00655.514,E,00890,M,091614.00,A,,150519*70
$PMGNTRK,4751.279,N,00655.513,E,00892,M,091634.00,A,,150519*79
$PMGNTRK,4751.271,N,00655.515,E,00891,M,091649.00,A,,150519*7E
$PMGNTRK,4751.262,N,00655.514,E,00887,M,091703.00,A,,150519*75
$PMGNTRK,4751.255,N,00655.513,E,00886,M,091716.00,A,,150519*73
$PMGNTRK,4751.247,N,00655.512,E,00886,M,091733.00,A,,150519*76
$PMGNTRK,4751.247,N,00655.505,E,00887,M,091748.00,A,,150519*7D
$PMGNTRK,4751.251,N,00655.502,E,00888,M,091801.00,A,,150519*70
$PMGNTRK,4751.256,N,00655.493,E,00889,M,091817.00,A,,150519*78
$PMGNTRK,4751.261,N,00655.485,E,00889,M,091831.00,A,,150519*7F
$PMGNTRK,4751.264,N,00655.481,E,00892,M,091850.00,A,,150519*73
$PMGNTRK,4751.274,N,00655.480,E,00892,M,091905.00,A,,150519*72
$PMGNTRK,4751.287,N,00655.481,E,00892,M,091923.00,A,,150519*7B
$PMGNTRK,4751.296,N,00655.486,E,00895,M,091940.00,A,,150519*7E
$PMGNTRK,4751.301,N,00655.480,E,00896,M,091954.00,A,,150519*71
$PMGNTRK,4751.302,N,00655.472,E,00897,M,092006.00,A,,150519*73
$PMGNTRK,4751.302,N,00655.467,E,00898,M,092014.00,A,,150519*7B
$PMGNTRK,4751.305,N,00655.462,E,00900,M,092028.00,A,,150519*76
$PMGNTRK,4751.307,N,00655.461,E,00902,M,092050.00,A,,150519*7A
$PMGNTRK,4751.309,N,00655.449,E,00905,M,092107.00,A,,150519*7A
$PMGNTRK,4751.310,N,00655.439,E,00908,M,092121.00,A,,150519*7C
$PMGNTRK,4751.310,N,00655.433,E,00908,M,092138.00,A,,150519*7E
$PMGNTRK,4751.310,N,00655.432,E,00910,M,092203.00,A,,150519*7D
$PMGNTRK,4751.311,N,00655.427,E,00912,M,092221.00,A,,150519*7A
$PMGNTRK,4751.312,N,00655.415,E,00915,M,092235.00,A,,150519*7A
$PMGNTRK,4751.314,N,00655.410,E,00916,M,092249.00,A,,150519*71
$PMGNTRK,4751.311,N,00655.410,E,00918,M,092302.00,A,,150519*74
$PMGNTRK,4751.304,N,00655.407,E,00919,M,092317.00,A,,150519*73
$PMGNTRK,4751.298,N,00655.406,E,00920,M,092333.00,A,,150519*7A
$PMGNTRK,4751.292,N,00655.408,E,00923,M,092343.00,A,,150519*7A
$PMGNTRK,4751.286,N,00655.408,E,00926,M,092358.00,A,,150519*70
$PMGNTRK,4751.289,N,00655.406,E,00927,M,092412.00,A,,150519*79
$PMGNTRK,4751.290,N,00655.406,E,00932,M,092427.00,A,,150519*73
$PMGNTRK,4751.289,N,00655.406,E,00931,M,092445.00,A,,150519*7C
$PMGNTRK,4751.283,N,00655.407,E,00932,M,092458.00,A,,150519*78
$PMGNTRK,4751.283,N,00655.405,E,00933,M,092507.00,A,,150519*70
$PMGNTRK,4751.284,N,00655.403,E,00933,M,092523.00,A,,150519*77
$PMGNTRK,4751.284,N,00655.405,E,00935,M,092546.00,A,,150519*74
$PMGNTRK,4751.284,N,00655.404,E,00936,M,092608.00,A,,150519*7F
$PMGNTRK,4751.284,N,00655.405,E,00935,M,092625.00,A,,150519*72
$PMGNTRK,4751.285,N,00655.407,E,00936,M,092641.00,A,,150519*70
$PMGNTRK,4751.285,N,00655.406,E,00936,M,092653.00,A,,150519*72
$PMGNTRK,4751.285,N,00655.405,E,00937,M,092701.00,A,,150519*76
$PMGNTRK,4751.284,N,00655.410,E,00938,M,092716.00,A,,150519*7A
$PMGNTRK,4751.284,N,00655.408,E,00935,M,092727.00,A,,150519*7C
$PMGNTRK,4751.285,N,00655.402,E,00934,M,092742.00,A,,150519*75
$PMGNTRK,4751.286,N,00655.394,E,00934,M,092759.00,A,,150519*74
$PMGNTRK,4751.287,N,00655.390,E,00935,M,092803.00,A,,150519*70
$PMGNTRK,4751.290,N,00655.380,E,00936,M,092818.00,A,,150519*7E
$PMGNTRK,4751.289,N,00655.376,E,00939,M,092832.00,A,,150519*78
$PMGNTRK,4751.290,N,00655.366,E,00937,M,092844.00,A,,150519*7E
$PMGNTRK,4751.290,N,00655.355,E,00936,M,092857.00,A,,150519*7D
$PMGNTRK,4751.287,N,00655.342,E,00941,M,092911.00,A,,150519*7E
$PMGNTRK,4751.284,N,00655.329,E,00941,M,092929.00,A,,150519*7B
$PMGNTRK,4751.284,N,00655.326,E,00941,M,092944.00,A,,150519*7F
$PMGNTRK,4751.286,N,00655.322,E,00943,M,093002.00,A,,150519*71
$PMGNTRK,4751.289,N,00655.310,E,00946,M,093017.00,A,,150519*7E
$PMGNTRK,4751.293,N,00655.295,E,00954,M,093032.00,A,,150519*7D
$PMGNTRK,4751.296,N,00655.287,E,00963,M,093051.00,A,,150519*7A
$PMGNTRK,4751.304,N,00655.288,E,00964,M,093121.00,A,,150519*7E
$PMGNTRK,4751.298,N,00655.288,E,00966,M,093148.00,A,,150519*77
$PMGNTRK,4751.298,N,00655.287,E,00969,M,093214.00,A,,150519*7D
$PMGNTRK,4751.298,N,00655.277,E,00973,M,093233.00,A,,150519*7C
$PMGNTRK,4751.300,N,00655.270,E,00974,M,093256.00,A,,150519*7F
$PMGNTRK,4751.300,N,00655.262,E,00977,M,093311.00,A,,150519*7D
$PMGNTRK,4751.298,N,00655.259,E,00983,M,093330.00,A,,150519*7D
$PMGNTRK,4751.296,N,00655.263,E,00987,M,093345.00,A,,150519*7C
$PMGNTRK,4751.296,N,00655.258,E,00988,M,093404.00,A,,150519*79
$PMGNTRK,4751.298,N,00655.253,E,00987,M,093424.00,A,,150519*71
$PMGNTRK,4751.300,N,00655.247,E,00988,M,093441.00,A,,150519*78
$PMGNTRK,4751.305,N,00655.247,E,00993,M,093458.00,A,,150519*7F
$PMGNTRK,4751.302,N,00655.246,E,00993,M,093514.00,A,,150519*70
$PMGNTRK,4751.299,N,00655.243,E,00992,M,093535.00,A,,150519*74
$PMGNTRK,4751.301,N,00655.243,E,00987,M,093553.00,A,,150519*70
$PMGNTRK,4751.299,N,00655.244,E,00982,M,093612.00,A,,150519*74
$PMGNTRK,4751.303,N,00655.244,E,00977,M,093625.00,A,,150519*78
$PMGNTRK,4751.306,N,00655.241,E,00988,M,093643.00,A,,150519*78
$PMGNTRK,4751.307,N,00655.244,E,00995,M,093711.00,A,,150519*76
$PMGNTRK,4751.305,N,00655.243,E,00998,M,093739.00,A,,150519*74
$PMGNTRK,4751.306,N,00655.242,E,00996,M,093808.00,A,,150519*75
$PMGNTRK,4751.304,N,00655.242,E,00995,M,093837.00,A,,150519*78
$PMGNTRK,4751.306,N,00655.239,E,00993,M,093911.00,A,,150519*75
$PMGNTRK,4751.304,N,00655.238,E,00992,M,093937.00,A,,150519*73
$PMGNTRK,4751.303,N,00655.235,E,00993,M,094005.00,A,,150519*77
$PMGNTRK,4751.304,N,00655.235,E,00992,M,094014.00,A,,150519*71
$PMGNTRK,4751.308,N,00655.235,E,00993,M,094039.00,A,,150519*73
$PMGNTRK,4751.307,N,00655.237,E,00996,M,094109.00,A,,150519*79
$PMGNTRK,4751.307,N,00655.240,E,01000,M,094132.00,A,,150519*76
$PMGNTRK,4751.305,N,00655.243,E,01001,M,094153.00,A,,150519*71
$PMGNTRK,4751.298,N,00655.244,E,01002,M,094208.00,A,,150519*7D
$PMGNTRK,4751.291,N,00655.244,E,01002,M,094219.00,A,,150519*74
$PMGNTRK,4751.284,N,00655.245,E,01003,M,094234.00,A,,150519*7F
$PMGNTRK,4751.278,N,00655.246,E,01002,M,094251.00,A,,150519*7D
$PMGNTRK,4751.276,N,00655.256,E,01014,M,094306.00,A,,150519*76
$PMGNTRK,4751.272,N,00655.258,E,01015,M,094325.00,A,,150519*7C
$PMGNTRK,4751.270,N,00655.254,E,01014,M,094346.00,A,,150519*76
$PMGNTRK,4751.268,N,00655.256,E,01019,M,094411.00,A,,150519*75
$PMGNTRK,4751.267,N,00655.252,E,01019,M,094440.00,A,,150519*7A
$PMGNTRK,4751.268,N,00655.244,E,01020,M,094457.00,A,,150519*7E
$PMGNTRK,4751.271,N,00655.227,E,01022,M,094516.00,A,,150519*75
$PMGNTRK,4751.272,N,00655.217,E,01025,M,094534.00,A,,150519*72
$PMGNTRK,4751.277,N,00655.216,E,01027,M,094553.00,A,,150519*75
$PMGNTRK,4751.277,N,00655.217,E,01029,M,094619.00,A,,150519*77
$PMGNTRK,4751.278,N,00655.215,E,01029,M,094640.00,A,,150519*76
$PMGNTRK,4751.280,N,00655.206,E,01031,M,094655.00,A,,150519*7E
$PMGNTRK,4751.283,N,00655.192,E,01032,M,094714.00,A,,150519*74
$PMGNTRK,4751.283,N,00655.181,E,01038,M,094730.00,A,,150519*7A
$PMGNTRK,4751.284,N,00655.173,E,01045,M,094749.00,A,,150519*74
$PMGNTRK,4751.283,N,00655.173,E,01047,M,094803.00,A,,150519*70
$PMGNTRK,4751.283,N,00655.170,E,01050,M,094830.00,A,,150519*75
$PMGNTRK,4751.282,N,00655.169,E,01049,M,094844.00,A,,150519*77
$PMGNTRK,4751.286,N,00655.164,E,01051,M,094901.00,A,,150519*77
$PMGNTRK,4751.283,N,00655.163,E,01051,M,094915.00,A,,150519*70
$PMGNTRK,4751.281,N,00655.159,E,01051,M,094940.00,A,,150519*7B
$PMGNTRK,4751.284,N,00655.158,E,01053,M,095001.00,A,,150519*70
$PMGNTRK,4751.284,N,00655.152,E,01057,M,095014.00,A,,150519*7A
$PMGNTRK,4751.286,N,00655.146,E,01057,M,095029.00,A,,150519*73
$PMGNTRK,4751.286,N,00655.140,E,01059,M,095043.00,A,,150519*77
$PMGNTRK,4751.285,N,00655.140,E,01061,M,095059.00,A,,150519*74
$PMGNTRK,4751.286,N,00655.138,E,01065,M,095118.00,A,,150519*78
$PMGNTRK,4751.282,N,00655.136,E,01068,M,095133.00,A,,150519*76
$PMGNTRK,4751.282,N,00655.130,E,01069,M,095147.00,A,,150519*72
$PMGNTRK,4751.282,N,00655.124,E,01071,M,095159.00,A,,150519*71
$PMGNTRK,4751.279,N,00655.118,E,01070,M,095215.00,A,,150519*70
$PMGNTRK,4751.279,N,00655.111,E,01068,M,095224.00,A,,150519*72
$PMGNTRK,4751.276,N,00655.101,E,01071,M,095236.00,A,,150519*77
$PMGNTRK,4751.275,N,00655.100,E,01076,M,095254.00,A,,150519*76
$PMGNTRK,4751.273,N,00655.086,E,01078,M,095309.00,A,,150519*78
$PMGNTRK,4751.275,N,00655.083,E,01082,M,095323.00,A,,150519*76
$PMGNTRK,4751.277,N,00655.085,E,01088,M,095346.00,A,,150519*7B
$PMGNTRK,4751.278,N,00655.085,E,01092,M,095413.00,A,,150519*78
$PMGNTRK,4751.277,N,00655.084,E,01094,M,095430.00,A,,150519*71
$PMGNTRK,4751.278,N,00655.083,E,01095,M,095450.00,A,,150519*7E
$PMGNTRK,4751.277,N,00655.081,E,01094,M,095511.00,A,,150519*76
$PMGNTRK,4751.277,N,00655.082,E,01095,M,095530.00,A,,150519*77
$PMGNTRK,4751.277,N,00655.080,E,01095,M,095543.00,A,,150519*71
$PMGNTRK,4751.278,N,00655.080,E,01095,M,095558.00,A,,150519*74
$PMGNTRK,4751.279,N,00655.081,E,01095,M,095616.00,A,,150519*7D
$PMGNTRK,4751.278,N,00655.081,E,01094,M,095634.00,A,,150519*7D
$PMGNTRK,4751.278,N,00655.080,E,01094,M,095653.00,A,,150519*7D
$PMGNTRK,4751.279,N,00655.080,E,01094,M,095708.00,A,,150519*73
$PMGNTRK,4751.275,N,00655.080,E,01094,M,095723.00,A,,150519*76
$PMGNTRK,4751.275,N,00655.082,E,01095,M,095746.00,A,,150519*76
$PMGNTRK,4751.275,N,00655.082,E,01095,M,095803.00,A,,150519*78
$PMGNTRK,4751.276,N,00655.081,E,01094,M,095820.00,A,,150519*78
$PMGNTRK,4751.275,N,00655.085,E,01092,M,095833.00,A,,150519*7B
$PMGNTRK,4751.275,N,00655.086,E,01095,M,095851.00,A,,150519*7B
$PMGNTRK,4751.275,N,00655.086,E,01096,M,095905.00,A,,150519*78
$PMGNTRK,4751.275,N,00655.084,E,01095,M,095920.00,A,,150519*7E
$PMGNTRK,4751.275,N,00655.082,E,01094,M,095947.00,A,,150519*78
$PMGNTRK,4751.275,N,00655.086,E,01093,M,100009.00,A,,150519*75
$PMGNTRK,4751.271,N,00655.106,E,01090,M,100027.00,A,,150519*77
$PMGNTRK,4751.269,N,00655.115,E,01086,M,100039.00,A,,150519*74
$PMGNTRK,4751.268,N,00655.127,E,01078,M,100053.00,A,,150519*79
$PMGNTRK,4751.265,N,00655.136,E,01074,M,100106.00,A,,150519*79
$PMGNTRK,4751.264,N,00655.142,E,01077,M,100120.00,A,,150519*7C
$PMGNTRK,4751.261,N,00655.142,E,01082,M,100148.00,A,,150519*7D
$PMGNTRK,4751.262,N,00655.153,E,01084,M,100201.00,A,,150519*76
$PMGNTRK,4751.258,N,00655.158,E,01084,M,100215.00,A,,150519*71
$PMGNTRK,4751.254,N,00655.165,E,01082,M,100226.00,A,,150519*75
$PMGNTRK,4751.247,N,00655.172,E,01081,M,100240.00,A,,150519*72
$PMGNTRK,4751.238,N,00655.177,E,01083,M,100254.00,A,,150519*78
$PMGNTRK,4751.233,N,00655.178,E,01081,M,100305.00,A,,150519*7B
$PMGNTRK,4751.230,N,00655.184,E,01085,M,100321.00,A,,150519*79
$PMGNTRK,4751.224,N,00655.188,E,01086,M,100335.00,A,,150519*76
$PMGNTRK,4751.217,N,00655.202,E,01088,M,100349.00,A,,150519*72
$PMGNTRK,4751.209,N,00655.210,E,01087,M,100402.00,A,,150519*79
$PMGNTRK,4751.201,N,00655.214,E,01087,M,100415.00,A,,150519*73
$PMGNTRK,4751.198,N,00655.215,E,01091,M,100429.00,A,,150519*79
$PMGNTRK,4751.200,N,00655.213,E,01102,M,100519.00,A,,150519*74
$PMGNTRK,4751.197,N,00655.216,E,01107,M,100538.00,A,,150519*7A
$PMGNTRK,4751.197,N,00655.214,E,01108,M,100559.00,A,,150519*70
$PMGNTRK,4751.197,N,00655.213,E,01106,M,100620.00,A,,150519*74
$PMGNTRK,4751.192,N,00655.217,E,01103,M,100638.00,A,,150519*79
$PMGNTRK,4751.186,N,00655.221,E,01101,M,100652.00,A,,150519*77
$PMGNTRK,4751.178,N,00655.224,E,01101,M,100705.00,A,,150519*70
$PMGNTRK,4751.175,N,00655.231,E,01101,M,100715.00,A,,150519*78
$PMGNTRK,4751.168,N,00655.243,E,01104,M,100731.00,A,,150519*72
$PMGNTRK,4751.167,N,00655.248,E,01108,M,100745.00,A,,150519*79
$PMGNTRK,4751.166,N,00655.247,E,01108,M,100802.00,A,,150519*7B
$PMGNTRK,4751.167,N,00655.248,E,01105,M,100825.00,A,,150519*7D
$PMGNTRK,4751.166,N,00655.249,E,01105,M,100845.00,A,,150519*7B
$PMGNTRK,4751.165,N,00655.249,E,01103,M,100909.00,A,,150519*77
$PMGNTRK,4751.166,N,00655.248,E,01108,M,100930.00,A,,150519*74
$PMGNTRK,4751.168,N,00655.246,E,01110,M,100952.00,A,,150519*79
$PMGNTRK,4751.167,N,00655.247,E,01109,M,101011.00,A,,150519*70
$PMGNTRK,4751.167,N,00655.247,E,01107,M,101033.00,A,,150519*7E
$PMGNTRK,4751.167,N,00655.247,E,01107,M,101052.00,A,,150519*79
$PMGNTRK,4751.168,N,00655.247,E,01109,M,101116.00,A,,150519*79
$PMGNTRK,4751.170,N,00655.247,E,01111,M,101139.00,A,,150519*74
$PMGNTRK,4751.169,N,00655.248,E,01111,M,101207.00,A,,150519*7D
$PMGNTRK,4751.168,N,00655.248,E,01108,M,101225.00,A,,150519*74
$PMGNTRK,4751.168,N,00655.247,E,01106,M,101251.00,A,,150519*76
$PMGNTRK,4751.169,N,00655.247,E,01102,M,101320.00,A,,150519*74
$PMGNTRK,4751.168,N,00655.246,E,01099,M,101345.00,A,,150519*74
$PMGNTRK,4751.168,N,00655.246,E,01104,M,101407.00,A,,150519*70
$PMGNTRK,4751.165,N,00655.251,E,01102,M,101420.00,A,,150519*78
$PMGNTRK,4751.164,N,00655.254,E,01102,M,101424.00,A,,150519*78
$PMGNTRK,4751.160,N,00655.265,E,01101,M,101438.00,A,,150519*70
$PMGNTRK,4751.155,N,00655.274,E,01100,M,101453.00,A,,150519*7A
$PMGNTRK,4751.151,N,00655.288,E,01104,M,101510.00,A,,150519*7F
$PMGNTRK,4751.152,N,00655.302,E,01110,M,101527.00,A,,150519*7E
$PMGNTRK,4751.153,N,00655.316,E,01113,M,101543.00,A,,150519*7B
$PMGNTRK,4751.154,N,00655.330,E,01122,M,101557.00,A,,150519*7F
$PMGNTRK,4751.152,N,00655.343,E,01122,M,101613.00,A,,150519*7E
$PMGNTRK,4751.148,N,00655.347,E,01116,M,101626.00,A,,150519*70
$PMGNTRK,4751.144,N,00655.354,E,01113,M,101641.00,A,,150519*7A
$PMGNTRK,4751.141,N,00655.358,E,01111,M,101659.00,A,,150519*78
$PMGNTRK,4751.142,N,00655.359,E,01110,M,101715.00,A,,150519*72
$PMGNTRK,4751.144,N,00655.357,E,01113,M,101737.00,A,,150519*79
$PMGNTRK,4751.136,N,00655.363,E,01111,M,101752.00,A,,150519*7A
$PMGNTRK,4751.132,N,00655.367,E,01111,M,101801.00,A,,150519*73
$PMGNTRK,4751.122,N,00655.375,E,01109,M,101816.00,A,,150519*7E
$PMGNTRK,4751.122,N,00655.375,E,01109,M,101830.00,A,,150519*7A
$PMGNTRK,4751.124,N,00655.371,E,01108,M,101859.00,A,,150519*76
$PMGNTRK,4751.122,N,00655.377,E,01109,M,101917.00,A,,150519*7C
$PMGNTRK,4751.116,N,00655.376,E,01106,M,101932.00,A,,150519*72
