$PMGNTRK,4428.697,N,00258.734,E,00603,M,000000.00,A,,000000*78
$PMGNTRK,4428.697,N,00258.735,E,00603,M,000000.00,A,,000000*79
$PMGNTRK,4428.697,N,00258.736,E,00603,M,000000.00,A,,000000*7A
$PMGNTRK,4428.698,N,00258.736,E,00603,M,000000.00,A,,000000*75
$PMGNTRK,4428.698,N,00258.737,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4428.699,N,00258.737,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4428.699,N,00258.738,E,00602,M,000000.00,A,,000000*7B
$PMGNTRK,4428.699,N,00258.738,E,00602,M,000000.00,A,,000000*7B
$PMGNTRK,4428.700,N,00258.739,E,00602,M,000000.00,A,,000000*7B
$PMGNTRK,4428.700,N,00258.739,E,00602,M,000000.00,A,,000000*7B
$PMGNTRK,4428.701,N,00258.740,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4428.701,N,00258.740,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4428.702,N,00258.741,E,00602,M,000000.00,A,,000000*76
$PMGNTRK,4428.702,N,00258.742,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4428.702,N,00258.742,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4428.703,N,00258.743,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4428.703,N,00258.744,E,00601,M,000000.00,A,,000000*71
$PMGNTRK,4428.703,N,00258.745,E,00601,M,000000.00,A,,000000*70
$PMGNTRK,4428.704,N,00258.745,E,00601,M,000000.00,A,,000000*77
$PMGNTRK,4428.705,N,00258.746,E,00601,M,000000.00,A,,000000*75
$PMGNTRK,4428.706,N,00258.747,E,00601,M,000000.00,A,,000000*77
$PMGNTRK,4428.707,N,00258.747,E,00601,M,000000.00,A,,000000*76
$PMGNTRK,4428.708,N,00258.748,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4428.708,N,00258.748,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4428.709,N,00258.749,E,00602,M,000000.00,A,,000000*75
$PMGNTRK,4428.710,N,00258.749,E,00602,M,000000.00,A,,000000*7D
$PMGNTRK,4428.710,N,00258.749,E,00602,M,000000.00,A,,000000*7D
$PMGNTRK,4428.711,N,00258.750,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4428.711,N,00258.750,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4428.712,N,00258.750,E,00603,M,000000.00,A,,000000*76
$PMGNTRK,4428.713,N,00258.750,E,00603,M,000000.00,A,,000000*77
$PMGNTRK,4428.714,N,00258.750,E,00603,M,000000.00,A,,000000*70
$PMGNTRK,4428.715,N,00258.750,E,00604,M,000000.00,A,,000000*76
$PMGNTRK,4428.716,N,00258.750,E,00604,M,000000.00,A,,000000*75
$PMGNTRK,4428.716,N,00258.749,E,00605,M,000000.00,A,,000000*7C
$PMGNTRK,4428.717,N,00258.749,E,00605,M,000000.00,A,,000000*7D
$PMGNTRK,4428.718,N,00258.749,E,00606,M,000000.00,A,,000000*71
$PMGNTRK,4428.719,N,00258.749,E,00606,M,000000.00,A,,000000*70
$PMGNTRK,4428.719,N,00258.749,E,00606,M,000000.00,A,,000000*70
$PMGNTRK,4428.720,N,00258.749,E,00607,M,000000.00,A,,000000*7B
$PMGNTRK,4428.721,N,00258.749,E,00607,M,000000.00,A,,000000*7A
$PMGNTRK,4428.721,N,00258.749,E,00607,M,000000.00,A,,000000*7A
$PMGNTRK,4428.721,N,00258.749,E,00607,M,000000.00,A,,000000*7A
$PMGNTRK,4428.722,N,00258.749,E,00608,M,000000.00,A,,000000*76
$PMGNTRK,4428.723,N,00258.749,E,00608,M,000000.00,A,,000000*77
$PMGNTRK,4428.724,N,00258.749,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.724,N,00258.750,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4428.724,N,00258.750,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4428.725,N,00258.751,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4428.726,N,00258.751,E,00608,M,000000.00,A,,000000*7B
$PMGNTRK,4428.726,N,00258.751,E,00609,M,000000.00,A,,000000*7A
$PMGNTRK,4428.727,N,00258.751,E,00609,M,000000.00,A,,000000*7B
$PMGNTRK,4428.727,N,00258.752,E,00609,M,000000.00,A,,000000*78
$PMGNTRK,4428.728,N,00258.752,E,00609,M,000000.00,A,,000000*77
$PMGNTRK,4428.729,N,00258.752,E,00609,M,000000.00,A,,000000*76
$PMGNTRK,4428.729,N,00258.753,E,00609,M,000000.00,A,,000000*77
$PMGNTRK,4428.730,N,00258.754,E,00609,M,000000.00,A,,000000*78
$PMGNTRK,4428.731,N,00258.754,E,00610,M,000000.00,A,,000000*71
$PMGNTRK,4428.731,N,00258.755,E,00610,M,000000.00,A,,000000*70
$PMGNTRK,4428.732,N,00258.755,E,00610,M,000000.00,A,,000000*73
$PMGNTRK,4428.733,N,00258.755,E,00610,M,000000.00,A,,000000*72
$PMGNTRK,4428.734,N,00258.755,E,00611,M,000000.00,A,,000000*74
$PMGNTRK,4428.734,N,00258.756,E,00611,M,000000.00,A,,000000*77
$PMGNTRK,4428.735,N,00258.756,E,00611,M,000000.00,A,,000000*76
$PMGNTRK,4428.735,N,00258.757,E,00611,M,000000.00,A,,000000*77
$PMGNTRK,4428.736,N,00258.757,E,00611,M,000000.00,A,,000000*74
$PMGNTRK,4428.736,N,00258.757,E,00611,M,000000.00,A,,000000*74
$PMGNTRK,4428.736,N,00258.757,E,00611,M,000000.00,A,,000000*74
$PMGNTRK,4428.737,N,00258.757,E,00612,M,000000.00,A,,000000*76
$PMGNTRK,4428.738,N,00258.758,E,00612,M,000000.00,A,,000000*76
$PMGNTRK,4428.739,N,00258.758,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4428.739,N,00258.759,E,00612,M,000000.00,A,,000000*76
$PMGNTRK,4428.740,N,00258.760,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4428.741,N,00258.761,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4428.742,N,00258.761,E,00612,M,000000.00,A,,000000*71
$PMGNTRK,4428.742,N,00258.762,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4428.743,N,00258.762,E,00613,M,000000.00,A,,000000*72
$PMGNTRK,4428.744,N,00258.762,E,00613,M,000000.00,A,,000000*75
$PMGNTRK,4428.744,N,00258.762,E,00613,M,000000.00,A,,000000*75
$PMGNTRK,4428.745,N,00258.762,E,00614,M,000000.00,A,,000000*73
$PMGNTRK,4428.746,N,00258.763,E,00614,M,000000.00,A,,000000*71
$PMGNTRK,4428.746,N,00258.764,E,00614,M,000000.00,A,,000000*76
$PMGNTRK,4428.746,N,00258.765,E,00614,M,000000.00,A,,000000*77
$PMGNTRK,4428.747,N,00258.765,E,00614,M,000000.00,A,,000000*76
$PMGNTRK,4428.748,N,00258.766,E,00614,M,000000.00,A,,000000*7A
$PMGNTRK,4428.748,N,00258.767,E,00614,M,000000.00,A,,000000*7B
$PMGNTRK,4428.749,N,00258.768,E,00614,M,000000.00,A,,000000*75
$PMGNTRK,4428.749,N,00258.768,E,00614,M,000000.00,A,,000000*75
$PMGNTRK,4428.750,N,00258.768,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.750,N,00258.768,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.750,N,00258.768,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.750,N,00258.768,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.750,N,00258.768,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.751,N,00258.769,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.751,N,00258.769,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.751,N,00258.769,E,00614,M,000000.00,A,,000000*7D
$PMGNTRK,4428.754,N,00258.768,E,00615,M,000000.00,A,,000000*78
$PMGNTRK,4428.758,N,00258.778,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4428.758,N,00258.778,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4428.758,N,00258.778,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4428.758,N,00258.778,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4428.758,N,00258.778,E,00613,M,000000.00,A,,000000*73
$PMGNTRK,4428.769,N,00258.804,E,00609,M,000000.00,A,,000000*7E
$PMGNTRK,4428.769,N,00258.804,E,00609,M,000000.00,A,,000000*7E
$PMGNTRK,4428.769,N,00258.804,E,00609,M,000000.00,A,,000000*7E
$PMGNTRK,4428.772,N,00258.812,E,00608,M,000000.00,A,,000000*72
$PMGNTRK,4428.773,N,00258.814,E,00608,M,000000.00,A,,000000*75
$PMGNTRK,4428.774,N,00258.816,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.774,N,00258.816,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.774,N,00258.816,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.774,N,00258.816,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.774,N,00258.816,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.774,N,00258.816,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.774,N,00258.816,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4428.778,N,00258.821,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4428.780,N,00258.824,E,00608,M,000000.00,A,,000000*7A
$PMGNTRK,4428.782,N,00258.825,E,00608,M,000000.00,A,,000000*79
$PMGNTRK,4428.783,N,00258.827,E,00608,M,000000.00,A,,000000*7A
$PMGNTRK,4428.785,N,00258.829,E,00608,M,000000.00,A,,000000*72
$PMGNTRK,4428.785,N,00258.829,E,00608,M,000000.00,A,,000000*72
$PMGNTRK,4428.787,N,00258.830,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4428.797,N,00258.837,E,00609,M,000000.00,A,,000000*7F
$PMGNTRK,4428.805,N,00258.840,E,00610,M,000000.00,A,,000000*73
$PMGNTRK,4428.809,N,00258.841,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4428.809,N,00258.841,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4428.809,N,00258.841,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4428.809,N,00258.841,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4428.809,N,00258.841,E,00611,M,000000.00,A,,000000*7F
$PMGNTRK,4428.817,N,00258.845,E,00611,M,000000.00,A,,000000*74
$PMGNTRK,4428.821,N,00258.846,E,00611,M,000000.00,A,,000000*72
$PMGNTRK,4428.825,N,00258.847,E,00612,M,000000.00,A,,000000*74
$PMGNTRK,4428.825,N,00258.847,E,00612,M,000000.00,A,,000000*74
$PMGNTRK,4428.825,N,00258.847,E,00612,M,000000.00,A,,000000*74
$PMGNTRK,4428.829,N,00258.848,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4428.829,N,00258.848,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4428.829,N,00258.848,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4428.829,N,00258.848,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4428.829,N,00258.848,E,00612,M,000000.00,A,,000000*77
$PMGNTRK,4428.837,N,00258.853,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4428.837,N,00258.853,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4428.837,N,00258.853,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4428.837,N,00258.853,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4428.837,N,00258.853,E,00612,M,000000.00,A,,000000*72
$PMGNTRK,4428.841,N,00258.860,E,00611,M,000000.00,A,,000000*70
$PMGNTRK,4428.843,N,00258.864,E,00610,M,000000.00,A,,000000*77
$PMGNTRK,4428.844,N,00258.868,E,00610,M,000000.00,A,,000000*7C
$PMGNTRK,4428.846,N,00258.870,E,00609,M,000000.00,A,,000000*7F
$PMGNTRK,4428.847,N,00258.873,E,00609,M,000000.00,A,,000000*7D
$PMGNTRK,4428.849,N,00258.879,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4428.849,N,00258.879,E,00608,M,000000.00,A,,000000*78
$PMGNTRK,4428.849,N,00258.885,E,00607,M,000000.00,A,,000000*74
$PMGNTRK,4428.850,N,00258.891,E,00606,M,000000.00,A,,000000*78
$PMGNTRK,4428.850,N,00258.891,E,00606,M,000000.00,A,,000000*78
$PMGNTRK,4428.852,N,00258.897,E,00605,M,000000.00,A,,000000*7F
$PMGNTRK,4428.852,N,00258.897,E,00605,M,000000.00,A,,000000*7F
$PMGNTRK,4428.852,N,00258.897,E,00605,M,000000.00,A,,000000*7F
$PMGNTRK,4428.852,N,00258.902,E,00604,M,000000.00,A,,000000*73
$PMGNTRK,4428.852,N,00258.902,E,00604,M,000000.00,A,,000000*73
$PMGNTRK,4428.852,N,00258.902,E,00604,M,000000.00,A,,000000*73
$PMGNTRK,4428.852,N,00258.902,E,00604,M,000000.00,A,,000000*73
$PMGNTRK,4428.852,N,00258.902,E,00604,M,000000.00,A,,000000*73
$PMGNTRK,4428.853,N,00258.912,E,00603,M,000000.00,A,,000000*74
$PMGNTRK,4428.853,N,00258.912,E,00603,M,000000.00,A,,000000*74
$PMGNTRK,4428.854,N,00258.918,E,00602,M,000000.00,A,,000000*78
$PMGNTRK,4428.854,N,00258.923,E,00601,M,000000.00,A,,000000*73
$PMGNTRK,4428.854,N,00258.923,E,00601,M,000000.00,A,,000000*73
$PMGNTRK,4428.854,N,00258.923,E,00601,M,000000.00,A,,000000*73
$PMGNTRK,4428.854,N,00258.923,E,00601,M,000000.00,A,,000000*73
$PMGNTRK,4428.854,N,00258.933,E,00599,M,000000.00,A,,000000*70
$PMGNTRK,4428.855,N,00258.938,E,00598,M,000000.00,A,,000000*7B
$PMGNTRK,4428.856,N,00258.943,E,00597,M,000000.00,A,,000000*7B
$PMGNTRK,4428.856,N,00258.943,E,00597,M,000000.00,A,,000000*7B
$PMGNTRK,4428.858,N,00258.948,E,00597,M,000000.00,A,,000000*7E
$PMGNTRK,4428.858,N,00258.948,E,00597,M,000000.00,A,,000000*7E
$PMGNTRK,4428.858,N,00258.948,E,00597,M,000000.00,A,,000000*7E
$PMGNTRK,4428.860,N,00258.953,E,00596,M,000000.00,A,,000000*7E
$PMGNTRK,4428.862,N,00258.959,E,00595,M,000000.00,A,,000000*75
$PMGNTRK,4428.862,N,00258.959,E,00595,M,000000.00,A,,000000*75
$PMGNTRK,4428.865,N,00258.964,E,00594,M,000000.00,A,,000000*7D
$PMGNTRK,4428.865,N,00258.964,E,00594,M,000000.00,A,,000000*7D
$PMGNTRK,4428.865,N,00258.964,E,00594,M,000000.00,A,,000000*7D
$PMGNTRK,4428.867,N,00258.965,E,00594,M,000000.00,A,,000000*7E
$PMGNTRK,4428.867,N,00258.965,E,00594,M,000000.00,A,,000000*7E
$PMGNTRK,4428.869,N,00258.967,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4428.869,N,00258.967,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4428.871,N,00258.968,E,00594,M,000000.00,A,,000000*74
$PMGNTRK,4428.873,N,00258.969,E,00594,M,000000.00,A,,000000*77
$PMGNTRK,4428.875,N,00258.970,E,00594,M,000000.00,A,,000000*79
$PMGNTRK,4428.877,N,00258.972,E,00593,M,000000.00,A,,000000*7E
$PMGNTRK,4428.879,N,00258.973,E,00593,M,000000.00,A,,000000*71
$PMGNTRK,4428.881,N,00258.974,E,00593,M,000000.00,A,,000000*71
$PMGNTRK,4428.883,N,00258.975,E,00594,M,000000.00,A,,000000*75
$PMGNTRK,4428.884,N,00258.975,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4428.887,N,00258.976,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4428.889,N,00258.977,E,00594,M,000000.00,A,,000000*7D
$PMGNTRK,4428.890,N,00258.979,E,00594,M,000000.00,A,,000000*7B
$PMGNTRK,4428.892,N,00258.980,E,00594,M,000000.00,A,,000000*7F
$PMGNTRK,4428.892,N,00258.980,E,00594,M,000000.00,A,,000000*7F
$PMGNTRK,4428.894,N,00258.981,E,00594,M,000000.00,A,,000000*78
$PMGNTRK,4428.894,N,00258.981,E,00594,M,000000.00,A,,000000*78
$PMGNTRK,4428.896,N,00258.983,E,00594,M,000000.00,A,,000000*78
$PMGNTRK,4428.898,N,00258.983,E,00594,M,000000.00,A,,000000*76
$PMGNTRK,4428.900,N,00258.984,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4428.902,N,00258.985,E,00594,M,000000.00,A,,000000*72
$PMGNTRK,4428.904,N,00258.985,E,00594,M,000000.00,A,,000000*74
$PMGNTRK,4428.905,N,00258.986,E,00594,M,000000.00,A,,000000*76
$PMGNTRK,4428.905,N,00258.986,E,00594,M,000000.00,A,,000000*76
$PMGNTRK,4428.908,N,00258.987,E,00594,M,000000.00,A,,000000*7A
$PMGNTRK,4428.908,N,00258.987,E,00594,M,000000.00,A,,000000*7A
$PMGNTRK,4428.909,N,00258.989,E,00594,M,000000.00,A,,000000*75
$PMGNTRK,4428.909,N,00258.989,E,00594,M,000000.00,A,,000000*75
$PMGNTRK,4428.912,N,00258.990,E,00594,M,000000.00,A,,000000*77
$PMGNTRK,4428.915,N,00258.991,E,00594,M,000000.00,A,,000000*71
$PMGNTRK,4428.917,N,00258.992,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.919,N,00258.992,E,00594,M,000000.00,A,,000000*7E
$PMGNTRK,4428.920,N,00258.992,E,00594,M,000000.00,A,,000000*74
$PMGNTRK,4428.924,N,00258.993,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4428.924,N,00258.993,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4428.928,N,00258.993,E,00595,M,000000.00,A,,000000*7C
$PMGNTRK,4428.928,N,00258.993,E,00595,M,000000.00,A,,000000*7C
$PMGNTRK,4428.928,N,00258.993,E,00595,M,000000.00,A,,000000*7C
$PMGNTRK,4428.932,N,00258.995,E,00595,M,000000.00,A,,000000*71
$PMGNTRK,4428.932,N,00258.995,E,00595,M,000000.00,A,,000000*71
$PMGNTRK,4428.935,N,00258.997,E,00595,M,000000.00,A,,000000*74
$PMGNTRK,4428.939,N,00258.999,E,00595,M,000000.00,A,,000000*76
$PMGNTRK,4428.943,N,00259.002,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.002,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.002,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.002,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.002,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.002,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.943,N,00259.002,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4428.955,N,00259.017,E,00590,M,000000.00,A,,000000*77
$PMGNTRK,4428.962,N,00259.026,E,00588,M,000000.00,A,,000000*78
$PMGNTRK,4428.966,N,00259.030,E,00586,M,000000.00,A,,000000*75
$PMGNTRK,4428.969,N,00259.033,E,00585,M,000000.00,A,,000000*7A
$PMGNTRK,4428.971,N,00259.035,E,00585,M,000000.00,A,,000000*75
$PMGNTRK,4428.974,N,00259.037,E,00584,M,000000.00,A,,000000*73
$PMGNTRK,4428.974,N,00259.037,E,00584,M,000000.00,A,,000000*73
$PMGNTRK,4428.974,N,00259.037,E,00584,M,000000.00,A,,000000*73
$PMGNTRK,4428.978,N,00259.041,E,00582,M,000000.00,A,,000000*78
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4428.984,N,00259.043,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4429.019,N,00259.079,E,00567,M,000000.00,A,,000000*77
$PMGNTRK,4429.038,N,00259.097,E,00561,M,000000.00,A,,000000*72
$PMGNTRK,4429.048,N,00259.107,E,00556,M,000000.00,A,,000000*79
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.054,N,00259.113,E,00554,M,000000.00,A,,000000*73
$PMGNTRK,4429.071,N,00259.132,E,00552,M,000000.00,A,,000000*71
$PMGNTRK,4429.079,N,00259.142,E,00551,M,000000.00,A,,000000*7D
$PMGNTRK,4429.083,N,00259.148,E,00550,M,000000.00,A,,000000*73
$PMGNTRK,4429.083,N,00259.148,E,00550,M,000000.00,A,,000000*73
$PMGNTRK,4429.083,N,00259.148,E,00550,M,000000.00,A,,000000*73
$PMGNTRK,4429.083,N,00259.148,E,00550,M,000000.00,A,,000000*73
$PMGNTRK,4429.083,N,00259.148,E,00550,M,000000.00,A,,000000*73
$PMGNTRK,4429.083,N,00259.148,E,00550,M,000000.00,A,,000000*73
$PMGNTRK,4429.095,N,00259.172,E,00542,M,000000.00,A,,000000*7E
$PMGNTRK,4429.102,N,00259.185,E,00539,M,000000.00,A,,000000*75
$PMGNTRK,4429.106,N,00259.192,E,00537,M,000000.00,A,,000000*79
$PMGNTRK,4429.108,N,00259.197,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4429.108,N,00259.197,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4429.108,N,00259.197,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4429.108,N,00259.197,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4429.114,N,00259.205,E,00534,M,000000.00,A,,000000*74
$PMGNTRK,4429.117,N,00259.210,E,00532,M,000000.00,A,,000000*75
$PMGNTRK,4429.119,N,00259.214,E,00531,M,000000.00,A,,000000*7C
$PMGNTRK,4429.121,N,00259.216,E,00531,M,000000.00,A,,000000*75
$PMGNTRK,4429.121,N,00259.216,E,00531,M,000000.00,A,,000000*75
$PMGNTRK,4429.123,N,00259.218,E,00530,M,000000.00,A,,000000*78
$PMGNTRK,4429.123,N,00259.218,E,00530,M,000000.00,A,,000000*78
$PMGNTRK,4429.123,N,00259.218,E,00530,M,000000.00,A,,000000*78
$PMGNTRK,4429.123,N,00259.218,E,00530,M,000000.00,A,,000000*78
$PMGNTRK,4429.123,N,00259.218,E,00530,M,000000.00,A,,000000*78
$PMGNTRK,4429.128,N,00259.225,E,00529,M,000000.00,A,,000000*75
$PMGNTRK,4429.132,N,00259.229,E,00528,M,000000.00,A,,000000*73
$PMGNTRK,4429.134,N,00259.231,E,00527,M,000000.00,A,,000000*73
$PMGNTRK,4429.135,N,00259.233,E,00527,M,000000.00,A,,000000*70
$PMGNTRK,4429.135,N,00259.233,E,00527,M,000000.00,A,,000000*70
$PMGNTRK,4429.136,N,00259.236,E,00526,M,000000.00,A,,000000*77
$PMGNTRK,4429.138,N,00259.238,E,00525,M,000000.00,A,,000000*74
$PMGNTRK,4429.139,N,00259.240,E,00524,M,000000.00,A,,000000*7B
$PMGNTRK,4429.141,N,00259.242,E,00524,M,000000.00,A,,000000*76
$PMGNTRK,4429.141,N,00259.242,E,00524,M,000000.00,A,,000000*76
$PMGNTRK,4429.143,N,00259.243,E,00524,M,000000.00,A,,000000*75
$PMGNTRK,4429.143,N,00259.243,E,00524,M,000000.00,A,,000000*75
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.144,N,00259.245,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4429.154,N,00259.257,E,00520,M,000000.00,A,,000000*72
$PMGNTRK,4429.159,N,00259.264,E,00518,M,000000.00,A,,000000*74
$PMGNTRK,4429.162,N,00259.268,E,00517,M,000000.00,A,,000000*7F
$PMGNTRK,4429.164,N,00259.270,E,00516,M,000000.00,A,,000000*71
$PMGNTRK,4429.165,N,00259.272,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4429.169,N,00259.277,E,00513,M,000000.00,A,,000000*7E
$PMGNTRK,4429.172,N,00259.280,E,00512,M,000000.00,A,,000000*7D
$PMGNTRK,4429.172,N,00259.280,E,00512,M,000000.00,A,,000000*7D
$PMGNTRK,4429.175,N,00259.284,E,00510,M,000000.00,A,,000000*7C
$PMGNTRK,4429.175,N,00259.284,E,00510,M,000000.00,A,,000000*7C
$PMGNTRK,4429.175,N,00259.284,E,00510,M,000000.00,A,,000000*7C
$PMGNTRK,4429.175,N,00259.284,E,00510,M,000000.00,A,,000000*7C
$PMGNTRK,4429.182,N,00259.288,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4429.182,N,00259.288,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4429.182,N,00259.288,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4429.182,N,00259.288,E,00509,M,000000.00,A,,000000*70
$PMGNTRK,4429.187,N,00259.290,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4429.187,N,00259.290,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4429.187,N,00259.290,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4429.187,N,00259.290,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4429.187,N,00259.290,E,00509,M,000000.00,A,,000000*7C
$PMGNTRK,4429.200,N,00259.298,E,00505,M,000000.00,A,,000000*74
$PMGNTRK,4429.207,N,00259.303,E,00503,M,000000.00,A,,000000*76
$PMGNTRK,4429.207,N,00259.303,E,00503,M,000000.00,A,,000000*76
$PMGNTRK,4429.207,N,00259.303,E,00503,M,000000.00,A,,000000*76
$PMGNTRK,4429.221,N,00259.306,E,00503,M,000000.00,A,,000000*77
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
$PMGNTRK,4429.229,N,00259.308,E,00503,M,000000.00,A,,000000*71
