$PMGNTRK,4810.713,N,00144.196,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.709,N,00144.197,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.699,N,00144.192,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.702,N,00144.201,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.703,N,00144.206,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.703,N,00144.212,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.703,N,00144.215,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.705,N,00144.222,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.705,N,00144.227,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.705,N,00144.227,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.705,N,00144.228,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.704,N,00144.232,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.701,N,00144.234,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.697,N,00144.235,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.693,N,00144.234,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.690,N,00144.234,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.687,N,00144.233,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.683,N,00144.234,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.675,N,00144.241,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.672,N,00144.245,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.664,N,00144.255,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.657,N,00144.270,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.655,N,00144.275,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.654,N,00144.281,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.643,N,00144.302,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.634,N,00144.322,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.623,N,00144.333,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.613,N,00144.348,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.613,N,00144.349,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.608,N,00144.356,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.604,N,00144.358,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.599,N,00144.358,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.597,N,00144.357,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.597,N,00144.357,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.595,N,00144.357,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.593,N,00144.354,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.586,N,00144.336,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.570,N,00144.293,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.544,N,00144.222,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.543,N,00144.210,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.545,N,00144.192,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.545,N,00144.186,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.538,N,00144.190,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.531,N,00144.191,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.527,N,00144.192,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.509,N,00144.193,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.497,N,00144.192,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.477,N,00144.190,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.459,N,00144.271,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4810.445,N,00144.342,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.444,N,00144.347,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.441,N,00144.347,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.432,N,00144.346,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.409,N,00144.342,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4810.405,N,00144.342,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.400,N,00144.342,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.396,N,00144.345,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.382,N,00144.376,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.382,N,00144.376,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.375,N,00144.390,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.370,N,00144.399,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.366,N,00144.397,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.361,N,00144.395,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.318,N,00144.386,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.310,N,00144.382,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.312,N,00144.380,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.316,N,00144.366,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.291,N,00144.361,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.279,N,00144.357,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4810.244,N,00144.351,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.214,N,00144.345,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.209,N,00144.343,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.201,N,00144.343,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.151,N,00144.349,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4810.129,N,00144.353,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4810.119,N,00144.356,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4810.108,N,00144.359,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.089,N,00144.360,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4810.081,N,00144.359,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.076,N,00144.357,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4810.070,N,00144.353,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.061,N,00144.346,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4810.057,N,00144.344,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4810.055,N,00144.342,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4810.049,N,00144.344,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4810.047,N,00144.347,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4810.035,N,00144.361,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4810.032,N,00144.363,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.032,N,00144.363,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4810.024,N,00144.369,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4810.014,N,00144.371,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.988,N,00144.370,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.976,N,00144.350,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.962,N,00144.324,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.960,N,00144.321,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.950,N,00144.305,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.949,N,00144.304,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.941,N,00144.289,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.922,N,00144.251,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.913,N,00144.233,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.907,N,00144.220,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.878,N,00144.174,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.856,N,00144.141,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.837,N,00144.109,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.819,N,00144.083,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.813,N,00144.074,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.804,N,00144.062,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.799,N,00144.067,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.776,N,00144.085,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.742,N,00144.113,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.742,N,00144.113,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.742,N,00144.113,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.729,N,00144.124,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.703,N,00144.147,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.612,N,00144.216,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.608,N,00144.193,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.601,N,00144.129,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.596,N,00144.096,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.593,N,00144.083,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.588,N,00144.067,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.585,N,00144.061,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.577,N,00144.042,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.569,N,00144.028,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.565,N,00144.018,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.563,N,00144.009,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.564,N,00143.988,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.564,N,00143.964,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.561,N,00143.939,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.559,N,00143.922,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.559,N,00143.912,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.557,N,00143.896,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.556,N,00143.894,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.556,N,00143.892,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.556,N,00143.889,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.556,N,00143.888,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.556,N,00143.886,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.555,N,00143.885,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.554,N,00143.884,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.554,N,00143.883,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.553,N,00143.883,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.552,N,00143.883,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.545,N,00143.882,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.544,N,00143.882,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.542,N,00143.881,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.509,N,00143.877,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.506,N,00143.877,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.503,N,00143.876,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.500,N,00143.876,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.497,N,00143.876,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.488,N,00143.876,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.487,N,00143.876,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.482,N,00143.876,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.476,N,00143.877,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.472,N,00143.878,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.461,N,00143.878,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.458,N,00143.878,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.457,N,00143.877,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.454,N,00143.876,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.452,N,00143.876,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.451,N,00143.876,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.449,N,00143.875,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.449,N,00143.874,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.445,N,00143.872,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.437,N,00143.869,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.435,N,00143.869,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.433,N,00143.869,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.430,N,00143.868,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.428,N,00143.868,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.424,N,00143.869,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.423,N,00143.869,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.417,N,00143.870,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.415,N,00143.871,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.412,N,00143.871,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.410,N,00143.871,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.406,N,00143.871,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.404,N,00143.871,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.400,N,00143.871,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.395,N,00143.871,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.392,N,00143.872,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.370,N,00143.873,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.361,N,00143.873,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.359,N,00143.873,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.350,N,00143.874,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.343,N,00143.860,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.344,N,00143.845,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.347,N,00143.819,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.349,N,00143.799,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.352,N,00143.781,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.352,N,00143.781,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.359,N,00143.742,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.361,N,00143.721,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.362,N,00143.702,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.362,N,00143.676,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.361,N,00143.658,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.360,N,00143.637,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.360,N,00143.616,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.360,N,00143.610,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.359,N,00143.592,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.357,N,00143.555,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.351,N,00143.504,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.349,N,00143.487,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.346,N,00143.451,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.341,N,00143.402,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.340,N,00143.393,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.340,N,00143.385,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.340,N,00143.361,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.338,N,00143.292,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.340,N,00143.279,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.340,N,00143.275,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.338,N,00143.273,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.337,N,00143.269,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.336,N,00143.267,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.337,N,00143.264,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.338,N,00143.261,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.339,N,00143.255,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.341,N,00143.248,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.340,N,00143.226,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.339,N,00143.222,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.315,N,00143.226,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.304,N,00143.227,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.289,N,00143.228,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.282,N,00143.228,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.282,N,00143.228,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.266,N,00143.227,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.259,N,00143.228,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.253,N,00143.230,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.250,N,00143.232,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.229,N,00143.247,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.218,N,00143.253,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.216,N,00143.256,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.208,N,00143.261,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.200,N,00143.266,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.197,N,00143.268,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.194,N,00143.269,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.187,N,00143.271,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.187,N,00143.268,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.184,N,00143.256,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.184,N,00143.255,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.184,N,00143.255,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.184,N,00143.251,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.182,N,00143.246,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.180,N,00143.245,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.178,N,00143.242,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.176,N,00143.238,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.175,N,00143.234,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.173,N,00143.228,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.172,N,00143.218,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.172,N,00143.212,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.172,N,00143.201,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.172,N,00143.195,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.171,N,00143.189,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.171,N,00143.182,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.170,N,00143.176,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.167,N,00143.148,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.166,N,00143.141,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.163,N,00143.120,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.154,N,00143.080,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.149,N,00143.064,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.144,N,00143.047,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.137,N,00143.023,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.134,N,00143.006,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.132,N,00142.994,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.131,N,00142.974,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.131,N,00142.967,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.132,N,00142.962,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.134,N,00142.960,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.133,N,00142.959,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.132,N,00142.958,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.132,N,00142.955,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.133,N,00142.952,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.134,N,00142.951,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.135,N,00142.951,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.136,N,00142.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.134,N,00142.943,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.134,N,00142.943,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4809.136,N,00142.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.151,N,00142.955,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.173,N,00142.974,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.176,N,00142.977,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.178,N,00142.977,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.185,N,00142.982,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.192,N,00142.986,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.224,N,00142.985,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.243,N,00142.985,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.257,N,00142.987,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.259,N,00142.988,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.271,N,00142.990,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.271,N,00142.990,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.278,N,00142.991,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.283,N,00142.994,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.299,N,00142.997,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.302,N,00142.998,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.310,N,00142.999,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.311,N,00143.000,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.312,N,00143.000,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.313,N,00143.001,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.319,N,00143.010,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.324,N,00143.010,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.328,N,00143.006,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.331,N,00143.002,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.349,N,00142.995,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.355,N,00142.992,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.356,N,00142.995,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.358,N,00143.000,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.361,N,00142.999,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.368,N,00142.994,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.368,N,00142.994,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4809.372,N,00142.991,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.386,N,00142.982,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.410,N,00142.969,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.417,N,00142.968,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.418,N,00142.967,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.430,N,00142.964,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.431,N,00142.961,W,00000,M,000000.00,A,,000000*68
$PMGNCMD,END*3D
