$PMGNTRK,4828.655,N,00249.545,W,00145,M,114422.00,A,,230516*6A
$PMGNTRK,4828.664,N,00249.537,W,00145,M,114435.00,A,,230516*6B
$PMGNTRK,4828.674,N,00249.527,W,00145,M,114449.00,A,,230516*60
$PMGNTRK,4828.684,N,00249.519,W,00145,M,114501.00,A,,230516*6F
$PMGNTRK,4828.688,N,00249.515,W,00145,M,114506.00,A,,230516*68
$PMGNTRK,4828.689,N,00249.515,W,00145,M,114507.00,A,,230516*68
$PMGNTRK,4828.699,N,00249.506,W,00145,M,114519.00,A,,230516*64
$PMGNTRK,4828.708,N,00249.497,W,00145,M,114531.00,A,,230516*6E
$PMGNTRK,4828.710,N,00249.495,W,00145,M,114536.00,A,,230516*62
$PMGNTRK,4828.710,N,00249.494,W,00146,M,114537.00,A,,230516*61
$PMGNTRK,4828.718,N,00249.483,W,00146,M,114550.00,A,,230516*6E
$PMGNTRK,4828.721,N,00249.479,W,00146,M,114606.00,A,,230516*61
$PMGNTRK,4828.721,N,00249.479,W,00145,M,114607.00,A,,230516*63
$PMGNTRK,4828.721,N,00249.479,W,00145,M,114621.00,A,,230516*67
$PMGNTRK,4828.721,N,00249.479,W,00145,M,114622.00,A,,230516*64
$PMGNTRK,4828.721,N,00249.479,W,00145,M,114636.00,A,,230516*61
$PMGNTRK,4828.721,N,00249.479,W,00145,M,114637.00,A,,230516*60
$PMGNTRK,4828.713,N,00249.485,W,00145,M,114651.00,A,,230516*62
$PMGNTRK,4828.713,N,00249.486,W,00144,M,114652.00,A,,230516*63
$PMGNTRK,4828.704,N,00249.496,W,00144,M,114704.00,A,,230516*66
$PMGNTRK,4828.695,N,00249.506,W,00144,M,114718.00,A,,230516*6A
$PMGNTRK,4828.696,N,00249.506,W,00144,M,114736.00,A,,230516*65
$PMGNTRK,4828.697,N,00249.506,W,00144,M,114737.00,A,,230516*65
$PMGNTRK,4828.707,N,00249.497,W,00144,M,114749.00,A,,230516*6D
$PMGNTRK,4828.716,N,00249.488,W,00144,M,114801.00,A,,230516*60
$PMGNTRK,4828.719,N,00249.485,W,00144,M,114806.00,A,,230516*65
$PMGNTRK,4828.720,N,00249.484,W,00144,M,114807.00,A,,230516*6F
$PMGNTRK,4828.719,N,00249.483,W,00144,M,114821.00,A,,230516*66
$PMGNTRK,4828.718,N,00249.483,W,00144,M,114822.00,A,,230516*64
$PMGNTRK,4828.718,N,00249.483,W,00144,M,114836.00,A,,230516*61
$PMGNTRK,4828.718,N,00249.483,W,00144,M,114837.00,A,,230516*60
$PMGNTRK,4828.718,N,00249.483,W,00144,M,114851.00,A,,230516*60
$PMGNTRK,4828.718,N,00249.484,W,00144,M,114852.00,A,,230516*64
$PMGNTRK,4828.717,N,00249.484,W,00144,M,114906.00,A,,230516*6B
$PMGNTRK,4828.718,N,00249.484,W,00144,M,114907.00,A,,230516*65
$PMGNTRK,4828.718,N,00249.482,W,00144,M,114921.00,A,,230516*67
$PMGNTRK,4828.718,N,00249.482,W,00144,M,114922.00,A,,230516*64
$PMGNTRK,4828.718,N,00249.483,W,00144,M,114936.00,A,,230516*60
$PMGNTRK,4828.718,N,00249.483,W,00144,M,114937.00,A,,230516*61
$PMGNTRK,4828.723,N,00249.477,W,00144,M,114951.00,A,,230516*62
$PMGNTRK,4828.724,N,00249.476,W,00144,M,114952.00,A,,230516*67
$PMGNTRK,4828.732,N,00249.464,W,00144,M,115004.00,A,,230516*68
$PMGNTRK,4828.739,N,00249.452,W,00143,M,115018.00,A,,230516*6C
$PMGNTRK,4828.746,N,00249.439,W,00143,M,115030.00,A,,230516*63
$PMGNTRK,4828.750,N,00249.430,W,00143,M,115037.00,A,,230516*6A
$PMGNTRK,4828.751,N,00249.429,W,00143,M,115038.00,A,,230516*6C
$PMGNTRK,4828.757,N,00249.414,W,00143,M,115050.00,A,,230516*6A
$PMGNTRK,4828.762,N,00249.399,W,00143,M,115104.00,A,,230516*6E
$PMGNTRK,4828.770,N,00249.387,W,00143,M,115117.00,A,,230516*60
$PMGNTRK,4828.772,N,00249.382,W,00143,M,115122.00,A,,230516*61
$PMGNTRK,4828.772,N,00249.381,W,00143,M,115123.00,A,,230516*63
$PMGNTRK,4828.777,N,00249.366,W,00142,M,115135.00,A,,230516*69
$PMGNTRK,4828.781,N,00249.350,W,00142,M,115148.00,A,,230516*6F
$PMGNTRK,4828.786,N,00249.333,W,00142,M,115201.00,A,,230516*63
$PMGNTRK,4828.789,N,00249.326,W,00141,M,115207.00,A,,230516*6D
$PMGNTRK,4828.789,N,00249.325,W,00141,M,115208.00,A,,230516*61
$PMGNTRK,4828.793,N,00249.308,W,00141,M,115221.00,A,,230516*6E
$PMGNTRK,4828.796,N,00249.293,W,00140,M,115232.00,A,,230516*6B
$PMGNTRK,4828.798,N,00249.286,W,00140,M,115237.00,A,,230516*64
$PMGNTRK,4828.798,N,00249.284,W,00140,M,115238.00,A,,230516*69
$PMGNTRK,4828.802,N,00249.268,W,00140,M,115251.00,A,,230516*68
$PMGNTRK,4828.805,N,00249.252,W,00140,M,115303.00,A,,230516*60
$PMGNTRK,4828.809,N,00249.236,W,00139,M,115316.00,A,,230516*64
$PMGNTRK,4828.811,N,00249.229,W,00139,M,115322.00,A,,230516*64
$PMGNTRK,4828.811,N,00249.228,W,00139,M,115323.00,A,,230516*64
$PMGNTRK,4828.815,N,00249.213,W,00139,M,115336.00,A,,230516*6C
$PMGNTRK,4828.822,N,00249.198,W,00138,M,115350.00,A,,230516*69
$PMGNTRK,4828.828,N,00249.184,W,00138,M,115402.00,A,,230516*6E
$PMGNTRK,4828.830,N,00249.179,W,00137,M,115407.00,A,,230516*6F
$PMGNTRK,4828.831,N,00249.178,W,00137,M,115408.00,A,,230516*60
$PMGNTRK,4828.836,N,00249.166,W,00137,M,115422.00,A,,230516*60
$PMGNTRK,4828.837,N,00249.165,W,00136,M,115423.00,A,,230516*62
$PMGNTRK,4828.843,N,00249.152,W,00136,M,115437.00,A,,230516*60
$PMGNTRK,4828.850,N,00249.139,W,00136,M,115448.00,A,,230516*67
$PMGNTRK,4828.856,N,00249.124,W,00136,M,115502.00,A,,230516*62
$PMGNTRK,4828.858,N,00249.119,W,00136,M,115507.00,A,,230516*67
$PMGNTRK,4828.859,N,00249.118,W,00136,M,115508.00,A,,230516*68
$PMGNTRK,4828.863,N,00249.102,W,00136,M,115521.00,A,,230516*61
$PMGNTRK,4828.864,N,00249.086,W,00136,M,115534.00,A,,230516*6F
$PMGNTRK,4828.860,N,00249.070,W,00136,M,115548.00,A,,230516*69
$PMGNTRK,4828.849,N,00249.068,W,00136,M,115601.00,A,,230516*65
$PMGNTRK,4828.844,N,00249.068,W,00136,M,115607.00,A,,230516*6E
$PMGNTRK,4828.843,N,00249.068,W,00136,M,115608.00,A,,230516*66
$PMGNTRK,4828.832,N,00249.069,W,00136,M,115622.00,A,,230516*69
$PMGNTRK,4828.821,N,00249.068,W,00136,M,115636.00,A,,230516*6F
$PMGNTRK,4828.810,N,00249.068,W,00136,M,115649.00,A,,230516*65
$PMGNTRK,4828.798,N,00249.067,W,00136,M,115701.00,A,,230516*68
$PMGNTRK,4828.794,N,00249.067,W,00136,M,115707.00,A,,230516*62
$PMGNTRK,4828.793,N,00249.067,W,00136,M,115708.00,A,,230516*6A
$PMGNTRK,4828.782,N,00249.067,W,00136,M,115722.00,A,,230516*62
$PMGNTRK,4828.771,N,00249.073,W,00136,M,115736.00,A,,230516*6E
$PMGNTRK,4828.760,N,00249.077,W,00136,M,115750.00,A,,230516*6A
$PMGNTRK,4828.749,N,00249.074,W,00137,M,115804.00,A,,230516*6D
$PMGNTRK,4828.740,N,00249.064,W,00137,M,115817.00,A,,230516*67
$PMGNTRK,4828.737,N,00249.059,W,00137,M,115822.00,A,,230516*6F
$PMGNTRK,4828.736,N,00249.058,W,00137,M,115823.00,A,,230516*6E
$PMGNTRK,4828.729,N,00249.046,W,00138,M,115837.00,A,,230516*65
$PMGNTRK,4828.729,N,00249.046,W,00138,M,115838.00,A,,230516*6A
$PMGNTRK,4828.723,N,00249.032,W,00138,M,115851.00,A,,230516*6C
$PMGNTRK,4828.716,N,00249.020,W,00138,M,115903.00,A,,230516*6F
$PMGNTRK,4828.708,N,00249.007,W,00139,M,115917.00,A,,230516*61
$PMGNTRK,4828.704,N,00249.002,W,00139,M,115922.00,A,,230516*6E
$PMGNTRK,4828.704,N,00249.001,W,00139,M,115923.00,A,,230516*6C
$PMGNTRK,4828.694,N,00248.992,W,00140,M,115936.00,A,,230516*6C
$PMGNTRK,4828.684,N,00248.985,W,00140,M,115949.00,A,,230516*63
$PMGNTRK,4828.677,N,00248.973,W,00140,M,120004.00,A,,230516*60
$PMGNTRK,4828.679,N,00248.956,W,00140,M,120019.00,A,,230516*65
$PMGNTRK,4828.682,N,00248.940,W,00140,M,120030.00,A,,230516*6D
$PMGNTRK,4828.682,N,00248.931,W,00141,M,120037.00,A,,230516*6D
$PMGNTRK,4828.681,N,00248.929,W,00141,M,120038.00,A,,230516*68
$PMGNTRK,4828.675,N,00248.916,W,00142,M,120049.00,A,,230516*6A
$PMGNTRK,4828.666,N,00248.907,W,00142,M,120104.00,A,,230516*60
$PMGNTRK,4828.658,N,00248.894,W,00142,M,120117.00,A,,230516*64
$PMGNTRK,4828.655,N,00248.889,W,00142,M,120122.00,A,,230516*63
$PMGNTRK,4828.654,N,00248.887,W,00143,M,120124.00,A,,230516*6B
$PMGNTRK,4828.646,N,00248.875,W,00143,M,120136.00,A,,230516*66
$PMGNTRK,4828.636,N,00248.868,W,00143,M,120148.00,A,,230516*64
$PMGNTRK,4828.633,N,00248.867,W,00143,M,120152.00,A,,230516*65
$PMGNTRK,4828.632,N,00248.866,W,00143,M,120154.00,A,,230516*63
$PMGNTRK,4828.630,N,00248.867,W,00143,M,120208.00,A,,230516*6A
$PMGNTRK,4828.630,N,00248.867,W,00143,M,120209.00,A,,230516*6B
$PMGNTRK,4828.623,N,00248.876,W,00143,M,120223.00,A,,230516*61
$PMGNTRK,4828.622,N,00248.877,W,00144,M,120224.00,A,,230516*61
$PMGNTRK,4828.614,N,00248.889,W,00144,M,120236.00,A,,230516*66
$PMGNTRK,4828.606,N,00248.900,W,00144,M,120249.00,A,,230516*6D
$PMGNTRK,4828.598,N,00248.912,W,00144,M,120302.00,A,,230516*64
$PMGNTRK,4828.594,N,00248.917,W,00145,M,120308.00,A,,230516*66
$PMGNTRK,4828.593,N,00248.918,W,00145,M,120309.00,A,,230516*6F
$PMGNTRK,4828.586,N,00248.932,W,00146,M,120321.00,A,,230516*6A
$PMGNTRK,4828.580,N,00248.947,W,00146,M,120335.00,A,,230516*6B
$PMGNTRK,4828.574,N,00248.960,W,00146,M,120348.00,A,,230516*6F
$PMGNTRK,4828.571,N,00248.965,W,00146,M,120353.00,A,,230516*65
$PMGNTRK,4828.570,N,00248.966,W,00146,M,120354.00,A,,230516*60
$PMGNTRK,4828.563,N,00248.980,W,00146,M,120406.00,A,,230516*6A
$PMGNTRK,4828.555,N,00248.992,W,00146,M,120419.00,A,,230516*62
$PMGNTRK,4828.547,N,00249.005,W,00146,M,120431.00,A,,230516*6D
$PMGNTRK,4828.543,N,00249.011,W,00146,M,120438.00,A,,230516*65
$PMGNTRK,4828.543,N,00249.012,W,00145,M,120439.00,A,,230516*64
$PMGNTRK,4828.536,N,00249.025,W,00145,M,120452.00,A,,230516*6F
$PMGNTRK,4828.528,N,00249.037,W,00145,M,120505.00,A,,230516*60
$PMGNTRK,4828.526,N,00249.039,W,00145,M,120523.00,A,,230516*64
$PMGNTRK,4828.526,N,00249.039,W,00145,M,120524.00,A,,230516*63
$PMGNTRK,4828.526,N,00249.039,W,00145,M,120538.00,A,,230516*6E
$PMGNTRK,4828.526,N,00249.040,W,00145,M,120539.00,A,,230516*61
$PMGNTRK,4828.517,N,00249.050,W,00145,M,120552.00,A,,230516*6F
$PMGNTRK,4828.509,N,00249.063,W,00145,M,120603.00,A,,230516*67
$PMGNTRK,4828.505,N,00249.068,W,00145,M,120608.00,A,,230516*6B
$PMGNTRK,4828.505,N,00249.069,W,00145,M,120609.00,A,,230516*6B
$PMGNTRK,4828.498,N,00249.082,W,00145,M,120621.00,A,,230516*61
$PMGNTRK,4828.491,N,00249.096,W,00145,M,120635.00,A,,230516*68
$PMGNTRK,4828.488,N,00249.112,W,00145,M,120650.00,A,,230516*6E
$PMGNTRK,4828.482,N,00249.127,W,00145,M,120701.00,A,,230516*67
$PMGNTRK,4828.481,N,00249.134,W,00145,M,120708.00,A,,230516*6F
$PMGNTRK,4828.481,N,00249.134,W,00145,M,120709.00,A,,230516*6E
$PMGNTRK,4828.484,N,00249.136,W,00145,M,120723.00,A,,230516*61
$PMGNTRK,4828.484,N,00249.137,W,00145,M,120724.00,A,,230516*67
$PMGNTRK,4828.482,N,00249.133,W,00145,M,120738.00,A,,230516*68
$PMGNTRK,4828.481,N,00249.133,W,00145,M,120739.00,A,,230516*6A
$PMGNTRK,4828.482,N,00249.145,W,00145,M,120753.00,A,,230516*64
$PMGNTRK,4828.482,N,00249.146,W,00145,M,120754.00,A,,230516*60
$PMGNTRK,4828.482,N,00249.160,W,00145,M,120808.00,A,,230516*62
$PMGNTRK,4828.482,N,00249.161,W,00145,M,120809.00,A,,230516*62
$PMGNTRK,4828.482,N,00249.178,W,00145,M,120820.00,A,,230516*61
$PMGNTRK,4828.481,N,00249.195,W,00145,M,120834.00,A,,230516*64
$PMGNTRK,4828.483,N,00249.213,W,00145,M,120847.00,A,,230516*6F
$PMGNTRK,4828.484,N,00249.220,W,00145,M,120853.00,A,,230516*6D
$PMGNTRK,4828.484,N,00249.221,W,00145,M,120854.00,A,,230516*6B
$PMGNTRK,4828.485,N,00249.238,W,00145,M,120907.00,A,,230516*65
$PMGNTRK,4828.486,N,00249.255,W,00145,M,120920.00,A,,230516*68
$PMGNTRK,4828.486,N,00249.273,W,00144,M,120933.00,A,,230516*6F
$PMGNTRK,4828.485,N,00249.280,W,00144,M,120938.00,A,,230516*6B
$PMGNTRK,4828.485,N,00249.281,W,00144,M,120939.00,A,,230516*6B
$PMGNTRK,4828.479,N,00249.295,W,00144,M,120953.00,A,,230516*61
$PMGNTRK,4828.478,N,00249.296,W,00144,M,120954.00,A,,230516*64
$PMGNTRK,4828.470,N,00249.307,W,00144,M,121008.00,A,,230516*64
$PMGNTRK,4828.468,N,00249.308,W,00145,M,121023.00,A,,230516*6A
$PMGNTRK,4828.468,N,00249.308,W,00145,M,121024.00,A,,230516*6D
$PMGNTRK,4828.470,N,00249.307,W,00145,M,121039.00,A,,230516*67
$PMGNTRK,4828.471,N,00249.306,W,00145,M,121040.00,A,,230516*69
$PMGNTRK,4828.478,N,00249.295,W,00145,M,121054.00,A,,230516*6E
$PMGNTRK,4828.485,N,00249.281,W,00145,M,121106.00,A,,230516*6F
$PMGNTRK,4828.488,N,00249.264,W,00145,M,121117.00,A,,230516*69
$PMGNTRK,4828.488,N,00249.255,W,00145,M,121124.00,A,,230516*6B
$PMGNTRK,4828.488,N,00249.254,W,00146,M,121125.00,A,,230516*68
$PMGNTRK,4828.489,N,00249.237,W,00146,M,121137.00,A,,230516*6F
$PMGNTRK,4828.486,N,00249.220,W,00146,M,121149.00,A,,230516*6F
$PMGNTRK,4828.485,N,00249.214,W,00146,M,121154.00,A,,230516*67
$PMGNTRK,4828.485,N,00249.212,W,00146,M,121155.00,A,,230516*60
$PMGNTRK,4828.484,N,00249.196,W,00146,M,121208.00,A,,230516*65
$PMGNTRK,4828.483,N,00249.178,W,00146,M,121221.00,A,,230516*69
$PMGNTRK,4828.484,N,00249.162,W,00146,M,121232.00,A,,230516*67
$PMGNTRK,4828.484,N,00249.155,W,00146,M,121239.00,A,,230516*68
$PMGNTRK,4828.484,N,00249.153,W,00146,M,121240.00,A,,230516*60
$PMGNTRK,4828.484,N,00249.137,W,00147,M,121252.00,A,,230516*60
$PMGNTRK,4828.485,N,00249.120,W,00147,M,121305.00,A,,230516*64
$PMGNTRK,4828.490,N,00249.104,W,00147,M,121318.00,A,,230516*6A
$PMGNTRK,4828.492,N,00249.098,W,00147,M,121324.00,A,,230516*63
$PMGNTRK,4828.493,N,00249.097,W,00147,M,121325.00,A,,230516*6C
$PMGNTRK,4828.499,N,00249.083,W,00147,M,121337.00,A,,230516*60
$PMGNTRK,4828.506,N,00249.070,W,00147,M,121349.00,A,,230516*62
$PMGNTRK,4828.510,N,00249.066,W,00147,M,121354.00,A,,230516*6E
$PMGNTRK,4828.510,N,00249.065,W,00148,M,121355.00,A,,230516*63
$PMGNTRK,4828.519,N,00249.055,W,00148,M,121407.00,A,,230516*69
$PMGNTRK,4828.528,N,00249.043,W,00148,M,121419.00,A,,230516*63
$PMGNTRK,4828.528,N,00249.038,W,00148,M,121424.00,A,,230516*61
$PMGNTRK,4828.528,N,00249.037,W,00148,M,121425.00,A,,230516*6F
$PMGNTRK,4828.518,N,00249.029,W,00148,M,121438.00,A,,230516*6F
$PMGNTRK,4828.511,N,00249.015,W,00148,M,121450.00,A,,230516*67
$PMGNTRK,4828.504,N,00249.002,W,00147,M,121504.00,A,,230516*6A
$PMGNTRK,4828.500,N,00248.996,W,00147,M,121509.00,A,,230516*66
$PMGNTRK,4828.499,N,00248.996,W,00147,M,121510.00,A,,230516*6F
$PMGNTRK,4828.492,N,00248.983,W,00146,M,121524.00,A,,230516*66
$PMGNTRK,4828.485,N,00248.969,W,00146,M,121539.00,A,,230516*68
$PMGNTRK,4828.485,N,00248.952,W,00147,M,121553.00,A,,230516*6D
$PMGNTRK,4828.484,N,00248.936,W,00147,M,121606.00,A,,230516*6D
$PMGNTRK,4828.479,N,00248.920,W,00147,M,121621.00,A,,230516*6D
$PMGNTRK,4828.474,N,00248.904,W,00147,M,121633.00,A,,230516*65
$PMGNTRK,4828.472,N,00248.899,W,00147,M,121639.00,A,,230516*6C
$PMGNTRK,4828.472,N,00248.898,W,00148,M,121640.00,A,,230516*6C
$PMGNTRK,4828.467,N,00248.886,W,00148,M,121654.00,A,,230516*62
$PMGNTRK,4828.466,N,00248.885,W,00148,M,121655.00,A,,230516*61
$PMGNTRK,4828.465,N,00248.884,W,00148,M,121709.00,A,,230516*6B
$PMGNTRK,4828.464,N,00248.884,W,00148,M,121710.00,A,,230516*62
$PMGNTRK,4828.463,N,00248.884,W,00148,M,121724.00,A,,230516*62
$PMGNTRK,4828.463,N,00248.885,W,00149,M,121725.00,A,,230516*63
$PMGNTRK,4828.463,N,00248.886,W,00149,M,121739.00,A,,230516*6D
$PMGNTRK,4828.463,N,00248.886,W,00149,M,121740.00,A,,230516*63
$PMGNTRK,4828.463,N,00248.884,W,00149,M,121754.00,A,,230516*64
$PMGNTRK,4828.463,N,00248.884,W,00149,M,121755.00,A,,230516*65
$PMGNTRK,4828.467,N,00248.886,W,00148,M,121809.00,A,,230516*64
$PMGNTRK,4828.466,N,00248.886,W,00148,M,121810.00,A,,230516*6D
$PMGNTRK,4828.465,N,00248.887,W,00148,M,121825.00,A,,230516*69
$PMGNTRK,4828.465,N,00248.887,W,00148,M,121826.00,A,,230516*6A
$PMGNTRK,4828.464,N,00248.887,W,00148,M,121840.00,A,,230516*6B
$PMGNTRK,4828.464,N,00248.886,W,00148,M,121841.00,A,,230516*6B
$PMGNTRK,4828.466,N,00248.886,W,00148,M,121855.00,A,,230516*6C
$PMGNTRK,4828.466,N,00248.886,W,00148,M,121856.00,A,,230516*6F
$PMGNTRK,4828.467,N,00248.885,W,00148,M,121910.00,A,,230516*6E
$PMGNTRK,4828.467,N,00248.885,W,00148,M,121911.00,A,,230516*6F
$PMGNTRK,4828.466,N,00248.884,W,00149,M,121925.00,A,,230516*69
$PMGNTRK,4828.466,N,00248.884,W,00149,M,121926.00,A,,230516*6A
$PMGNTRK,4828.465,N,00248.885,W,00149,M,121940.00,A,,230516*68
$PMGNTRK,4828.465,N,00248.885,W,00149,M,121941.00,A,,230516*69
$PMGNTRK,4828.464,N,00248.886,W,00149,M,121955.00,A,,230516*6E
$PMGNTRK,4828.464,N,00248.886,W,00148,M,121956.00,A,,230516*6C
$PMGNTRK,4828.465,N,00248.886,W,00148,M,122010.00,A,,230516*65
$PMGNTRK,4828.465,N,00248.886,W,00148,M,122011.00,A,,230516*64
$PMGNTRK,4828.464,N,00248.886,W,00148,M,122025.00,A,,230516*62
$PMGNTRK,4828.464,N,00248.886,W,00148,M,122026.00,A,,230516*61
$PMGNTRK,4828.464,N,00248.885,W,00148,M,122040.00,A,,230516*62
$PMGNTRK,4828.464,N,00248.885,W,00148,M,122041.00,A,,230516*63
$PMGNTRK,4828.464,N,00248.885,W,00148,M,122055.00,A,,230516*66
$PMGNTRK,4828.464,N,00248.885,W,00148,M,122056.00,A,,230516*65
$PMGNTRK,4828.453,N,00248.878,W,00148,M,122109.00,A,,230516*68
$PMGNTRK,4828.443,N,00248.872,W,00148,M,122121.00,A,,230516*69
$PMGNTRK,4828.434,N,00248.865,W,00148,M,122140.00,A,,230516*68
$PMGNTRK,4828.434,N,00248.865,W,00147,M,122141.00,A,,230516*66
$PMGNTRK,4828.429,N,00248.871,W,00147,M,122155.00,A,,230516*6A
$PMGNTRK,4828.429,N,00248.872,W,00147,M,122156.00,A,,230516*6A
$PMGNTRK,4828.422,N,00248.886,W,00147,M,122208.00,A,,230516*62
$PMGNTRK,4828.421,N,00248.902,W,00148,M,122222.00,A,,230516*6B
$PMGNTRK,4828.419,N,00248.917,W,00149,M,122240.00,A,,230516*61
$PMGNTRK,4828.419,N,00248.918,W,00149,M,122241.00,A,,230516*6F
$PMGNTRK,4828.415,N,00248.928,W,00150,M,122255.00,A,,230516*6D
$PMGNTRK,4828.415,N,00248.928,W,00151,M,122256.00,A,,230516*6F
$PMGNTRK,4828.407,N,00248.940,W,00151,M,122308.00,A,,230516*68
$PMGNTRK,4828.398,N,00248.952,W,00151,M,122321.00,A,,230516*61
$PMGNTRK,4828.390,N,00248.962,W,00152,M,122334.00,A,,230516*6D
$PMGNTRK,4828.386,N,00248.969,W,00152,M,122340.00,A,,230516*62
$PMGNTRK,4828.385,N,00248.970,W,00152,M,122341.00,A,,230516*68
$PMGNTRK,4828.378,N,00248.983,W,00152,M,122355.00,A,,230516*63
$PMGNTRK,4828.369,N,00248.994,W,00152,M,122410.00,A,,230516*63
$PMGNTRK,4828.361,N,00249.005,W,00152,M,122423.00,A,,230516*6B
$PMGNTRK,4828.354,N,00249.018,W,00151,M,122436.00,A,,230516*66
$PMGNTRK,4828.345,N,00249.028,W,00150,M,122450.00,A,,230516*64
$PMGNTRK,4828.342,N,00249.033,W,00150,M,122455.00,A,,230516*6C
$PMGNTRK,4828.342,N,00249.033,W,00149,M,122456.00,A,,230516*67
$PMGNTRK,4828.333,N,00249.044,W,00149,M,122510.00,A,,230516*62
$PMGNTRK,4828.332,N,00249.045,W,00149,M,122525.00,A,,230516*64
$PMGNTRK,4828.332,N,00249.045,W,00150,M,122526.00,A,,230516*6F
$PMGNTRK,4828.331,N,00249.044,W,00150,M,122540.00,A,,230516*6D
$PMGNTRK,4828.331,N,00249.044,W,00150,M,122541.00,A,,230516*6C
$PMGNTRK,4828.332,N,00249.046,W,00150,M,122555.00,A,,230516*68
$PMGNTRK,4828.332,N,00249.047,W,00150,M,122556.00,A,,230516*6A
$PMGNTRK,4828.334,N,00249.044,W,00150,M,122610.00,A,,230516*6E
$PMGNTRK,4828.334,N,00249.044,W,00150,M,122611.00,A,,230516*6F
$PMGNTRK,4828.334,N,00249.046,W,00150,M,122625.00,A,,230516*6A
$PMGNTRK,4828.334,N,00249.046,W,00150,M,122626.00,A,,230516*69
$PMGNTRK,4828.334,N,00249.046,W,00150,M,122640.00,A,,230516*69
$PMGNTRK,4828.334,N,00249.046,W,00150,M,122641.00,A,,230516*68
$PMGNTRK,4828.333,N,00249.045,W,00150,M,122655.00,A,,230516*69
$PMGNTRK,4828.333,N,00249.045,W,00150,M,122656.00,A,,230516*6A
$PMGNTRK,4828.332,N,00249.045,W,00150,M,122711.00,A,,230516*69
$PMGNTRK,4828.332,N,00249.044,W,00151,M,122712.00,A,,230516*6A
$PMGNTRK,4828.333,N,00249.044,W,00151,M,122726.00,A,,230516*6C
$PMGNTRK,4828.333,N,00249.045,W,00151,M,122727.00,A,,230516*6C
$PMGNTRK,4828.333,N,00249.042,W,00151,M,122741.00,A,,230516*6B
$PMGNTRK,4828.333,N,00249.041,W,00151,M,122742.00,A,,230516*6B
$PMGNTRK,4828.334,N,00249.042,W,00151,M,122756.00,A,,230516*6A
$PMGNTRK,4828.333,N,00249.043,W,00151,M,122757.00,A,,230516*6D
$PMGNTRK,4828.332,N,00249.044,W,00151,M,122811.00,A,,230516*66
$PMGNTRK,4828.332,N,00249.044,W,00151,M,122812.00,A,,230516*65
$PMGNTRK,4828.328,N,00249.035,W,00151,M,122826.00,A,,230516*6F
$PMGNTRK,4828.327,N,00249.034,W,00151,M,122827.00,A,,230516*60
$PMGNTRK,4828.321,N,00249.020,W,00151,M,122840.00,A,,230516*62
$PMGNTRK,4828.316,N,00249.006,W,00151,M,122853.00,A,,230516*60
$PMGNTRK,4828.310,N,00248.991,W,00151,M,122907.00,A,,230516*60
$PMGNTRK,4828.304,N,00248.977,W,00151,M,122918.00,A,,230516*63
$PMGNTRK,4828.300,N,00248.968,W,00150,M,122926.00,A,,230516*65
$PMGNTRK,4828.300,N,00248.967,W,00149,M,122927.00,A,,230516*63
$PMGNTRK,4828.295,N,00248.951,W,00149,M,122940.00,A,,230516*6A
$PMGNTRK,4828.290,N,00248.936,W,00148,M,122953.00,A,,230516*6D
$PMGNTRK,4828.284,N,00248.920,W,00148,M,123007.00,A,,230516*66
$PMGNTRK,4828.279,N,00248.905,W,00148,M,123020.00,A,,230516*66
$PMGNTRK,4828.277,N,00248.897,W,00147,M,123026.00,A,,230516*6B
$PMGNTRK,4828.276,N,00248.895,W,00147,M,123027.00,A,,230516*69
$PMGNTRK,4828.273,N,00248.880,W,00147,M,123037.00,A,,230516*69
$PMGNTRK,4828.268,N,00248.865,W,00147,M,123051.00,A,,230516*68
$PMGNTRK,4828.267,N,00248.860,W,00148,M,123056.00,A,,230516*6A
$PMGNTRK,4828.266,N,00248.859,W,00148,M,123057.00,A,,230516*60
$PMGNTRK,4828.260,N,00248.845,W,00148,M,123111.00,A,,230516*68
$PMGNTRK,4828.249,N,00248.847,W,00149,M,123126.00,A,,230516*64
$PMGNTRK,4828.249,N,00248.848,W,00149,M,123127.00,A,,230516*6A
$PMGNTRK,4828.241,N,00248.861,W,00149,M,123140.00,A,,230516*68
$PMGNTRK,4828.232,N,00248.870,W,00149,M,123151.00,A,,230516*6C
$PMGNTRK,4828.230,N,00248.875,W,00149,M,123156.00,A,,230516*6C
$PMGNTRK,4828.229,N,00248.876,W,00149,M,123157.00,A,,230516*66
$PMGNTRK,4828.229,N,00248.881,W,00149,M,123211.00,A,,230516*6F
$PMGNTRK,4828.228,N,00248.882,W,00149,M,123212.00,A,,230516*6E
$PMGNTRK,4828.222,N,00248.888,W,00148,M,123226.00,A,,230516*68
$PMGNTRK,4828.222,N,00248.888,W,00148,M,123227.00,A,,230516*69
$PMGNTRK,4828.220,N,00248.894,W,00148,M,123241.00,A,,230516*66
$PMGNTRK,4828.220,N,00248.894,W,00147,M,123242.00,A,,230516*6A
$PMGNTRK,4828.220,N,00248.891,W,00147,M,123256.00,A,,230516*6A
$PMGNTRK,4828.221,N,00248.890,W,00146,M,123257.00,A,,230516*6A
$PMGNTRK,4828.225,N,00248.888,W,00145,M,123311.00,A,,230516*67
$PMGNTRK,4828.225,N,00248.888,W,00145,M,123312.00,A,,230516*64
$PMGNTRK,4828.230,N,00248.881,W,00145,M,123326.00,A,,230516*6E
