$PMGNTRK,4449.184,N,00652.330,E,02547,M,000000.00,A,,000000*75
$PMGNTRK,4449.192,N,00652.328,E,02552,M,000000.00,A,,000000*7F
$PMGNTRK,4449.197,N,00652.326,E,02555,M,000000.00,A,,000000*73
$PMGNTRK,4449.201,N,00652.327,E,02557,M,000000.00,A,,000000*7C
$PMGNTRK,4449.202,N,00652.329,E,02557,M,000000.00,A,,000000*71
$PMGNTRK,4449.206,N,00652.329,E,02558,M,000000.00,A,,000000*7A
$PMGNTRK,4449.210,N,00652.327,E,02560,M,000000.00,A,,000000*78
$PMGNTRK,4449.212,N,00652.327,E,02561,M,000000.00,A,,000000*7B
$PMGNTRK,4449.214,N,00652.330,E,02562,M,000000.00,A,,000000*78
$PMGNTRK,4449.218,N,00652.334,E,02563,M,000000.00,A,,000000*71
$PMGNTRK,4449.221,N,00652.333,E,02565,M,000000.00,A,,000000*7A
$PMGNTRK,4449.223,N,00652.330,E,02566,M,000000.00,A,,000000*78
$PMGNTRK,4449.226,N,00652.323,E,02568,M,000000.00,A,,000000*71
$PMGNTRK,4449.228,N,00652.316,E,02569,M,000000.00,A,,000000*78
$PMGNTRK,4449.232,N,00652.314,E,02571,M,000000.00,A,,000000*78
$PMGNTRK,4449.235,N,00652.313,E,02572,M,000000.00,A,,000000*7B
$PMGNTRK,4449.237,N,00652.311,E,02573,M,000000.00,A,,000000*7A
$PMGNTRK,4449.241,N,00652.307,E,02575,M,000000.00,A,,000000*7A
$PMGNTRK,4449.246,N,00652.295,E,02577,M,000000.00,A,,000000*75
$PMGNTRK,4449.249,N,00652.291,E,02579,M,000000.00,A,,000000*70
$PMGNTRK,4449.252,N,00652.288,E,02580,M,000000.00,A,,000000*74
$PMGNTRK,4449.255,N,00652.285,E,02581,M,000000.00,A,,000000*7F
$PMGNTRK,4449.258,N,00652.283,E,02582,M,000000.00,A,,000000*77
$PMGNTRK,4449.263,N,00652.275,E,02583,M,000000.00,A,,000000*77
$PMGNTRK,4449.265,N,00652.273,E,02583,M,000000.00,A,,000000*77
$PMGNTRK,4449.268,N,00652.271,E,02584,M,000000.00,A,,000000*7F
$PMGNTRK,4449.270,N,00652.271,E,02584,M,000000.00,A,,000000*76
$PMGNTRK,4449.270,N,00652.270,E,02584,M,000000.00,A,,000000*77
$PMGNTRK,4449.267,N,00652.265,E,02584,M,000000.00,A,,000000*75
$PMGNTRK,4449.265,N,00652.261,E,02584,M,000000.00,A,,000000*73
$PMGNTRK,4449.265,N,00652.255,E,02584,M,000000.00,A,,000000*74
$PMGNTRK,4449.261,N,00652.251,E,02584,M,000000.00,A,,000000*74
$PMGNTRK,4449.259,N,00652.249,E,02584,M,000000.00,A,,000000*76
$PMGNTRK,4449.259,N,00652.246,E,02584,M,000000.00,A,,000000*79
$PMGNTRK,4449.259,N,00652.244,E,02584,M,000000.00,A,,000000*7B
$PMGNTRK,4449.261,N,00652.244,E,02584,M,000000.00,A,,000000*70
$PMGNTRK,4449.259,N,00652.244,E,02584,M,000000.00,A,,000000*7B
$PMGNTRK,4449.258,N,00652.237,E,02583,M,000000.00,A,,000000*79
$PMGNTRK,4449.256,N,00652.232,E,02583,M,000000.00,A,,000000*72
$PMGNTRK,4449.255,N,00652.224,E,02583,M,000000.00,A,,000000*76
$PMGNTRK,4449.253,N,00652.217,E,02583,M,000000.00,A,,000000*70
$PMGNTRK,4449.254,N,00652.209,E,02582,M,000000.00,A,,000000*79
$PMGNTRK,4449.252,N,00652.189,E,02585,M,000000.00,A,,000000*73
$PMGNTRK,4449.249,N,00652.180,E,02589,M,000000.00,A,,000000*7C
$PMGNTRK,4449.246,N,00652.174,E,02592,M,000000.00,A,,000000*72
$PMGNTRK,4449.240,N,00652.165,E,02597,M,000000.00,A,,000000*71
$PMGNTRK,4449.235,N,00652.162,E,02600,M,000000.00,A,,000000*79
$PMGNTRK,4449.232,N,00652.160,E,02601,M,000000.00,A,,000000*7D
$PMGNTRK,4449.232,N,00652.157,E,02602,M,000000.00,A,,000000*7A
$PMGNTRK,4449.231,N,00652.156,E,02603,M,000000.00,A,,000000*79
$PMGNTRK,4449.230,N,00652.153,E,02604,M,000000.00,A,,000000*7A
$PMGNTRK,4449.228,N,00652.150,E,02605,M,000000.00,A,,000000*71
$PMGNTRK,4449.224,N,00652.149,E,02607,M,000000.00,A,,000000*77
$PMGNTRK,4449.221,N,00652.148,E,02608,M,000000.00,A,,000000*7C
$PMGNTRK,4449.219,N,00652.145,E,02611,M,000000.00,A,,000000*72
$PMGNTRK,4449.213,N,00652.144,E,02614,M,000000.00,A,,000000*7C
$PMGNTRK,4449.206,N,00652.142,E,02617,M,000000.00,A,,000000*7D
$PMGNTRK,4449.199,N,00652.142,E,02619,M,000000.00,A,,000000*76
$PMGNTRK,4449.194,N,00652.141,E,02622,M,000000.00,A,,000000*70
$PMGNTRK,4449.191,N,00652.141,E,02624,M,000000.00,A,,000000*73
$PMGNTRK,4449.186,N,00652.137,E,02628,M,000000.00,A,,000000*78
$PMGNTRK,4449.178,N,00652.136,E,02631,M,000000.00,A,,000000*70
$PMGNTRK,4449.177,N,00652.135,E,02633,M,000000.00,A,,000000*7E
$PMGNTRK,4449.175,N,00652.133,E,02634,M,000000.00,A,,000000*7D
$PMGNTRK,4449.171,N,00652.128,E,02638,M,000000.00,A,,000000*7F
$PMGNTRK,4449.167,N,00652.123,E,02641,M,000000.00,A,,000000*7D
$PMGNTRK,4449.166,N,00652.121,E,02642,M,000000.00,A,,000000*7D
$PMGNTRK,4449.166,N,00652.120,E,02643,M,000000.00,A,,000000*7D
$PMGNTRK,4449.163,N,00652.114,E,02646,M,000000.00,A,,000000*7A
$PMGNTRK,4449.162,N,00652.112,E,02646,M,000000.00,A,,000000*7D
$PMGNTRK,4449.160,N,00652.112,E,02647,M,000000.00,A,,000000*7E
$PMGNTRK,4449.159,N,00652.109,E,02648,M,000000.00,A,,000000*71
$PMGNTRK,4449.157,N,00652.108,E,02649,M,000000.00,A,,000000*7F
$PMGNTRK,4449.156,N,00652.105,E,02650,M,000000.00,A,,000000*7B
$PMGNTRK,4449.155,N,00652.101,E,02652,M,000000.00,A,,000000*7E
$PMGNTRK,4449.154,N,00652.092,E,02656,M,000000.00,A,,000000*70
$PMGNTRK,4449.153,N,00652.082,E,02660,M,000000.00,A,,000000*73
$PMGNTRK,4449.153,N,00652.077,E,02663,M,000000.00,A,,000000*7A
$PMGNTRK,4449.155,N,00652.070,E,02665,M,000000.00,A,,000000*7D
$PMGNTRK,4449.159,N,00652.062,E,02669,M,000000.00,A,,000000*7E
$PMGNTRK,4449.160,N,00652.055,E,02673,M,000000.00,A,,000000*7B
$PMGNTRK,4449.163,N,00652.053,E,02674,M,000000.00,A,,000000*79
$PMGNTRK,4449.165,N,00652.051,E,02676,M,000000.00,A,,000000*7F
$PMGNTRK,4449.168,N,00652.043,E,02678,M,000000.00,A,,000000*7F
$PMGNTRK,4449.168,N,00652.030,E,02681,M,000000.00,A,,000000*7D
$PMGNTRK,4449.167,N,00652.018,E,02684,M,000000.00,A,,000000*7D
$PMGNTRK,4449.161,N,00651.989,E,02688,M,000000.00,A,,000000*75
$PMGNTRK,4449.162,N,00651.981,E,02689,M,000000.00,A,,000000*7F
$PMGNTRK,4449.162,N,00651.974,E,02689,M,000000.00,A,,000000*75
$PMGNTRK,4449.166,N,00651.962,E,02690,M,000000.00,A,,000000*7E
$PMGNTRK,4449.174,N,00651.949,E,02690,M,000000.00,A,,000000*74
$PMGNTRK,4449.175,N,00651.947,E,02690,M,000000.00,A,,000000*7B
$PMGNTRK,4449.174,N,00651.941,E,02689,M,000000.00,A,,000000*74
$PMGNTRK,4449.172,N,00651.937,E,02688,M,000000.00,A,,000000*72
$PMGNTRK,4449.172,N,00651.933,E,02687,M,000000.00,A,,000000*79
$PMGNTRK,4449.171,N,00651.932,E,02687,M,000000.00,A,,000000*7B
$PMGNTRK,4449.166,N,00651.920,E,02685,M,000000.00,A,,000000*7C
$PMGNTRK,4449.167,N,00651.919,E,02685,M,000000.00,A,,000000*77
$PMGNTRK,4449.166,N,00651.913,E,02684,M,000000.00,A,,000000*7D
$PMGNTRK,4449.166,N,00651.911,E,02684,M,000000.00,A,,000000*7F
$PMGNTRK,4449.165,N,00651.911,E,02684,M,000000.00,A,,000000*7C
$PMGNTRK,4449.150,N,00651.912,E,02684,M,000000.00,A,,000000*79
$PMGNTRK,4449.145,N,00651.908,E,02684,M,000000.00,A,,000000*76
$PMGNTRK,4449.127,N,00651.913,E,02688,M,000000.00,A,,000000*74
$PMGNTRK,4449.122,N,00651.911,E,02689,M,000000.00,A,,000000*72
$PMGNTRK,4449.116,N,00651.914,E,02691,M,000000.00,A,,000000*79
$PMGNTRK,4449.120,N,00651.928,E,02693,M,000000.00,A,,000000*71
$PMGNTRK,4449.116,N,00651.938,E,02695,M,000000.00,A,,000000*73
$PMGNTRK,4449.117,N,00651.947,E,02696,M,000000.00,A,,000000*79
$PMGNTRK,4449.108,N,00651.955,E,02699,M,000000.00,A,,000000*7B
$PMGNTRK,4449.098,N,00651.959,E,02699,M,000000.00,A,,000000*7F
$PMGNTRK,4449.099,N,00651.967,E,02699,M,000000.00,A,,000000*73
$PMGNTRK,4449.097,N,00651.975,E,02699,M,000000.00,A,,000000*7E
$PMGNTRK,4449.100,N,00651.982,E,02700,M,000000.00,A,,000000*78
$PMGNTRK,4449.107,N,00651.979,E,02698,M,000000.00,A,,000000*7B
$PMGNTRK,4449.116,N,00651.981,E,02696,M,000000.00,A,,000000*72
$PMGNTRK,4449.124,N,00651.982,E,02694,M,000000.00,A,,000000*72
$PMGNTRK,4449.143,N,00651.969,E,02690,M,000000.00,A,,000000*72
$PMGNTRK,4449.155,N,00651.955,E,02690,M,000000.00,A,,000000*7A
$PMGNTRK,4449.162,N,00651.933,E,02688,M,000000.00,A,,000000*77
$PMGNTRK,4449.163,N,00651.921,E,02686,M,000000.00,A,,000000*7B
$PMGNTRK,4449.162,N,00651.916,E,02685,M,000000.00,A,,000000*7D
$PMGNTRK,4449.180,N,00651.945,E,02689,M,000000.00,A,,000000*7B
$PMGNTRK,4449.180,N,00651.944,E,02689,M,000000.00,A,,000000*7A
$PMGNTRK,4449.196,N,00651.933,E,02687,M,000000.00,A,,000000*73
$PMGNTRK,4449.199,N,00651.932,E,02687,M,000000.00,A,,000000*7D
$PMGNTRK,4449.202,N,00651.929,E,02687,M,000000.00,A,,000000*76
$PMGNTRK,4449.210,N,00651.919,E,02687,M,000000.00,A,,000000*76
$PMGNTRK,4449.215,N,00651.910,E,02688,M,000000.00,A,,000000*75
$PMGNTRK,4449.217,N,00651.903,E,02688,M,000000.00,A,,000000*75
$PMGNTRK,4449.219,N,00651.895,E,02689,M,000000.00,A,,000000*74
$PMGNTRK,4449.223,N,00651.886,E,02691,M,000000.00,A,,000000*76
$PMGNTRK,4449.225,N,00651.881,E,02692,M,000000.00,A,,000000*74
$PMGNTRK,4449.227,N,00651.875,E,02693,M,000000.00,A,,000000*7C
$PMGNTRK,4449.228,N,00651.867,E,02693,M,000000.00,A,,000000*70
$PMGNTRK,4449.231,N,00651.858,E,02695,M,000000.00,A,,000000*72
$PMGNTRK,4449.244,N,00651.840,E,02701,M,000000.00,A,,000000*75
$PMGNTRK,4449.250,N,00651.833,E,02704,M,000000.00,A,,000000*71
$PMGNTRK,4449.250,N,00651.825,E,02705,M,000000.00,A,,000000*77
$PMGNTRK,4449.250,N,00651.818,E,02706,M,000000.00,A,,000000*7A
$PMGNTRK,4449.250,N,00651.814,E,02706,M,000000.00,A,,000000*76
$PMGNTRK,4449.253,N,00651.807,E,02709,M,000000.00,A,,000000*78
$PMGNTRK,4449.255,N,00651.804,E,02710,M,000000.00,A,,000000*75
$PMGNTRK,4449.255,N,00651.796,E,02710,M,000000.00,A,,000000*71
$PMGNTRK,4449.255,N,00651.786,E,02710,M,000000.00,A,,000000*70
$PMGNTRK,4449.260,N,00651.778,E,02713,M,000000.00,A,,000000*74
$PMGNTRK,4449.265,N,00651.772,E,02716,M,000000.00,A,,000000*7E
$PMGNTRK,4449.269,N,00651.766,E,02719,M,000000.00,A,,000000*78
$PMGNTRK,4449.276,N,00651.755,E,02723,M,000000.00,A,,000000*7F
$PMGNTRK,4449.281,N,00651.752,E,02726,M,000000.00,A,,000000*75
$PMGNTRK,4449.287,N,00651.745,E,02730,M,000000.00,A,,000000*72
$PMGNTRK,4449.290,N,00651.740,E,02732,M,000000.00,A,,000000*73
$PMGNTRK,4449.292,N,00651.736,E,02734,M,000000.00,A,,000000*76
$PMGNTRK,4449.295,N,00651.722,E,02734,M,000000.00,A,,000000*74
$PMGNTRK,4449.300,N,00651.718,E,02736,M,000000.00,A,,000000*72
$PMGNTRK,4449.304,N,00651.713,E,02737,M,000000.00,A,,000000*7C
$PMGNTRK,4449.305,N,00651.714,E,02737,M,000000.00,A,,000000*7A
$PMGNTRK,4449.327,N,00651.697,E,02740,M,000000.00,A,,000000*70
$PMGNTRK,4449.333,N,00651.690,E,02742,M,000000.00,A,,000000*70
$PMGNTRK,4449.343,N,00651.686,E,02745,M,000000.00,A,,000000*77
$PMGNTRK,4449.380,N,00651.679,E,02763,M,000000.00,A,,000000*7C
$PMGNTRK,4449.400,N,00651.673,E,02775,M,000000.00,A,,000000*7E
$PMGNTRK,4449.414,N,00651.669,E,02785,M,000000.00,A,,000000*7F
$PMGNTRK,4449.435,N,00651.673,E,02797,M,000000.00,A,,000000*74
$PMGNTRK,4449.455,N,00651.660,E,02808,M,000000.00,A,,000000*79
$PMGNTRK,4449.484,N,00651.663,E,02819,M,000000.00,A,,000000*76
$PMGNTRK,4449.504,N,00651.651,E,02825,M,000000.00,A,,000000*71
$PMGNTRK,4449.523,N,00651.653,E,02836,M,000000.00,A,,000000*74
$PMGNTRK,4449.551,N,00651.640,E,02852,M,000000.00,A,,000000*71
$PMGNTRK,4449.559,N,00651.650,E,02853,M,000000.00,A,,000000*79
$PMGNTRK,4449.576,N,00651.649,E,02859,M,000000.00,A,,000000*76
$PMGNTRK,4449.583,N,00651.651,E,02861,M,000000.00,A,,000000*7E
$PMGNTRK,4449.590,N,00651.657,E,02865,M,000000.00,A,,000000*7E
$PMGNTRK,4449.609,N,00651.704,E,02872,M,000000.00,A,,000000*7C
$PMGNTRK,4449.627,N,00651.750,E,02873,M,000000.00,A,,000000*70
$PMGNTRK,4449.640,N,00651.789,E,02875,M,000000.00,A,,000000*73
$PMGNTRK,4449.648,N,00651.804,E,02878,M,000000.00,A,,000000*7C
$PMGNTRK,4449.656,N,00651.829,E,02878,M,000000.00,A,,000000*7C
$PMGNTRK,4449.656,N,00651.847,E,02883,M,000000.00,A,,000000*70
$PMGNTRK,4449.658,N,00651.870,E,02875,M,000000.00,A,,000000*73
$PMGNTRK,4449.671,N,00651.884,E,02865,M,000000.00,A,,000000*72
$PMGNTRK,4449.700,N,00651.939,E,02857,M,000000.00,A,,000000*73
$PMGNTRK,4449.724,N,00651.994,E,02834,M,000000.00,A,,000000*77
$PMGNTRK,4449.760,N,00652.054,E,02825,M,000000.00,A,,000000*71
$PMGNTRK,4449.789,N,00652.087,E,02813,M,000000.00,A,,000000*7D
$PMGNTRK,4449.816,N,00652.120,E,02808,M,000000.00,A,,000000*72
$PMGNTRK,4449.829,N,00652.148,E,02813,M,000000.00,A,,000000*7A
$PMGNTRK,4449.840,N,00652.169,E,02825,M,000000.00,A,,000000*73
$PMGNTRK,4449.857,N,00652.228,E,02858,M,000000.00,A,,000000*79
$PMGNTRK,4449.862,N,00652.262,E,02870,M,000000.00,A,,000000*7B
$PMGNTRK,4449.857,N,00652.283,E,02876,M,000000.00,A,,000000*74
$PMGNTRK,4449.874,N,00652.304,E,02877,M,000000.00,A,,000000*7A
$PMGNTRK,4449.885,N,00652.308,E,02876,M,000000.00,A,,000000*79
$PMGNTRK,4449.929,N,00652.348,E,02867,M,000000.00,A,,000000*7A
$PMGNTRK,4449.972,N,00652.386,E,02850,M,000000.00,A,,000000*72
$PMGNTRK,4449.988,N,00652.403,E,02852,M,000000.00,A,,000000*7F
$PMGNTRK,4450.011,N,00652.436,E,02861,M,000000.00,A,,000000*78
$PMGNTRK,4450.043,N,00652.466,E,02880,M,000000.00,A,,000000*75
$PMGNTRK,4450.069,N,00652.487,E,02896,M,000000.00,A,,000000*75
$PMGNTRK,4450.099,N,00652.533,E,02921,M,000000.00,A,,000000*79
$PMGNTRK,4450.125,N,00652.568,E,02925,M,000000.00,A,,000000*75
$PMGNTRK,4450.155,N,00652.590,E,02933,M,000000.00,A,,000000*72
$PMGNTRK,4450.179,N,00652.589,E,02938,M,000000.00,A,,000000*7F
$PMGNTRK,4450.197,N,00652.603,E,02944,M,000000.00,A,,000000*75
$PMGNTRK,4450.235,N,00652.619,E,02952,M,000000.00,A,,000000*72
$PMGNTRK,4450.253,N,00652.634,E,02960,M,000000.00,A,,000000*7C
$PMGNTRK,4450.265,N,00652.629,E,02962,M,000000.00,A,,000000*77
$PMGNTRK,4450.281,N,00652.642,E,02969,M,000000.00,A,,000000*7B
$PMGNTRK,4450.298,N,00652.640,E,02972,M,000000.00,A,,000000*7B
$PMGNTRK,4450.316,N,00652.641,E,02975,M,000000.00,A,,000000*7A
$PMGNTRK,4450.341,N,00652.643,E,02978,M,000000.00,A,,000000*77
$PMGNTRK,4450.355,N,00652.643,E,02979,M,000000.00,A,,000000*73
$PMGNTRK,4450.365,N,00652.652,E,02984,M,000000.00,A,,000000*72
$PMGNTRK,4450.392,N,00652.671,E,02989,M,000000.00,A,,000000*76
$PMGNTRK,4450.415,N,00652.682,E,02998,M,000000.00,A,,000000*72
$PMGNTRK,4450.432,N,00652.691,E,03007,M,000000.00,A,,000000*7B
$PMGNTRK,4450.464,N,00652.703,E,03017,M,000000.00,A,,000000*73
$PMGNTRK,4450.483,N,00652.715,E,03015,M,000000.00,A,,000000*7F
$PMGNTRK,4450.496,N,00652.712,E,03018,M,000000.00,A,,000000*71
$PMGNTRK,4450.523,N,00652.729,E,03019,M,000000.00,A,,000000*77
$PMGNTRK,4450.537,N,00652.749,E,03027,M,000000.00,A,,000000*79
$PMGNTRK,4450.546,N,00652.763,E,03029,M,000000.00,A,,000000*79
$PMGNTRK,4450.556,N,00652.780,E,03032,M,000000.00,A,,000000*7F
$PMGNTRK,4450.580,N,00652.793,E,03039,M,000000.00,A,,000000*7D
$PMGNTRK,4450.590,N,00652.810,E,03043,M,000000.00,A,,000000*75
$PMGNTRK,4450.600,N,00652.821,E,03046,M,000000.00,A,,000000*78
$PMGNTRK,4450.612,N,00652.834,E,03051,M,000000.00,A,,000000*79
$PMGNTRK,4450.634,N,00652.834,E,03058,M,000000.00,A,,000000*74
$PMGNTRK,4450.642,N,00652.844,E,03064,M,000000.00,A,,000000*7D
$PMGNTRK,4450.667,N,00652.847,E,03074,M,000000.00,A,,000000*78
$PMGNTRK,4450.680,N,00652.850,E,03079,M,000000.00,A,,000000*7A
$PMGNTRK,4450.690,N,00652.857,E,03080,M,000000.00,A,,000000*7A
$PMGNTRK,4450.707,N,00652.862,E,03086,M,000000.00,A,,000000*75
$PMGNTRK,4450.731,N,00652.872,E,03096,M,000000.00,A,,000000*70
$PMGNTRK,4450.746,N,00652.876,E,03103,M,000000.00,A,,000000*79
$PMGNTRK,4450.762,N,00652.880,E,03112,M,000000.00,A,,000000*76
$PMGNTRK,4450.772,N,00652.876,E,03119,M,000000.00,A,,000000*75
$PMGNTRK,4450.777,N,00652.882,E,03122,M,000000.00,A,,000000*73
$PMGNTRK,4450.786,N,00652.876,E,03127,M,000000.00,A,,000000*73
$PMGNTRK,4450.796,N,00652.882,E,03134,M,000000.00,A,,000000*7B
$PMGNTRK,4450.811,N,00652.907,E,03149,M,000000.00,A,,000000*7D
$PMGNTRK,4450.831,N,00652.911,E,03165,M,000000.00,A,,000000*76
$PMGNTRK,4450.843,N,00652.911,E,03176,M,000000.00,A,,000000*71
$PMGNTRK,4450.862,N,00652.903,E,03189,M,000000.00,A,,000000*71
$PMGNTRK,4450.872,N,00652.884,E,03190,M,000000.00,A,,000000*76
$PMGNTRK,4450.885,N,00652.891,E,03203,M,000000.00,A,,000000*73
$PMGNTRK,4450.904,N,00652.897,E,03220,M,000000.00,A,,000000*7C
$PMGNTRK,4450.916,N,00652.890,E,03228,M,000000.00,A,,000000*70
$PMGNTRK,4450.926,N,00652.895,E,03236,M,000000.00,A,,000000*79
$PMGNTRK,4450.933,N,00652.911,E,03245,M,000000.00,A,,000000*74
$PMGNTRK,4450.946,N,00652.924,E,03255,M,000000.00,A,,000000*71
$PMGNTRK,4450.950,N,00652.928,E,03258,M,000000.00,A,,000000*77
$PMGNTRK,4450.952,N,00652.922,E,03256,M,000000.00,A,,000000*71
$PMGNTRK,4450.961,N,00652.921,E,03247,M,000000.00,A,,000000*72
$PMGNTRK,4450.960,N,00652.914,E,03248,M,000000.00,A,,000000*7A
$PMGNTRK,4450.968,N,00652.920,E,03241,M,000000.00,A,,000000*7C
$PMGNTRK,4450.978,N,00652.910,E,03231,M,000000.00,A,,000000*79
$PMGNTRK,4450.976,N,00652.897,E,03232,M,000000.00,A,,000000*7A
$PMGNTRK,4450.973,N,00652.889,E,03233,M,000000.00,A,,000000*71
$PMGNTRK,4450.971,N,00652.873,E,03232,M,000000.00,A,,000000*77
$PMGNTRK,4450.971,N,00652.873,E,03232,M,000000.00,A,,000000*77
$PMGNTRK,4450.973,N,00652.889,E,03233,M,000000.00,A,,000000*71
$PMGNTRK,4450.976,N,00652.897,E,03232,M,000000.00,A,,000000*7A
$PMGNTRK,4450.978,N,00652.910,E,03231,M,000000.00,A,,000000*79
$PMGNTRK,4450.968,N,00652.920,E,03241,M,000000.00,A,,000000*7C
$PMGNTRK,4450.960,N,00652.914,E,03248,M,000000.00,A,,000000*7A
$PMGNTRK,4450.961,N,00652.921,E,03247,M,000000.00,A,,000000*72
$PMGNTRK,4450.952,N,00652.922,E,03256,M,000000.00,A,,000000*71
$PMGNTRK,4450.950,N,00652.928,E,03258,M,000000.00,A,,000000*77
$PMGNTRK,4450.946,N,00652.924,E,03255,M,000000.00,A,,000000*71
$PMGNTRK,4450.933,N,00652.911,E,03245,M,000000.00,A,,000000*74
$PMGNTRK,4450.926,N,00652.895,E,03236,M,000000.00,A,,000000*79
$PMGNTRK,4450.916,N,00652.890,E,03228,M,000000.00,A,,000000*70
$PMGNTRK,4450.904,N,00652.897,E,03220,M,000000.00,A,,000000*7C
$PMGNTRK,4450.885,N,00652.891,E,03203,M,000000.00,A,,000000*73
$PMGNTRK,4450.872,N,00652.884,E,03190,M,000000.00,A,,000000*76
$PMGNTRK,4450.862,N,00652.903,E,03189,M,000000.00,A,,000000*71
$PMGNTRK,4450.843,N,00652.911,E,03176,M,000000.00,A,,000000*71
$PMGNTRK,4450.831,N,00652.911,E,03165,M,000000.00,A,,000000*76
$PMGNTRK,4450.811,N,00652.907,E,03149,M,000000.00,A,,000000*7D
$PMGNTRK,4450.796,N,00652.882,E,03134,M,000000.00,A,,000000*7B
$PMGNTRK,4450.786,N,00652.876,E,03127,M,000000.00,A,,000000*73
$PMGNTRK,4450.777,N,00652.882,E,03122,M,000000.00,A,,000000*73
$PMGNTRK,4450.772,N,00652.876,E,03119,M,000000.00,A,,000000*75
$PMGNTRK,4450.762,N,00652.880,E,03112,M,000000.00,A,,000000*76
$PMGNTRK,4450.746,N,00652.876,E,03103,M,000000.00,A,,000000*79
$PMGNTRK,4450.731,N,00652.872,E,03096,M,000000.00,A,,000000*70
$PMGNTRK,4450.707,N,00652.862,E,03086,M,000000.00,A,,000000*75
$PMGNTRK,4450.690,N,00652.857,E,03080,M,000000.00,A,,000000*7A
$PMGNTRK,4450.680,N,00652.850,E,03079,M,000000.00,A,,000000*7A
$PMGNTRK,4450.667,N,00652.847,E,03074,M,000000.00,A,,000000*78
$PMGNTRK,4450.642,N,00652.844,E,03064,M,000000.00,A,,000000*7D
$PMGNTRK,4450.634,N,00652.834,E,03058,M,000000.00,A,,000000*74
$PMGNTRK,4450.612,N,00652.834,E,03051,M,000000.00,A,,000000*79
$PMGNTRK,4450.600,N,00652.821,E,03046,M,000000.00,A,,000000*78
$PMGNTRK,4450.590,N,00652.810,E,03043,M,000000.00,A,,000000*75
$PMGNTRK,4450.580,N,00652.793,E,03039,M,000000.00,A,,000000*7D
$PMGNTRK,4450.556,N,00652.780,E,03032,M,000000.00,A,,000000*7F
$PMGNTRK,4450.546,N,00652.763,E,03029,M,000000.00,A,,000000*79
$PMGNTRK,4450.537,N,00652.749,E,03027,M,000000.00,A,,000000*79
$PMGNTRK,4450.523,N,00652.729,E,03019,M,000000.00,A,,000000*77
$PMGNTRK,4450.496,N,00652.712,E,03018,M,000000.00,A,,000000*71
$PMGNTRK,4450.483,N,00652.715,E,03015,M,000000.00,A,,000000*7F
$PMGNTRK,4450.464,N,00652.703,E,03017,M,000000.00,A,,000000*73
$PMGNTRK,4450.432,N,00652.691,E,03007,M,000000.00,A,,000000*7B
$PMGNTRK,4450.415,N,00652.682,E,02998,M,000000.00,A,,000000*72
$PMGNTRK,4450.392,N,00652.671,E,02989,M,000000.00,A,,000000*76
$PMGNTRK,4450.365,N,00652.652,E,02984,M,000000.00,A,,000000*72
$PMGNTRK,4450.355,N,00652.643,E,02979,M,000000.00,A,,000000*73
$PMGNTRK,4450.341,N,00652.643,E,02978,M,000000.00,A,,000000*77
$PMGNTRK,4450.316,N,00652.641,E,02975,M,000000.00,A,,000000*7A
$PMGNTRK,4450.298,N,00652.640,E,02972,M,000000.00,A,,000000*7B
$PMGNTRK,4450.281,N,00652.642,E,02969,M,000000.00,A,,000000*7B
$PMGNTRK,4450.265,N,00652.629,E,02962,M,000000.00,A,,000000*77
$PMGNTRK,4450.253,N,00652.634,E,02960,M,000000.00,A,,000000*7C
$PMGNTRK,4450.235,N,00652.619,E,02952,M,000000.00,A,,000000*72
$PMGNTRK,4450.197,N,00652.603,E,02944,M,000000.00,A,,000000*75
$PMGNTRK,4450.179,N,00652.589,E,02938,M,000000.00,A,,000000*7F
$PMGNTRK,4450.155,N,00652.590,E,02933,M,000000.00,A,,000000*72
$PMGNTRK,4450.125,N,00652.568,E,02925,M,000000.00,A,,000000*75
$PMGNTRK,4450.099,N,00652.533,E,02921,M,000000.00,A,,000000*79
$PMGNTRK,4450.069,N,00652.487,E,02896,M,000000.00,A,,000000*75
$PMGNTRK,4450.043,N,00652.466,E,02880,M,000000.00,A,,000000*75
$PMGNTRK,4450.011,N,00652.436,E,02861,M,000000.00,A,,000000*78
$PMGNTRK,4449.988,N,00652.403,E,02852,M,000000.00,A,,000000*7F
$PMGNTRK,4449.972,N,00652.386,E,02850,M,000000.00,A,,000000*72
$PMGNTRK,4449.929,N,00652.348,E,02867,M,000000.00,A,,000000*7A
$PMGNTRK,4449.885,N,00652.308,E,02876,M,000000.00,A,,000000*79
$PMGNTRK,4449.874,N,00652.304,E,02877,M,000000.00,A,,000000*7A
$PMGNTRK,4449.855,N,00652.290,E,02878,M,000000.00,A,,000000*7A
$PMGNTRK,4449.852,N,00652.298,E,02880,M,000000.00,A,,000000*72
$PMGNTRK,4449.844,N,00652.307,E,02872,M,000000.00,A,,000000*7F
$PMGNTRK,4449.834,N,00652.304,E,02868,M,000000.00,A,,000000*70
$PMGNTRK,4449.827,N,00652.316,E,02856,M,000000.00,A,,000000*7C
$PMGNTRK,4449.824,N,00652.320,E,02852,M,000000.00,A,,000000*7E
$PMGNTRK,4449.811,N,00652.317,E,02847,M,000000.00,A,,000000*78
$PMGNTRK,4449.796,N,00652.317,E,02839,M,000000.00,A,,000000*71
$PMGNTRK,4449.779,N,00652.320,E,02826,M,000000.00,A,,000000*7A
