$PMGNTRK,4737.632,N,00220.503,E,00156,M,142559.00,A,,150317*7B
$PMGNTRK,4737.631,N,00220.498,E,00156,M,142559.00,A,,150317*7B
$PMGNTRK,4737.631,N,00220.495,E,00156,M,142559.00,A,,150317*76
$PMGNTRK,4737.628,N,00220.487,E,00156,M,142559.00,A,,150317*7D
$PMGNTRK,4737.628,N,00220.486,E,00156,M,142613.00,A,,150317*71
$PMGNTRK,4737.627,N,00220.481,E,00156,M,142613.00,A,,150317*79
$PMGNTRK,4737.626,N,00220.478,E,00156,M,142613.00,A,,150317*7E
$PMGNTRK,4737.624,N,00220.472,E,00154,M,142613.00,A,,150317*74
$PMGNTRK,4737.623,N,00220.468,E,00154,M,142626.00,A,,150317*7E
$PMGNTRK,4737.622,N,00220.463,E,00154,M,142626.00,A,,150317*74
$PMGNTRK,4737.622,N,00220.462,E,00154,M,142626.00,A,,150317*75
$PMGNTRK,4737.621,N,00220.458,E,00154,M,142626.00,A,,150317*7F
$PMGNTRK,4737.619,N,00220.450,E,00154,M,142647.00,A,,150317*7B
$PMGNTRK,4737.617,N,00220.443,E,00154,M,142647.00,A,,150317*77
$PMGNTRK,4737.617,N,00220.442,E,00154,M,142647.00,A,,150317*76
$PMGNTRK,4737.616,N,00220.438,E,00154,M,142647.00,A,,150317*7A
$PMGNTRK,4737.616,N,00220.421,E,00152,M,142745.00,A,,150317*77
$PMGNTRK,4737.613,N,00220.418,E,00152,M,142745.00,A,,150317*78
$PMGNTRK,4737.612,N,00220.416,E,00152,M,142745.00,A,,150317*77
$PMGNTRK,4737.609,N,00220.407,E,00152,M,142745.00,A,,150317*7D
$PMGNTRK,4737.607,N,00220.402,E,00152,M,142745.00,A,,150317*76
$PMGNTRK,4737.607,N,00220.400,E,00152,M,142759.00,A,,150317*79
$PMGNTRK,4737.605,N,00220.396,E,00152,M,142759.00,A,,150317*73
$PMGNTRK,4737.603,N,00220.390,E,00152,M,142759.00,A,,150317*73
$PMGNTRK,4737.603,N,00220.388,E,00152,M,142759.00,A,,150317*7A
$PMGNTRK,4737.600,N,00220.382,E,00152,M,142817.00,A,,150317*76
$PMGNTRK,4737.600,N,00220.380,E,00152,M,142817.00,A,,150317*74
$PMGNTRK,4737.599,N,00220.376,E,00152,M,142817.00,A,,150317*7E
$PMGNTRK,4737.598,N,00220.369,E,00152,M,142817.00,A,,150317*71
$PMGNTRK,4737.597,N,00220.365,E,00152,M,142833.00,A,,150317*74
$PMGNTRK,4737.596,N,00220.361,E,00152,M,142833.00,A,,150317*71
$PMGNTRK,4737.596,N,00220.358,E,00152,M,142833.00,A,,150317*7B
$PMGNTRK,4737.594,N,00220.353,E,00152,M,142833.00,A,,150317*72
$PMGNTRK,4737.595,N,00220.349,E,00152,M,142846.00,A,,150317*7A
$PMGNTRK,4737.594,N,00220.341,E,00152,M,142846.00,A,,150317*73
$PMGNTRK,4737.594,N,00220.339,E,00152,M,142846.00,A,,150317*7C
$PMGNTRK,4737.594,N,00220.335,E,00152,M,142846.00,A,,150317*70
$PMGNTRK,4737.593,N,00220.329,E,00152,M,142903.00,A,,150317*7A
$PMGNTRK,4737.592,N,00220.324,E,00153,M,142903.00,A,,150317*77
$PMGNTRK,4737.592,N,00220.323,E,00153,M,142903.00,A,,150317*70
$PMGNTRK,4737.592,N,00220.317,E,00153,M,142903.00,A,,150317*77
$PMGNTRK,4737.591,N,00220.313,E,00153,M,142926.00,A,,150317*77
$PMGNTRK,4737.591,N,00220.304,E,00153,M,142926.00,A,,150317*71
$PMGNTRK,4737.589,N,00220.296,E,00153,M,142926.00,A,,150317*72
$PMGNTRK,4737.589,N,00220.293,E,00153,M,142926.00,A,,150317*77
$PMGNTRK,4737.588,N,00220.285,E,00153,M,142948.00,A,,150317*79
$PMGNTRK,4737.588,N,00220.282,E,00153,M,142948.00,A,,150317*7E
$PMGNTRK,4737.587,N,00220.274,E,00153,M,142948.00,A,,150317*78
$PMGNTRK,4737.587,N,00220.267,E,00153,M,142948.00,A,,150317*7A
$PMGNTRK,4737.587,N,00220.264,E,00153,M,143003.00,A,,150317*7E
$PMGNTRK,4737.587,N,00220.259,E,00153,M,143003.00,A,,150317*70
$PMGNTRK,4737.586,N,00220.252,E,00153,M,143003.00,A,,150317*7A
$PMGNTRK,4737.586,N,00220.251,E,00153,M,143003.00,A,,150317*79
$PMGNTRK,4737.586,N,00220.244,E,00153,M,143025.00,A,,150317*79
$PMGNTRK,4737.586,N,00220.239,E,00153,M,143025.00,A,,150317*73
$PMGNTRK,4737.585,N,00220.228,E,00153,M,143025.00,A,,150317*70
$PMGNTRK,4737.585,N,00220.222,E,00152,M,143025.00,A,,150317*7B
$PMGNTRK,4737.585,N,00220.220,E,00152,M,143044.00,A,,150317*7E
$PMGNTRK,4737.585,N,00220.216,E,00152,M,143044.00,A,,150317*7B
$PMGNTRK,4737.583,N,00220.208,E,00152,M,143044.00,A,,150317*72
$PMGNTRK,4737.582,N,00220.201,E,00152,M,143044.00,A,,150317*7A
$PMGNTRK,4737.582,N,00220.199,E,00152,M,143102.00,A,,150317*7B
$PMGNTRK,4737.581,N,00220.192,E,00152,M,143102.00,A,,150317*73
$PMGNTRK,4737.580,N,00220.188,E,00152,M,143102.00,A,,150317*79
$PMGNTRK,4737.580,N,00220.183,E,00152,M,143102.00,A,,150317*72
$PMGNTRK,4737.580,N,00220.182,E,00152,M,143121.00,A,,150317*72
$PMGNTRK,4737.580,N,00220.176,E,00152,M,143121.00,A,,150317*79
$PMGNTRK,4737.578,N,00220.167,E,00151,M,143121.00,A,,150317*7D
$PMGNTRK,4737.578,N,00220.160,E,00151,M,143121.00,A,,150317*7A
$PMGNTRK,4737.577,N,00220.158,E,00151,M,143143.00,A,,150317*7A
$PMGNTRK,4737.577,N,00220.153,E,00151,M,143143.00,A,,150317*71
$PMGNTRK,4737.576,N,00220.144,E,00151,M,143144.00,A,,150317*71
$PMGNTRK,4737.574,N,00220.134,E,00152,M,143144.00,A,,150317*77
$PMGNTRK,4737.574,N,00220.133,E,00152,M,143155.00,A,,150317*70
$PMGNTRK,4737.573,N,00220.128,E,00152,M,143155.00,A,,150317*7D
$PMGNTRK,4737.573,N,00220.126,E,00152,M,143155.00,A,,150317*73
$PMGNTRK,4737.573,N,00220.122,E,00152,M,143155.00,A,,150317*77
$PMGNTRK,4737.573,N,00220.112,E,00152,M,143216.00,A,,150317*70
$PMGNTRK,4737.573,N,00220.106,E,00152,M,143216.00,A,,150317*75
$PMGNTRK,4737.573,N,00220.103,E,00152,M,143216.00,A,,150317*70
$PMGNTRK,4737.572,N,00220.097,E,00152,M,143216.00,A,,150317*7D
$PMGNTRK,4737.571,N,00220.094,E,00152,M,143230.00,A,,150317*79
$PMGNTRK,4737.572,N,00220.090,E,00152,M,143230.00,A,,150317*7E
$PMGNTRK,4737.570,N,00220.084,E,00152,M,143230.00,A,,150317*79
$PMGNTRK,4737.569,N,00220.080,E,00152,M,143230.00,A,,150317*75
$PMGNTRK,4737.569,N,00220.067,E,00152,M,143252.00,A,,150317*78
$PMGNTRK,4737.568,N,00220.063,E,00152,M,143252.00,A,,150317*7D
$PMGNTRK,4737.567,N,00220.061,E,00152,M,143252.00,A,,150317*70
$PMGNTRK,4737.566,N,00220.055,E,00152,M,143252.00,A,,150317*76
$PMGNTRK,4737.565,N,00220.051,E,00152,M,143306.00,A,,150317*71
$PMGNTRK,4737.563,N,00220.045,E,00152,M,143306.00,A,,150317*72
$PMGNTRK,4737.563,N,00220.044,E,00152,M,143306.00,A,,150317*73
$PMGNTRK,4737.562,N,00220.040,E,00152,M,143306.00,A,,150317*76
$PMGNTRK,4737.559,N,00220.033,E,00152,M,143326.00,A,,150317*78
$PMGNTRK,4737.559,N,00220.033,E,00152,M,143326.00,A,,150317*78
$PMGNTRK,4737.555,N,00220.025,E,00152,M,143326.00,A,,150317*73
$PMGNTRK,4737.555,N,00220.020,E,00154,M,143326.00,A,,150317*70
$PMGNTRK,4737.552,N,00220.012,E,00154,M,143349.00,A,,150317*7F
$PMGNTRK,4737.550,N,00220.007,E,00154,M,143349.00,A,,150317*79
$PMGNTRK,4737.550,N,00220.007,E,00154,M,143349.00,A,,150317*79
$PMGNTRK,4737.547,N,00220.001,E,00154,M,143349.00,A,,150317*79
$PMGNTRK,4737.547,N,00219.999,E,00154,M,143408.00,A,,150317*79
$PMGNTRK,4737.545,N,00219.996,E,00154,M,143408.00,A,,150317*74
$PMGNTRK,4737.542,N,00219.988,E,00154,M,143408.00,A,,150317*7C
$PMGNTRK,4737.539,N,00219.982,E,00154,M,143408.00,A,,150317*7A
$PMGNTRK,4737.539,N,00219.980,E,00154,M,143424.00,A,,150317*76
$PMGNTRK,4737.537,N,00219.974,E,00152,M,143424.00,A,,150317*75
$PMGNTRK,4737.536,N,00219.966,E,00152,M,143424.00,A,,150317*77
$PMGNTRK,4737.534,N,00219.961,E,00152,M,143424.00,A,,150317*72
$PMGNTRK,4737.533,N,00219.958,E,00152,M,143439.00,A,,150317*73
$PMGNTRK,4737.531,N,00219.955,E,00152,M,143439.00,A,,150317*7C
$PMGNTRK,4737.529,N,00219.949,E,00152,M,143439.00,A,,150317*78
$PMGNTRK,4737.528,N,00219.948,E,00152,M,143439.00,A,,150317*78
$PMGNTRK,4737.526,N,00219.940,E,00152,M,143459.00,A,,150317*78
$PMGNTRK,4737.526,N,00219.939,E,00152,M,143459.00,A,,150317*76
$PMGNTRK,4737.525,N,00219.936,E,00152,M,143459.00,A,,150317*7A
$PMGNTRK,4737.521,N,00219.928,E,00152,M,143459.00,A,,150317*71
$PMGNTRK,4737.519,N,00219.921,E,00153,M,143515.00,A,,150317*7B
$PMGNTRK,4737.518,N,00219.920,E,00153,M,143515.00,A,,150317*7B
$PMGNTRK,4737.516,N,00219.916,E,00153,M,143515.00,A,,150317*70
$PMGNTRK,4737.515,N,00219.911,E,00153,M,143516.00,A,,150317*77
$PMGNTRK,4737.515,N,00219.906,E,00153,M,143532.00,A,,150317*77
$PMGNTRK,4737.514,N,00219.905,E,00153,M,143532.00,A,,150317*75
$PMGNTRK,4737.512,N,00219.899,E,00153,M,143532.00,A,,150317*77
$PMGNTRK,4737.510,N,00219.896,E,00153,M,143532.00,A,,150317*7A
$PMGNTRK,4737.508,N,00219.891,E,00153,M,143546.00,A,,150317*77
$PMGNTRK,4737.507,N,00219.891,E,00153,M,143546.00,A,,150317*78
$PMGNTRK,4737.504,N,00219.886,E,00153,M,143546.00,A,,150317*7D
$PMGNTRK,4737.503,N,00219.885,E,00153,M,143546.00,A,,150317*79
$PMGNTRK,4737.499,N,00219.878,E,00153,M,143604.00,A,,150317*7C
$PMGNTRK,4737.498,N,00219.877,E,00153,M,143604.00,A,,150317*72
$PMGNTRK,4737.495,N,00219.873,E,00151,M,143604.00,A,,150317*79
$PMGNTRK,4737.493,N,00219.870,E,00151,M,143604.00,A,,150317*7C
$PMGNTRK,4737.490,N,00219.863,E,00151,M,143621.00,A,,150317*7A
$PMGNTRK,4737.489,N,00219.862,E,00151,M,143621.00,A,,150317*73
$PMGNTRK,4737.486,N,00219.859,E,00151,M,143621.00,A,,150317*74
$PMGNTRK,4737.482,N,00219.854,E,00151,M,143621.00,A,,150317*7D
$PMGNTRK,4737.482,N,00219.853,E,00151,M,143637.00,A,,150317*7D
$PMGNTRK,4737.479,N,00219.849,E,00151,M,143637.00,A,,150317*72
$PMGNTRK,4737.478,N,00219.846,E,00151,M,143637.00,A,,150317*7C
$PMGNTRK,4737.476,N,00219.842,E,00151,M,143637.00,A,,150317*76
$PMGNTRK,4737.474,N,00219.838,E,00153,M,143650.00,A,,150317*7A
$PMGNTRK,4737.472,N,00219.834,E,00153,M,143650.00,A,,150317*70
$PMGNTRK,4737.471,N,00219.833,E,00153,M,143650.00,A,,150317*74
$PMGNTRK,4737.469,N,00219.828,E,00153,M,143650.00,A,,150317*77
$PMGNTRK,4737.467,N,00219.824,E,00153,M,143706.00,A,,150317*77
$PMGNTRK,4737.466,N,00219.820,E,00153,M,143706.00,A,,150317*72
$PMGNTRK,4737.464,N,00219.812,E,00153,M,143706.00,A,,150317*71
$PMGNTRK,4737.459,N,00219.809,E,00153,M,143706.00,A,,150317*75
$PMGNTRK,4737.458,N,00219.805,E,00153,M,143722.00,A,,150317*7E
$PMGNTRK,4737.455,N,00219.801,E,00153,M,143722.00,A,,150317*77
$PMGNTRK,4737.455,N,00219.798,E,00153,M,143722.00,A,,150317*78
$PMGNTRK,4737.453,N,00219.795,E,00153,M,143722.00,A,,150317*73
$PMGNTRK,4737.452,N,00219.792,E,00153,M,143738.00,A,,150317*7E
$PMGNTRK,4737.451,N,00219.788,E,00153,M,143738.00,A,,150317*76
$PMGNTRK,4737.451,N,00219.784,E,00153,M,143738.00,A,,150317*7A
$PMGNTRK,4737.450,N,00219.780,E,00153,M,143738.00,A,,150317*7F
$PMGNTRK,4737.449,N,00219.776,E,00153,M,143754.00,A,,150317*74
$PMGNTRK,4737.448,N,00219.772,E,00151,M,143754.00,A,,150317*73
$PMGNTRK,4737.447,N,00219.768,E,00151,M,143754.00,A,,150317*77
$PMGNTRK,4737.446,N,00219.764,E,00151,M,143754.00,A,,150317*7A
$PMGNTRK,4737.445,N,00219.760,E,00151,M,143810.00,A,,150317*72
$PMGNTRK,4737.443,N,00219.755,E,00151,M,143810.00,A,,150317*72
$PMGNTRK,4737.441,N,00219.751,E,00151,M,143810.00,A,,150317*74
$PMGNTRK,4737.439,N,00219.748,E,00151,M,143810.00,A,,150317*73
$PMGNTRK,4737.437,N,00219.745,E,00151,M,143826.00,A,,150317*75
$PMGNTRK,4737.434,N,00219.741,E,00151,M,143826.00,A,,150317*72
$PMGNTRK,4737.434,N,00219.738,E,00151,M,143826.00,A,,150317*7C
$PMGNTRK,4737.432,N,00219.734,E,00151,M,143826.00,A,,150317*76
$PMGNTRK,4737.429,N,00219.731,E,00151,M,143842.00,A,,150317*7B
$PMGNTRK,4737.428,N,00219.729,E,00151,M,143842.00,A,,150317*73
$PMGNTRK,4737.427,N,00219.724,E,00150,M,143842.00,A,,150317*70
$PMGNTRK,4737.424,N,00219.722,E,00149,M,143842.00,A,,150317*7D
$PMGNTRK,4737.421,N,00219.720,E,00149,M,143858.00,A,,150317*71
$PMGNTRK,4737.419,N,00219.716,E,00149,M,143858.00,A,,150317*7F
$PMGNTRK,4737.417,N,00219.712,E,00149,M,143858.00,A,,150317*75
$PMGNTRK,4737.415,N,00219.710,E,00149,M,143858.00,A,,150317*75
$PMGNTRK,4737.413,N,00219.707,E,00149,M,143916.00,A,,150317*7E
$PMGNTRK,4737.410,N,00219.703,E,00149,M,143916.00,A,,150317*79
$PMGNTRK,4737.408,N,00219.699,E,00149,M,143916.00,A,,150317*72
$PMGNTRK,4737.405,N,00219.695,E,00149,M,143916.00,A,,150317*73
$PMGNTRK,4737.403,N,00219.691,E,00149,M,143931.00,A,,150317*74
$PMGNTRK,4737.402,N,00219.690,E,00149,M,143931.00,A,,150317*74
$PMGNTRK,4737.400,N,00219.686,E,00149,M,143931.00,A,,150317*71
$PMGNTRK,4737.400,N,00219.683,E,00149,M,143931.00,A,,150317*74
$PMGNTRK,4737.393,N,00219.676,E,00149,M,143954.00,A,,150317*70
$PMGNTRK,4737.389,N,00219.670,E,00151,M,143954.00,A,,150317*74
$PMGNTRK,4737.386,N,00219.666,E,00151,M,143954.00,A,,150317*7C
$PMGNTRK,4737.385,N,00219.664,E,00151,M,143954.00,A,,150317*7D
$PMGNTRK,4737.384,N,00219.661,E,00151,M,144014.00,A,,150317*73
$PMGNTRK,4737.380,N,00219.656,E,00151,M,144014.00,A,,150317*73
$PMGNTRK,4737.378,N,00219.653,E,00151,M,144014.00,A,,150317*71
$PMGNTRK,4737.377,N,00219.651,E,00151,M,144014.00,A,,150317*7C
$PMGNTRK,4737.375,N,00219.647,E,00151,M,144034.00,A,,150317*7B
$PMGNTRK,4737.375,N,00219.646,E,00146,M,144034.00,A,,150317*7C
$PMGNTRK,4737.373,N,00219.644,E,00146,M,144034.00,A,,150317*78
$PMGNTRK,4737.371,N,00219.640,E,00146,M,144034.00,A,,150317*7E
$PMGNTRK,4737.371,N,00219.640,E,00146,M,144057.00,A,,150317*7B
$PMGNTRK,4737.368,N,00219.633,E,00146,M,144057.00,A,,150317*77
$PMGNTRK,4737.366,N,00219.626,E,00146,M,144057.00,A,,150317*7D
$PMGNTRK,4737.363,N,00219.620,E,00150,M,144057.00,A,,150317*79
$PMGNTRK,4737.362,N,00219.619,E,00150,M,144113.00,A,,150317*73
$PMGNTRK,4737.360,N,00219.614,E,00150,M,144113.00,A,,150317*7C
$PMGNTRK,4737.360,N,00219.614,E,00150,M,144113.00,A,,150317*7C
$PMGNTRK,4737.358,N,00219.608,E,00150,M,144113.00,A,,150317*7A
$PMGNTRK,4737.358,N,00219.608,E,00150,M,144132.00,A,,150317*79
$PMGNTRK,4737.356,N,00219.604,E,00150,M,144132.00,A,,150317*7B
$PMGNTRK,4737.353,N,00219.595,E,00150,M,144132.00,A,,150317*75
$PMGNTRK,4737.350,N,00219.591,E,00150,M,144132.00,A,,150317*72
$PMGNTRK,4737.349,N,00219.589,E,00150,M,144147.00,A,,150317*71
$PMGNTRK,4737.348,N,00219.584,E,00150,M,144147.00,A,,150317*7D
$PMGNTRK,4737.345,N,00219.579,E,00150,M,144147.00,A,,150317*72
$PMGNTRK,4737.345,N,00219.578,E,00150,M,144147.00,A,,150317*73
$PMGNTRK,4737.344,N,00219.570,E,00150,M,144211.00,A,,150317*7A
$PMGNTRK,4737.342,N,00219.566,E,00150,M,144211.00,A,,150317*7B
$PMGNTRK,4737.341,N,00219.561,E,00150,M,144211.00,A,,150317*7F
$PMGNTRK,4737.338,N,00219.553,E,00150,M,144211.00,A,,150317*70
$PMGNTRK,4737.338,N,00219.549,E,00150,M,144233.00,A,,150317*7B
$PMGNTRK,4737.337,N,00219.547,E,00150,M,144233.00,A,,150317*7A
$PMGNTRK,4737.335,N,00219.539,E,00150,M,144233.00,A,,150317*71
$PMGNTRK,4737.333,N,00219.534,E,00150,M,144233.00,A,,150317*7A
$PMGNTRK,4737.331,N,00219.526,E,00150,M,144946.00,A,,150317*72
$PMGNTRK,4737.331,N,00219.526,E,00150,M,144946.00,A,,150317*72
$PMGNTRK,4737.331,N,00219.526,E,00150,M,144946.00,A,,150317*72
$PMGNTRK,4737.331,N,00219.526,E,00150,M,144946.00,A,,150317*72
$PMGNTRK,4737.332,N,00219.524,E,00150,M,144946.00,A,,150317*73
$PMGNTRK,4737.336,N,00219.520,E,00150,M,145002.00,A,,150317*7B
$PMGNTRK,4737.340,N,00219.520,E,00150,M,145002.00,A,,150317*7A
$PMGNTRK,4737.341,N,00219.516,E,00150,M,145002.00,A,,150317*7E
$PMGNTRK,4737.345,N,00219.517,E,00150,M,145002.00,A,,150317*7B
$PMGNTRK,4737.350,N,00219.520,E,00150,M,145018.00,A,,150317*70
$PMGNTRK,4737.352,N,00219.518,E,00150,M,145018.00,A,,150317*79
$PMGNTRK,4737.354,N,00219.520,E,00150,M,145018.00,A,,150317*74
$PMGNTRK,4737.359,N,00219.522,E,00150,M,145018.00,A,,150317*7B
$PMGNTRK,4737.362,N,00219.525,E,00150,M,145034.00,A,,150317*7A
$PMGNTRK,4737.364,N,00219.527,E,00150,M,145034.00,A,,150317*7E
$PMGNTRK,4737.367,N,00219.529,E,00150,M,145034.00,A,,150317*73
$PMGNTRK,4737.369,N,00219.528,E,00150,M,145034.00,A,,150317*7C
$PMGNTRK,4737.372,N,00219.530,E,00150,M,145050.00,A,,150317*7D
$PMGNTRK,4737.374,N,00219.531,E,00150,M,145050.00,A,,150317*7A
$PMGNTRK,4737.377,N,00219.530,E,00154,M,145050.00,A,,150317*7C
$PMGNTRK,4737.379,N,00219.531,E,00154,M,145050.00,A,,150317*73
$PMGNTRK,4737.382,N,00219.531,E,00154,M,145106.00,A,,150317*75
$PMGNTRK,4737.383,N,00219.531,E,00154,M,145106.00,A,,150317*74
$PMGNTRK,4737.385,N,00219.531,E,00154,M,145106.00,A,,150317*72
$PMGNTRK,4737.389,N,00219.532,E,00154,M,145106.00,A,,150317*7D
$PMGNTRK,4737.391,N,00219.531,E,00154,M,145122.00,A,,150317*71
$PMGNTRK,4737.394,N,00219.531,E,00154,M,145122.00,A,,150317*74
$PMGNTRK,4737.396,N,00219.533,E,00154,M,145122.00,A,,150317*74
$PMGNTRK,4737.399,N,00219.533,E,00154,M,145122.00,A,,150317*7B
$PMGNTRK,4737.401,N,00219.534,E,00154,M,145140.00,A,,150317*7E
$PMGNTRK,4737.404,N,00219.535,E,00154,M,145140.00,A,,150317*7A
$PMGNTRK,4737.405,N,00219.536,E,00154,M,145140.00,A,,150317*78
$PMGNTRK,4737.409,N,00219.538,E,00154,M,145140.00,A,,150317*7A
$PMGNTRK,4737.410,N,00219.539,E,00154,M,145158.00,A,,150317*7A
$PMGNTRK,4737.413,N,00219.541,E,00154,M,145158.00,A,,150317*76
$PMGNTRK,4737.418,N,00219.544,E,00154,M,145158.00,A,,150317*78
$PMGNTRK,4737.421,N,00219.546,E,00154,M,145158.00,A,,150317*70
$PMGNTRK,4737.422,N,00219.547,E,00154,M,145213.00,A,,150317*7E
$PMGNTRK,4737.424,N,00219.547,E,00154,M,145213.00,A,,150317*78
$PMGNTRK,4737.427,N,00219.550,E,00155,M,145213.00,A,,150317*7C
$PMGNTRK,4737.429,N,00219.553,E,00155,M,145213.00,A,,150317*71
$PMGNTRK,4737.431,N,00219.556,E,00155,M,145231.00,A,,150317*7D
$PMGNTRK,4737.433,N,00219.558,E,00155,M,145231.00,A,,150317*71
$PMGNTRK,4737.435,N,00219.558,E,00155,M,145231.00,A,,150317*77
$PMGNTRK,4737.439,N,00219.564,E,00155,M,145231.00,A,,150317*74
$PMGNTRK,4737.440,N,00219.565,E,00155,M,145250.00,A,,150317*7C
$PMGNTRK,4737.444,N,00219.569,E,00155,M,145250.00,A,,150317*74
$PMGNTRK,4737.446,N,00219.572,E,00155,M,145250.00,A,,150317*7C
$PMGNTRK,4737.451,N,00219.575,E,00155,M,145250.00,A,,150317*7D
$PMGNTRK,4737.452,N,00219.576,E,00155,M,145312.00,A,,150317*7A
$PMGNTRK,4737.454,N,00219.575,E,00155,M,145312.00,A,,150317*7F
$PMGNTRK,4737.457,N,00219.577,E,00155,M,145312.00,A,,150317*7E
$PMGNTRK,4737.461,N,00219.577,E,00155,M,145312.00,A,,150317*7B
$PMGNTRK,4737.462,N,00219.578,E,00155,M,145324.00,A,,150317*72
$PMGNTRK,4737.466,N,00219.582,E,00155,M,145324.00,A,,150317*73
$PMGNTRK,4737.467,N,00219.582,E,00155,M,145324.00,A,,150317*72
$PMGNTRK,4737.471,N,00219.586,E,00155,M,145325.00,A,,150317*70
$PMGNTRK,4737.473,N,00219.586,E,00155,M,145339.00,A,,150317*7F
$PMGNTRK,4737.475,N,00219.590,E,00155,M,145339.00,A,,150317*7E
$PMGNTRK,4737.480,N,00219.595,E,00156,M,145339.00,A,,150317*72
$PMGNTRK,4737.482,N,00219.597,E,00156,M,145339.00,A,,150317*72
$PMGNTRK,4737.485,N,00219.599,E,00156,M,145400.00,A,,150317*76
$PMGNTRK,4737.487,N,00219.600,E,00156,M,145400.00,A,,150317*77
$PMGNTRK,4737.489,N,00219.602,E,00156,M,145400.00,A,,150317*7B
$PMGNTRK,4737.495,N,00219.605,E,00156,M,145400.00,A,,150317*71
$PMGNTRK,4737.495,N,00219.606,E,00156,M,145410.00,A,,150317*73
$PMGNTRK,4737.496,N,00219.608,E,00156,M,145410.00,A,,150317*7E
$PMGNTRK,4737.500,N,00219.609,E,00156,M,145410.00,A,,150317*71
$PMGNTRK,4737.502,N,00219.610,E,00156,M,145410.00,A,,150317*7B
$PMGNTRK,4737.504,N,00219.611,E,00156,M,145434.00,A,,150317*7A
$PMGNTRK,4737.509,N,00219.612,E,00156,M,145434.00,A,,150317*74
$PMGNTRK,4737.513,N,00219.612,E,00156,M,145434.00,A,,150317*7F
$PMGNTRK,4737.516,N,00219.612,E,00156,M,145434.00,A,,150317*7A
$PMGNTRK,4737.520,N,00219.616,E,00156,M,145454.00,A,,150317*7D
$PMGNTRK,4737.524,N,00219.620,E,00156,M,145454.00,A,,150317*7C
$PMGNTRK,4737.526,N,00219.621,E,00155,M,145454.00,A,,150317*7C
$PMGNTRK,4737.529,N,00219.623,E,00155,M,145454.00,A,,150317*71
$PMGNTRK,4737.535,N,00219.623,E,00155,M,145510.00,A,,150317*7D
$PMGNTRK,4737.537,N,00219.623,E,00155,M,145510.00,A,,150317*7F
$PMGNTRK,4737.540,N,00219.622,E,00155,M,145510.00,A,,150317*7E
$PMGNTRK,4737.541,N,00219.622,E,00155,M,145510.00,A,,150317*7F
$PMGNTRK,4737.546,N,00219.622,E,00155,M,145530.00,A,,150317*7A
$PMGNTRK,4737.549,N,00219.623,E,00155,M,145530.00,A,,150317*74
$PMGNTRK,4737.550,N,00219.625,E,00155,M,145530.00,A,,150317*7A
$PMGNTRK,4737.551,N,00219.625,E,00154,M,145530.00,A,,150317*7A
$PMGNTRK,4737.554,N,00219.628,E,00154,M,145530.00,A,,150317*72
$PMGNTRK,4737.557,N,00219.632,E,00154,M,145546.00,A,,150317*7B
$PMGNTRK,4737.564,N,00219.636,E,00154,M,145546.00,A,,150317*7F
$PMGNTRK,4737.565,N,00219.636,E,00154,M,145546.00,A,,150317*7E
$PMGNTRK,4737.567,N,00219.638,E,00154,M,145546.00,A,,150317*72
$PMGNTRK,4737.569,N,00219.638,E,00154,M,145602.00,A,,150317*7F
$PMGNTRK,4737.570,N,00219.639,E,00154,M,145602.00,A,,150317*76
$PMGNTRK,4737.576,N,00219.642,E,00154,M,145602.00,A,,150317*7C
$PMGNTRK,4737.576,N,00219.642,E,00154,M,145602.00,A,,150317*7C
$PMGNTRK,4737.580,N,00219.643,E,00154,M,145622.00,A,,150317*76
$PMGNTRK,4737.586,N,00219.645,E,00154,M,145622.00,A,,150317*76
$PMGNTRK,4737.589,N,00219.647,E,00154,M,145622.00,A,,150317*7B
$PMGNTRK,4737.590,N,00219.648,E,00154,M,145622.00,A,,150317*7C
$PMGNTRK,4737.593,N,00219.651,E,00154,M,145640.00,A,,150317*73
$PMGNTRK,4737.596,N,00219.652,E,00154,M,145640.00,A,,150317*75
$PMGNTRK,4737.599,N,00219.653,E,00154,M,145640.00,A,,150317*7B
$PMGNTRK,4737.601,N,00219.654,E,00154,M,145640.00,A,,150317*7E
$PMGNTRK,4737.605,N,00219.656,E,00154,M,145654.00,A,,150317*7D
$PMGNTRK,4737.606,N,00219.656,E,00154,M,145654.00,A,,150317*7E
$PMGNTRK,4737.609,N,00219.658,E,00154,M,145654.00,A,,150317*7F
$PMGNTRK,4737.610,N,00219.659,E,00154,M,145654.00,A,,150317*76
$PMGNTRK,4737.615,N,00219.661,E,00154,M,145714.00,A,,150317*7D
$PMGNTRK,4737.616,N,00219.661,E,00154,M,145714.00,A,,150317*7E
$PMGNTRK,4737.620,N,00219.663,E,00154,M,145714.00,A,,150317*79
$PMGNTRK,4737.623,N,00219.665,E,00154,M,145714.00,A,,150317*7C
$PMGNTRK,4737.628,N,00219.667,E,00153,M,145742.00,A,,150317*71
$PMGNTRK,4737.633,N,00219.670,E,00153,M,145742.00,A,,150317*7D
$PMGNTRK,4737.636,N,00219.671,E,00153,M,145742.00,A,,150317*79
$PMGNTRK,4737.640,N,00219.672,E,00153,M,145742.00,A,,150317*7B
$PMGNTRK,4737.641,N,00219.673,E,00153,M,145757.00,A,,150317*7F
$PMGNTRK,4737.644,N,00219.675,E,00155,M,145757.00,A,,150317*7A
$PMGNTRK,4737.645,N,00219.676,E,00155,M,145757.00,A,,150317*78
