$PMGNTRK,4552.227,N,00302.380,E,00497,M,000000.00,A,,000000*71
$PMGNTRK,4552.226,N,00302.384,E,00497,M,000000.00,A,,000000*74
$PMGNTRK,4552.226,N,00302.392,E,00497,M,000000.00,A,,000000*73
$PMGNTRK,4552.225,N,00302.392,E,00497,M,000000.00,A,,000000*70
$PMGNTRK,4552.225,N,00302.392,E,00499,M,000000.00,A,,000000*7E
$PMGNTRK,4552.224,N,00302.392,E,00499,M,000000.00,A,,000000*7F
$PMGNTRK,4552.223,N,00302.392,E,00499,M,000000.00,A,,000000*78
$PMGNTRK,4552.223,N,00302.393,E,00499,M,000000.00,A,,000000*79
$PMGNTRK,4552.222,N,00302.394,E,00499,M,000000.00,A,,000000*7F
$PMGNTRK,4552.222,N,00302.395,E,00499,M,000000.00,A,,000000*7E
$PMGNTRK,4552.222,N,00302.395,E,00499,M,000000.00,A,,000000*7E
$PMGNTRK,4552.222,N,00302.396,E,00499,M,000000.00,A,,000000*7D
$PMGNTRK,4552.222,N,00302.396,E,00499,M,000000.00,A,,000000*7D
$PMGNTRK,4552.223,N,00302.398,E,00499,M,000000.00,A,,000000*72
$PMGNTRK,4552.220,N,00302.401,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4552.219,N,00302.402,E,00499,M,000000.00,A,,000000*7F
$PMGNTRK,4552.217,N,00302.404,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4552.215,N,00302.407,E,00499,M,000000.00,A,,000000*76
$PMGNTRK,4552.208,N,00302.428,E,00499,M,000000.00,A,,000000*77
$PMGNTRK,4552.195,N,00302.462,E,00499,M,000000.00,A,,000000*7E
$PMGNTRK,4552.191,N,00302.471,E,00499,M,000000.00,A,,000000*78
$PMGNTRK,4552.187,N,00302.480,E,00499,M,000000.00,A,,000000*71
$PMGNTRK,4552.186,N,00302.483,E,00499,M,000000.00,A,,000000*73
$PMGNTRK,4552.183,N,00302.487,E,00499,M,000000.00,A,,000000*72
$PMGNTRK,4552.176,N,00302.493,E,00499,M,000000.00,A,,000000*7D
$PMGNTRK,4552.175,N,00302.495,E,00499,M,000000.00,A,,000000*78
$PMGNTRK,4552.174,N,00302.498,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4552.174,N,00302.502,E,00494,M,000000.00,A,,000000*7B
$PMGNTRK,4552.174,N,00302.506,E,00494,M,000000.00,A,,000000*7F
$PMGNTRK,4552.173,N,00302.515,E,00494,M,000000.00,A,,000000*7A
$PMGNTRK,4552.173,N,00302.516,E,00494,M,000000.00,A,,000000*79
$PMGNTRK,4552.173,N,00302.542,E,00493,M,000000.00,A,,000000*7F
$PMGNTRK,4552.173,N,00302.549,E,00493,M,000000.00,A,,000000*74
$PMGNTRK,4552.174,N,00302.561,E,00493,M,000000.00,A,,000000*79
$PMGNTRK,4552.175,N,00302.564,E,00493,M,000000.00,A,,000000*7D
$PMGNTRK,4552.179,N,00302.597,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4552.180,N,00302.611,E,00495,M,000000.00,A,,000000*70
$PMGNTRK,4552.180,N,00302.620,E,00495,M,000000.00,A,,000000*72
$PMGNTRK,4552.179,N,00302.630,E,00492,M,000000.00,A,,000000*72
$PMGNTRK,4552.178,N,00302.638,E,00492,M,000000.00,A,,000000*7B
$PMGNTRK,4552.174,N,00302.650,E,00488,M,000000.00,A,,000000*72
$PMGNTRK,4552.173,N,00302.653,E,00488,M,000000.00,A,,000000*76
$PMGNTRK,4552.169,N,00302.669,E,00488,M,000000.00,A,,000000*74
$PMGNTRK,4552.163,N,00302.698,E,00482,M,000000.00,A,,000000*7A
$PMGNTRK,4552.162,N,00302.715,E,00482,M,000000.00,A,,000000*7F
$PMGNTRK,4552.162,N,00302.735,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4552.162,N,00302.747,E,00473,M,000000.00,A,,000000*76
$PMGNTRK,4552.162,N,00302.755,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4552.174,N,00302.767,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4552.175,N,00302.769,E,00482,M,000000.00,A,,000000*72
$PMGNTRK,4552.186,N,00302.780,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4552.181,N,00302.779,E,00475,M,000000.00,A,,000000*70
$PMGNTRK,4552.180,N,00302.777,E,00475,M,000000.00,A,,000000*7F
$PMGNTRK,4552.178,N,00302.776,E,00475,M,000000.00,A,,000000*79
$PMGNTRK,4552.175,N,00302.774,E,00482,M,000000.00,A,,000000*7E
$PMGNTRK,4552.174,N,00302.773,E,00473,M,000000.00,A,,000000*76
$PMGNTRK,4552.171,N,00302.771,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4552.168,N,00302.770,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4552.166,N,00302.770,E,00473,M,000000.00,A,,000000*76
$PMGNTRK,4552.163,N,00302.770,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4552.158,N,00302.771,E,00473,M,000000.00,A,,000000*7A
$PMGNTRK,4552.156,N,00302.782,E,00469,M,000000.00,A,,000000*73
$PMGNTRK,4552.151,N,00302.800,E,00469,M,000000.00,A,,000000*71
$PMGNTRK,4552.144,N,00302.836,E,00467,M,000000.00,A,,000000*7E
$PMGNTRK,4552.139,N,00302.863,E,00467,M,000000.00,A,,000000*74
$PMGNTRK,4552.136,N,00302.875,E,00464,M,000000.00,A,,000000*7F
$PMGNTRK,4552.132,N,00302.884,E,00464,M,000000.00,A,,000000*75
$PMGNTRK,4552.129,N,00302.891,E,00464,M,000000.00,A,,000000*7B
$PMGNTRK,4552.125,N,00302.897,E,00464,M,000000.00,A,,000000*71
$PMGNTRK,4552.121,N,00302.903,E,00464,M,000000.00,A,,000000*79
$PMGNTRK,4552.105,N,00302.920,E,00464,M,000000.00,A,,000000*7E
$PMGNTRK,4552.085,N,00302.939,E,00462,M,000000.00,A,,000000*79
$PMGNTRK,4552.076,N,00302.945,E,00462,M,000000.00,A,,000000*7E
$PMGNTRK,4552.061,N,00302.994,E,00460,M,000000.00,A,,000000*76
$PMGNTRK,4552.055,N,00303.014,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4552.051,N,00303.026,E,00458,M,000000.00,A,,000000*7F
$PMGNTRK,4552.045,N,00303.046,E,00458,M,000000.00,A,,000000*7C
$PMGNTRK,4552.045,N,00303.052,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4552.048,N,00303.086,E,00454,M,000000.00,A,,000000*71
$PMGNTRK,4552.049,N,00303.089,E,00454,M,000000.00,A,,000000*7F
$PMGNTRK,4552.051,N,00303.104,E,00454,M,000000.00,A,,000000*72
$PMGNTRK,4552.051,N,00303.106,E,00454,M,000000.00,A,,000000*70
$PMGNTRK,4552.054,N,00303.134,E,00451,M,000000.00,A,,000000*71
$PMGNTRK,4552.055,N,00303.147,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4552.056,N,00303.152,E,00451,M,000000.00,A,,000000*73
$PMGNTRK,4552.057,N,00303.167,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4552.057,N,00303.179,E,00450,M,000000.00,A,,000000*7A
$PMGNTRK,4552.064,N,00303.228,E,00446,M,000000.00,A,,000000*7A
$PMGNTRK,4552.064,N,00303.232,E,00446,M,000000.00,A,,000000*71
$PMGNTRK,4552.067,N,00303.245,E,00446,M,000000.00,A,,000000*72
$PMGNTRK,4552.072,N,00303.263,E,00446,M,000000.00,A,,000000*72
$PMGNTRK,4552.078,N,00303.277,E,00436,M,000000.00,A,,000000*7A
$PMGNTRK,4552.085,N,00303.293,E,00436,M,000000.00,A,,000000*72
$PMGNTRK,4552.087,N,00303.296,E,00436,M,000000.00,A,,000000*75
$PMGNTRK,4552.088,N,00303.299,E,00436,M,000000.00,A,,000000*75
$PMGNTRK,4552.090,N,00303.302,E,00436,M,000000.00,A,,000000*7F
$PMGNTRK,4552.090,N,00303.305,E,00436,M,000000.00,A,,000000*78
$PMGNTRK,4552.090,N,00303.308,E,00436,M,000000.00,A,,000000*75
$PMGNTRK,4552.091,N,00303.310,E,00436,M,000000.00,A,,000000*7D
$PMGNTRK,4552.091,N,00303.313,E,00436,M,000000.00,A,,000000*7E
$PMGNTRK,4552.093,N,00303.314,E,00436,M,000000.00,A,,000000*7B
$PMGNTRK,4552.094,N,00303.316,E,00436,M,000000.00,A,,000000*7E
$PMGNTRK,4552.094,N,00303.317,E,00436,M,000000.00,A,,000000*7F
$PMGNTRK,4552.096,N,00303.319,E,00436,M,000000.00,A,,000000*73
$PMGNTRK,4552.099,N,00303.320,E,00436,M,000000.00,A,,000000*76
$PMGNTRK,4552.101,N,00303.321,E,00436,M,000000.00,A,,000000*77
$PMGNTRK,4552.109,N,00303.328,E,00430,M,000000.00,A,,000000*70
$PMGNTRK,4552.111,N,00303.330,E,00430,M,000000.00,A,,000000*70
$PMGNTRK,4552.121,N,00303.345,E,00430,M,000000.00,A,,000000*71
$PMGNTRK,4552.126,N,00303.352,E,00427,M,000000.00,A,,000000*76
$PMGNTRK,4552.127,N,00303.355,E,00427,M,000000.00,A,,000000*70
$PMGNTRK,4552.139,N,00303.372,E,00427,M,000000.00,A,,000000*7A
$PMGNTRK,4552.146,N,00303.383,E,00420,M,000000.00,A,,000000*7B
$PMGNTRK,4552.149,N,00303.386,E,00420,M,000000.00,A,,000000*71
$PMGNTRK,4552.158,N,00303.397,E,00420,M,000000.00,A,,000000*71
$PMGNTRK,4552.161,N,00303.400,E,00420,M,000000.00,A,,000000*72
$PMGNTRK,4552.162,N,00303.402,E,00420,M,000000.00,A,,000000*73
$PMGNTRK,4552.165,N,00303.405,E,00420,M,000000.00,A,,000000*73
$PMGNTRK,4552.166,N,00303.407,E,00420,M,000000.00,A,,000000*72
$PMGNTRK,4552.167,N,00303.410,E,00420,M,000000.00,A,,000000*75
$PMGNTRK,4552.168,N,00303.412,E,00420,M,000000.00,A,,000000*78
$PMGNTRK,4552.169,N,00303.416,E,00420,M,000000.00,A,,000000*7D
$PMGNTRK,4552.171,N,00303.422,E,00420,M,000000.00,A,,000000*73
$PMGNTRK,4552.172,N,00303.424,E,00420,M,000000.00,A,,000000*76
$PMGNTRK,4552.173,N,00303.425,E,00414,M,000000.00,A,,000000*71
$PMGNTRK,4552.174,N,00303.427,E,00414,M,000000.00,A,,000000*74
$PMGNTRK,4552.177,N,00303.430,E,00420,M,000000.00,A,,000000*76
$PMGNTRK,4552.181,N,00303.437,E,00420,M,000000.00,A,,000000*78
$PMGNTRK,4552.182,N,00303.440,E,00420,M,000000.00,A,,000000*7B
$PMGNTRK,4552.183,N,00303.443,E,00420,M,000000.00,A,,000000*79
$PMGNTRK,4552.184,N,00303.448,E,00420,M,000000.00,A,,000000*75
$PMGNTRK,4552.186,N,00303.455,E,00420,M,000000.00,A,,000000*7B
$PMGNTRK,4552.186,N,00303.460,E,00420,M,000000.00,A,,000000*7D
$PMGNTRK,4552.189,N,00303.475,E,00416,M,000000.00,A,,000000*73
$PMGNTRK,4552.190,N,00303.482,E,00416,M,000000.00,A,,000000*73
$PMGNTRK,4552.192,N,00303.494,E,00416,M,000000.00,A,,000000*76
$PMGNTRK,4552.192,N,00303.496,E,00416,M,000000.00,A,,000000*74
$PMGNTRK,4552.194,N,00303.505,E,00416,M,000000.00,A,,000000*79
$PMGNTRK,4552.196,N,00303.510,E,00416,M,000000.00,A,,000000*7F
$PMGNTRK,4552.198,N,00303.518,E,00416,M,000000.00,A,,000000*79
$PMGNTRK,4552.199,N,00303.521,E,00416,M,000000.00,A,,000000*72
$PMGNTRK,4552.202,N,00303.529,E,00410,M,000000.00,A,,000000*7D
$PMGNTRK,4552.206,N,00303.536,E,00410,M,000000.00,A,,000000*77
$PMGNTRK,4552.208,N,00303.541,E,00410,M,000000.00,A,,000000*79
$PMGNTRK,4552.212,N,00303.549,E,00410,M,000000.00,A,,000000*7A
$PMGNTRK,4552.214,N,00303.557,E,00410,M,000000.00,A,,000000*73
$PMGNTRK,4552.218,N,00303.583,E,00409,M,000000.00,A,,000000*7E
$PMGNTRK,4552.222,N,00303.601,E,00409,M,000000.00,A,,000000*7E
$PMGNTRK,4552.223,N,00303.606,E,00409,M,000000.00,A,,000000*78
$PMGNTRK,4552.228,N,00303.623,E,00426,M,000000.00,A,,000000*79
$PMGNTRK,4552.232,N,00303.639,E,00421,M,000000.00,A,,000000*7E
$PMGNTRK,4552.234,N,00303.644,E,00421,M,000000.00,A,,000000*72
$PMGNTRK,4552.242,N,00303.664,E,00421,M,000000.00,A,,000000*71
$PMGNTRK,4552.247,N,00303.673,E,00421,M,000000.00,A,,000000*72
$PMGNTRK,4552.258,N,00303.693,E,00414,M,000000.00,A,,000000*74
$PMGNTRK,4552.261,N,00303.700,E,00414,M,000000.00,A,,000000*75
$PMGNTRK,4552.270,N,00303.733,E,00411,M,000000.00,A,,000000*70
$PMGNTRK,4552.273,N,00303.733,E,00411,M,000000.00,A,,000000*73
$PMGNTRK,4552.276,N,00303.734,E,00416,M,000000.00,A,,000000*76
$PMGNTRK,4552.279,N,00303.736,E,00416,M,000000.00,A,,000000*7B
$PMGNTRK,4552.282,N,00303.739,E,00416,M,000000.00,A,,000000*70
$PMGNTRK,4552.285,N,00303.741,E,00416,M,000000.00,A,,000000*78
$PMGNTRK,4552.288,N,00303.755,E,00416,M,000000.00,A,,000000*70
$PMGNTRK,4552.288,N,00303.762,E,00416,M,000000.00,A,,000000*74
$PMGNTRK,4552.290,N,00303.775,E,00416,M,000000.00,A,,000000*7B
$PMGNTRK,4552.295,N,00303.809,E,00411,M,000000.00,A,,000000*7D
$PMGNTRK,4552.300,N,00303.840,E,00408,M,000000.00,A,,000000*75
$PMGNTRK,4552.302,N,00303.852,E,00408,M,000000.00,A,,000000*74
$PMGNTRK,4552.303,N,00303.856,E,00408,M,000000.00,A,,000000*71
$PMGNTRK,4552.305,N,00303.864,E,00408,M,000000.00,A,,000000*76
$PMGNTRK,4552.309,N,00303.874,E,00408,M,000000.00,A,,000000*7B
$PMGNTRK,4552.312,N,00303.881,E,00407,M,000000.00,A,,000000*74
$PMGNTRK,4552.317,N,00303.889,E,00407,M,000000.00,A,,000000*79
$PMGNTRK,4552.336,N,00303.912,E,00405,M,000000.00,A,,000000*7B
$PMGNTRK,4552.363,N,00303.943,E,00404,M,000000.00,A,,000000*7E
$PMGNTRK,4552.390,N,00303.974,E,00403,M,000000.00,A,,000000*71
$PMGNTRK,4552.410,N,00303.995,E,00400,M,000000.00,A,,000000*72
$PMGNTRK,4552.410,N,00303.996,E,00400,M,000000.00,A,,000000*71
$PMGNTRK,4552.420,N,00304.009,E,00400,M,000000.00,A,,000000*7A
$PMGNTRK,4552.428,N,00304.021,E,00401,M,000000.00,A,,000000*79
$PMGNTRK,4552.432,N,00304.029,E,00401,M,000000.00,A,,000000*7A
$PMGNTRK,4552.435,N,00304.037,E,00401,M,000000.00,A,,000000*72
$PMGNTRK,4552.438,N,00304.045,E,00401,M,000000.00,A,,000000*7A
$PMGNTRK,4552.440,N,00304.054,E,00401,M,000000.00,A,,000000*75
$PMGNTRK,4552.442,N,00304.070,E,00401,M,000000.00,A,,000000*71
$PMGNTRK,4552.447,N,00304.094,E,00398,M,000000.00,A,,000000*79
$PMGNTRK,4552.450,N,00304.121,E,00398,M,000000.00,A,,000000*70
$PMGNTRK,4552.451,N,00304.138,E,00395,M,000000.00,A,,000000*74
$PMGNTRK,4552.452,N,00304.139,E,00395,M,000000.00,A,,000000*76
$PMGNTRK,4552.452,N,00304.145,E,00395,M,000000.00,A,,000000*7D
$PMGNTRK,4552.454,N,00304.161,E,00395,M,000000.00,A,,000000*7D
$PMGNTRK,4552.456,N,00304.177,E,00395,M,000000.00,A,,000000*78
$PMGNTRK,4552.457,N,00304.196,E,00395,M,000000.00,A,,000000*76
$PMGNTRK,4552.459,N,00304.231,E,00396,M,000000.00,A,,000000*75
$PMGNTRK,4552.460,N,00304.259,E,00396,M,000000.00,A,,000000*71
$PMGNTRK,4552.460,N,00304.261,E,00396,M,000000.00,A,,000000*7A
$PMGNTRK,4552.459,N,00304.286,E,00393,M,000000.00,A,,000000*7C
$PMGNTRK,4552.459,N,00304.295,E,00393,M,000000.00,A,,000000*7E
$PMGNTRK,4552.457,N,00304.315,E,00393,M,000000.00,A,,000000*79
$PMGNTRK,4552.450,N,00304.363,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4552.447,N,00304.379,E,00391,M,000000.00,A,,000000*70
$PMGNTRK,4552.447,N,00304.388,E,00391,M,000000.00,A,,000000*7E
$PMGNTRK,4552.448,N,00304.400,E,00391,M,000000.00,A,,000000*76
$PMGNTRK,4552.448,N,00304.415,E,00391,M,000000.00,A,,000000*72
$PMGNTRK,4552.451,N,00304.426,E,00391,M,000000.00,A,,000000*7A
$PMGNTRK,4552.454,N,00304.433,E,00391,M,000000.00,A,,000000*7B
$PMGNTRK,4552.448,N,00304.438,E,00391,M,000000.00,A,,000000*7D
$PMGNTRK,4552.438,N,00304.448,E,00391,M,000000.00,A,,000000*7D
$PMGNTRK,4552.430,N,00304.454,E,00391,M,000000.00,A,,000000*78
$PMGNTRK,4552.418,N,00304.462,E,00391,M,000000.00,A,,000000*77
$PMGNTRK,4552.414,N,00304.463,E,00391,M,000000.00,A,,000000*7A
$PMGNTRK,4552.401,N,00304.467,E,00391,M,000000.00,A,,000000*7A
$PMGNTRK,4552.383,N,00304.471,E,00391,M,000000.00,A,,000000*70
$PMGNTRK,4552.357,N,00304.477,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4552.354,N,00304.477,E,00387,M,000000.00,A,,000000*7B
$PMGNTRK,4552.356,N,00304.498,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4552.347,N,00304.500,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4552.330,N,00304.504,E,00387,M,000000.00,A,,000000*7C
$PMGNTRK,4552.325,N,00304.505,E,00387,M,000000.00,A,,000000*79
$PMGNTRK,4552.327,N,00304.512,E,00387,M,000000.00,A,,000000*7D
$PMGNTRK,4552.332,N,00304.522,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4552.334,N,00304.525,E,00387,M,000000.00,A,,000000*7B
$PMGNTRK,4552.339,N,00304.532,E,00383,M,000000.00,A,,000000*74
$PMGNTRK,4552.351,N,00304.546,E,00383,M,000000.00,A,,000000*79
$PMGNTRK,4552.352,N,00304.547,E,00383,M,000000.00,A,,000000*7B
$PMGNTRK,4552.357,N,00304.559,E,00383,M,000000.00,A,,000000*71
$PMGNTRK,4552.359,N,00304.565,E,00383,M,000000.00,A,,000000*70
$PMGNTRK,4552.359,N,00304.566,E,00383,M,000000.00,A,,000000*73
$PMGNTRK,4552.364,N,00304.603,E,00379,M,000000.00,A,,000000*78
$PMGNTRK,4552.367,N,00304.614,E,00379,M,000000.00,A,,000000*7D
$PMGNTRK,4552.375,N,00304.634,E,00375,M,000000.00,A,,000000*70
$PMGNTRK,4552.376,N,00304.637,E,00386,M,000000.00,A,,000000*7C
$PMGNTRK,4552.384,N,00304.659,E,00386,M,000000.00,A,,000000*79
$PMGNTRK,4552.388,N,00304.671,E,00386,M,000000.00,A,,000000*7F
$PMGNTRK,4552.391,N,00304.682,E,00381,M,000000.00,A,,000000*7C
$PMGNTRK,4552.397,N,00304.703,E,00381,M,000000.00,A,,000000*72
$PMGNTRK,4552.399,N,00304.715,E,00381,M,000000.00,A,,000000*7B
$PMGNTRK,4552.400,N,00304.727,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,4552.402,N,00304.743,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,4552.403,N,00304.756,E,00378,M,000000.00,A,,000000*7E
$PMGNTRK,4552.405,N,00304.772,E,00378,M,000000.00,A,,000000*7E
$PMGNTRK,4552.405,N,00304.774,E,00378,M,000000.00,A,,000000*78
$PMGNTRK,4552.412,N,00304.795,E,00374,M,000000.00,A,,000000*7D
$PMGNTRK,4552.418,N,00304.814,E,00374,M,000000.00,A,,000000*71
$PMGNTRK,4552.425,N,00304.832,E,00380,M,000000.00,A,,000000*70
$PMGNTRK,4552.427,N,00304.838,E,00380,M,000000.00,A,,000000*78
$PMGNTRK,4552.432,N,00304.843,E,00380,M,000000.00,A,,000000*70
$PMGNTRK,4552.437,N,00304.849,E,00380,M,000000.00,A,,000000*7F
$PMGNTRK,4552.441,N,00304.851,E,00380,M,000000.00,A,,000000*77
$PMGNTRK,4552.459,N,00304.860,E,00380,M,000000.00,A,,000000*7C
$PMGNTRK,4552.472,N,00304.867,E,00380,M,000000.00,A,,000000*72
$PMGNTRK,4552.483,N,00304.872,E,00384,M,000000.00,A,,000000*7C
$PMGNTRK,4552.489,N,00304.874,E,00384,M,000000.00,A,,000000*70
$PMGNTRK,4552.465,N,00304.906,E,00372,M,000000.00,A,,000000*7F
$PMGNTRK,4552.459,N,00304.912,E,00372,M,000000.00,A,,000000*75
$PMGNTRK,4552.457,N,00304.913,E,00372,M,000000.00,A,,000000*7A
$PMGNTRK,4552.454,N,00304.916,E,00372,M,000000.00,A,,000000*7C
$PMGNTRK,4552.453,N,00304.916,E,00372,M,000000.00,A,,000000*7B
$PMGNTRK,4552.450,N,00304.917,E,00372,M,000000.00,A,,000000*79
$PMGNTRK,4552.448,N,00304.918,E,00372,M,000000.00,A,,000000*7F
$PMGNTRK,4552.444,N,00304.920,E,00372,M,000000.00,A,,000000*78
$PMGNTRK,4552.439,N,00304.924,E,00372,M,000000.00,A,,000000*76
$PMGNTRK,4552.430,N,00304.934,E,00365,M,000000.00,A,,000000*78
$PMGNTRK,4552.423,N,00304.923,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,4552.414,N,00304.907,E,00363,M,000000.00,A,,000000*78
$PMGNTRK,4552.410,N,00304.911,E,00363,M,000000.00,A,,000000*7B
$PMGNTRK,4552.406,N,00304.912,E,00363,M,000000.00,A,,000000*7F
$PMGNTRK,4552.388,N,00304.916,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,4552.386,N,00304.916,E,00363,M,000000.00,A,,000000*74
$PMGNTRK,4552.378,N,00304.918,E,00363,M,000000.00,A,,000000*7B
$PMGNTRK,4552.367,N,00304.919,E,00362,M,000000.00,A,,000000*75
$PMGNTRK,4552.360,N,00304.921,E,00362,M,000000.00,A,,000000*79
$PMGNTRK,4552.357,N,00304.923,E,00362,M,000000.00,A,,000000*7F
$PMGNTRK,4552.356,N,00304.924,E,00362,M,000000.00,A,,000000*79
$PMGNTRK,4552.349,N,00304.928,E,00364,M,000000.00,A,,000000*7D
$PMGNTRK,4552.345,N,00304.933,E,00364,M,000000.00,A,,000000*7B
$PMGNTRK,4552.341,N,00304.940,E,00364,M,000000.00,A,,000000*7B
$PMGNTRK,4552.330,N,00304.958,E,00364,M,000000.00,A,,000000*74
$PMGNTRK,4552.321,N,00304.974,E,00368,M,000000.00,A,,000000*76
$PMGNTRK,4552.310,N,00304.990,E,00370,M,000000.00,A,,000000*77
$PMGNTRK,4552.303,N,00304.996,E,00370,M,000000.00,A,,000000*73
$PMGNTRK,4552.294,N,00305.002,E,00370,M,000000.00,A,,000000*79
$PMGNTRK,4552.286,N,00305.004,E,00370,M,000000.00,A,,000000*7C
$PMGNTRK,4552.278,N,00305.005,E,00370,M,000000.00,A,,000000*7C
$PMGNTRK,4552.271,N,00305.005,E,00379,M,000000.00,A,,000000*7C
$PMGNTRK,4552.267,N,00305.004,E,00379,M,000000.00,A,,000000*7A
$PMGNTRK,4552.264,N,00305.001,E,00379,M,000000.00,A,,000000*7C
$PMGNTRK,4552.262,N,00304.994,E,00379,M,000000.00,A,,000000*7E
$PMGNTRK,4552.260,N,00304.987,E,00379,M,000000.00,A,,000000*7E
$PMGNTRK,4552.253,N,00304.973,E,00380,M,000000.00,A,,000000*73
$PMGNTRK,4552.247,N,00304.960,E,00380,M,000000.00,A,,000000*74
$PMGNTRK,4552.241,N,00304.937,E,00380,M,000000.00,A,,000000*70
$PMGNTRK,4552.235,N,00304.920,E,00377,M,000000.00,A,,000000*7D
$PMGNTRK,4552.229,N,00304.898,E,00377,M,000000.00,A,,000000*72
$PMGNTRK,4552.229,N,00304.896,E,00377,M,000000.00,A,,000000*7C
$PMGNTRK,4552.225,N,00304.879,E,00393,M,000000.00,A,,000000*7B
$PMGNTRK,4552.221,N,00304.864,E,00393,M,000000.00,A,,000000*73
$PMGNTRK,4552.216,N,00304.850,E,00393,M,000000.00,A,,000000*70
$PMGNTRK,4552.211,N,00304.837,E,00393,M,000000.00,A,,000000*76
$PMGNTRK,4552.205,N,00304.822,E,00396,M,000000.00,A,,000000*72
$PMGNTRK,4552.201,N,00304.809,E,00396,M,000000.00,A,,000000*7F
$PMGNTRK,4552.198,N,00304.799,E,00396,M,000000.00,A,,000000*7A
$PMGNTRK,4552.198,N,00304.791,E,00396,M,000000.00,A,,000000*72
$PMGNTRK,4552.198,N,00304.781,E,00396,M,000000.00,A,,000000*73
$PMGNTRK,4552.197,N,00304.767,E,00400,M,000000.00,A,,000000*7C
$PMGNTRK,4552.195,N,00304.756,E,00400,M,000000.00,A,,000000*7C
$PMGNTRK,4552.192,N,00304.745,E,00400,M,000000.00,A,,000000*79
$PMGNTRK,4552.189,N,00304.732,E,00400,M,000000.00,A,,000000*73
$PMGNTRK,4552.187,N,00304.721,E,00402,M,000000.00,A,,000000*7D
$PMGNTRK,4552.186,N,00304.714,E,00402,M,000000.00,A,,000000*7A
$PMGNTRK,4552.186,N,00304.705,E,00402,M,000000.00,A,,000000*7A
$PMGNTRK,4552.187,N,00304.696,E,00402,M,000000.00,A,,000000*70
$PMGNTRK,4552.186,N,00304.692,E,00402,M,000000.00,A,,000000*75
$PMGNTRK,4552.186,N,00304.688,E,00402,M,000000.00,A,,000000*7E
$PMGNTRK,4552.184,N,00304.684,E,00402,M,000000.00,A,,000000*70
$PMGNTRK,4552.183,N,00304.681,E,00402,M,000000.00,A,,000000*72
$PMGNTRK,4552.181,N,00304.677,E,00402,M,000000.00,A,,000000*79
$PMGNTRK,4552.179,N,00304.674,E,00403,M,000000.00,A,,000000*7C
$PMGNTRK,4552.177,N,00304.670,E,00403,M,000000.00,A,,000000*76
$PMGNTRK,4552.175,N,00304.666,E,00418,M,000000.00,A,,000000*79
$PMGNTRK,4552.172,N,00304.661,E,00418,M,000000.00,A,,000000*79
$PMGNTRK,4552.170,N,00304.659,E,00418,M,000000.00,A,,000000*70
$PMGNTRK,4552.169,N,00304.655,E,00418,M,000000.00,A,,000000*74
$PMGNTRK,4552.168,N,00304.652,E,00418,M,000000.00,A,,000000*72
$PMGNTRK,4552.168,N,00304.646,E,00418,M,000000.00,A,,000000*77
$PMGNTRK,4552.167,N,00304.629,E,00418,M,000000.00,A,,000000*71
$PMGNTRK,4552.164,N,00304.622,E,00420,M,000000.00,A,,000000*72
$PMGNTRK,4552.160,N,00304.616,E,00420,M,000000.00,A,,000000*71
$PMGNTRK,4552.153,N,00304.607,E,00420,M,000000.00,A,,000000*71
$PMGNTRK,4552.151,N,00304.603,E,00420,M,000000.00,A,,000000*77
$PMGNTRK,4552.150,N,00304.600,E,00420,M,000000.00,A,,000000*75
$PMGNTRK,4552.148,N,00304.595,E,00420,M,000000.00,A,,000000*73
$PMGNTRK,4552.146,N,00304.589,E,00420,M,000000.00,A,,000000*70
$PMGNTRK,4552.145,N,00304.583,E,00420,M,000000.00,A,,000000*79
$PMGNTRK,4552.144,N,00304.577,E,00420,M,000000.00,A,,000000*73
$PMGNTRK,4552.144,N,00304.572,E,00422,M,000000.00,A,,000000*74
$PMGNTRK,4552.144,N,00304.563,E,00422,M,000000.00,A,,000000*74
$PMGNTRK,4552.144,N,00304.555,E,00422,M,000000.00,A,,000000*71
