$PMGNTRK,4425.501,N,00203.219,E,00381,M,084055.00,A,,220118*76
$PMGNTRK,4425.507,N,00203.218,E,00382,M,084103.00,A,,220118*70
$PMGNTRK,4425.512,N,00203.216,E,00382,M,084113.00,A,,220118*7B
$PMGNTRK,4425.518,N,00203.214,E,00382,M,084123.00,A,,220118*70
$PMGNTRK,4425.524,N,00203.212,E,00382,M,084130.00,A,,220118*7B
$PMGNTRK,4425.529,N,00203.213,E,00382,M,084137.00,A,,220118*70
$PMGNTRK,4425.535,N,00203.211,E,00382,M,084146.00,A,,220118*79
$PMGNTRK,4425.540,N,00203.209,E,00382,M,084154.00,A,,220118*71
$PMGNTRK,4425.545,N,00203.206,E,00382,M,084200.00,A,,220118*79
$PMGNTRK,4425.551,N,00203.204,E,00382,M,084209.00,A,,220118*77
$PMGNTRK,4425.557,N,00203.201,E,00382,M,084219.00,A,,220118*75
$PMGNTRK,4425.561,N,00203.196,E,00382,M,084225.00,A,,220118*72
$PMGNTRK,4425.566,N,00203.201,E,00382,M,084231.00,A,,220118*7D
$PMGNTRK,4425.572,N,00203.200,E,00382,M,084239.00,A,,220118*71
$PMGNTRK,4425.577,N,00203.195,E,00382,M,084246.00,A,,220118*73
$PMGNTRK,4425.582,N,00203.195,E,00382,M,084255.00,A,,220118*7B
$PMGNTRK,4425.588,N,00203.194,E,00382,M,084301.00,A,,220118*70
$PMGNTRK,4425.594,N,00203.194,E,00382,M,084306.00,A,,220118*7A
$PMGNTRK,4425.599,N,00203.193,E,00383,M,084316.00,A,,220118*70
$PMGNTRK,4425.605,N,00203.194,E,00383,M,084325.00,A,,220118*71
$PMGNTRK,4425.611,N,00203.193,E,00383,M,084334.00,A,,220118*73
$PMGNTRK,4425.617,N,00203.195,E,00384,M,084340.00,A,,220118*77
$PMGNTRK,4425.622,N,00203.193,E,00384,M,084348.00,A,,220118*7F
$PMGNTRK,4425.628,N,00203.190,E,00384,M,084357.00,A,,220118*78
$PMGNTRK,4425.635,N,00203.190,E,00384,M,084401.00,A,,220118*70
$PMGNTRK,4425.640,N,00203.186,E,00385,M,084406.00,A,,220118*73
$PMGNTRK,4425.644,N,00203.179,E,00385,M,084414.00,A,,220118*74
$PMGNTRK,4425.649,N,00203.178,E,00386,M,084426.00,A,,220118*7A
$PMGNTRK,4425.655,N,00203.177,E,00386,M,084439.00,A,,220118*76
$PMGNTRK,4425.661,N,00203.174,E,00387,M,084448.00,A,,220118*75
$PMGNTRK,4425.666,N,00203.172,E,00387,M,084453.00,A,,220118*7E
$PMGNTRK,4425.671,N,00203.168,E,00387,M,084501.00,A,,220118*75
$PMGNTRK,4425.677,N,00203.167,E,00387,M,084511.00,A,,220118*7D
$PMGNTRK,4425.683,N,00203.167,E,00388,M,084518.00,A,,220118*70
$PMGNTRK,4425.689,N,00203.165,E,00388,M,084528.00,A,,220118*7B
$PMGNTRK,4425.694,N,00203.163,E,00389,M,084546.00,A,,220118*78
$PMGNTRK,4425.700,N,00203.162,E,00389,M,084553.00,A,,220118*71
$PMGNTRK,4425.705,N,00203.161,E,00389,M,084600.00,A,,220118*72
$PMGNTRK,4425.713,N,00203.161,E,00389,M,084617.00,A,,220118*73
$PMGNTRK,4425.718,N,00203.164,E,00390,M,084625.00,A,,220118*74
$PMGNTRK,4425.723,N,00203.168,E,00390,M,084629.00,A,,220118*7C
$PMGNTRK,4425.728,N,00203.172,E,00390,M,084636.00,A,,220118*72
$PMGNTRK,4425.734,N,00203.174,E,00390,M,084646.00,A,,220118*7E
$PMGNTRK,4425.740,N,00203.174,E,00390,M,084651.00,A,,220118*7B
$PMGNTRK,4425.745,N,00203.176,E,00390,M,084659.00,A,,220118*74
$PMGNTRK,4425.752,N,00203.179,E,00390,M,084709.00,A,,220118*79
$PMGNTRK,4425.758,N,00203.181,E,00390,M,084716.00,A,,220118*7A
$PMGNTRK,4425.763,N,00203.183,E,00390,M,084729.00,A,,220118*7C
$PMGNTRK,4425.769,N,00203.184,E,00391,M,084736.00,A,,220118*7E
$PMGNTRK,4425.775,N,00203.186,E,00391,M,084747.00,A,,220118*77
$PMGNTRK,4425.781,N,00203.185,E,00391,M,084756.00,A,,220118*7F
$PMGNTRK,4425.786,N,00203.188,E,00391,M,084805.00,A,,220118*7C
$PMGNTRK,4425.792,N,00203.186,E,00391,M,084810.00,A,,220118*73
$PMGNTRK,4425.798,N,00203.185,E,00391,M,084825.00,A,,220118*7C
$PMGNTRK,4425.804,N,00203.186,E,00391,M,084832.00,A,,220118*73
$PMGNTRK,4425.810,N,00203.184,E,00391,M,084839.00,A,,220118*7F
$PMGNTRK,4425.821,N,00203.183,E,00391,M,084854.00,A,,220118*71
$PMGNTRK,4425.827,N,00203.182,E,00391,M,084903.00,A,,220118*75
$PMGNTRK,4425.832,N,00203.178,E,00392,M,084911.00,A,,220118*74
$PMGNTRK,4425.837,N,00203.175,E,00392,M,084921.00,A,,220118*7F
$PMGNTRK,4425.840,N,00203.168,E,00392,M,084932.00,A,,220118*71
$PMGNTRK,4425.841,N,00203.161,E,00392,M,084939.00,A,,220118*72
$PMGNTRK,4425.842,N,00203.153,E,00392,M,084947.00,A,,220118*79
$PMGNTRK,4425.843,N,00203.145,E,00392,M,084954.00,A,,220118*7D
$PMGNTRK,4425.843,N,00203.137,E,00393,M,085003.00,A,,220118*73
$PMGNTRK,4425.845,N,00203.129,E,00393,M,085013.00,A,,220118*7B
$PMGNTRK,4425.845,N,00203.120,E,00393,M,085022.00,A,,220118*70
$PMGNTRK,4425.846,N,00203.112,E,00393,M,085028.00,A,,220118*78
$PMGNTRK,4425.846,N,00203.104,E,00394,M,085034.00,A,,220118*75
$PMGNTRK,4425.847,N,00203.095,E,00394,M,085039.00,A,,220118*70
$PMGNTRK,4425.848,N,00203.086,E,00394,M,085053.00,A,,220118*71
$PMGNTRK,4425.853,N,00203.082,E,00394,M,085101.00,A,,220118*79
$PMGNTRK,4425.851,N,00203.074,E,00394,M,085108.00,A,,220118*7B
$PMGNTRK,4425.852,N,00203.067,E,00394,M,085117.00,A,,220118*74
$PMGNTRK,4425.855,N,00203.060,E,00394,M,085130.00,A,,220118*71
$PMGNTRK,4425.857,N,00203.052,E,00394,M,085138.00,A,,220118*7A
$PMGNTRK,4425.858,N,00203.044,E,00395,M,085148.00,A,,220118*74
$PMGNTRK,4425.861,N,00203.038,E,00395,M,085155.00,A,,220118*79
$PMGNTRK,4425.862,N,00203.030,E,00395,M,085200.00,A,,220118*71
$PMGNTRK,4425.864,N,00203.023,E,00395,M,085206.00,A,,220118*73
$PMGNTRK,4425.866,N,00203.015,E,00395,M,085212.00,A,,220118*71
$PMGNTRK,4425.868,N,00203.007,E,00395,M,085217.00,A,,220118*79
$PMGNTRK,4425.868,N,00202.999,E,00395,M,085220.00,A,,220118*72
$PMGNTRK,4425.868,N,00202.991,E,00395,M,085225.00,A,,220118*7F
$PMGNTRK,4425.870,N,00202.982,E,00395,M,085231.00,A,,220118*71
$PMGNTRK,4425.872,N,00202.975,E,00395,M,085237.00,A,,220118*7D
$PMGNTRK,4425.874,N,00202.968,E,00395,M,085244.00,A,,220118*73
$PMGNTRK,4425.877,N,00202.962,E,00395,M,085251.00,A,,220118*7E
$PMGNTRK,4425.880,N,00202.954,E,00395,M,085259.00,A,,220118*7B
$PMGNTRK,4425.884,N,00202.949,E,00395,M,085307.00,A,,220118*79
$PMGNTRK,4425.888,N,00202.941,E,00394,M,085314.00,A,,220118*7E
$PMGNTRK,4425.889,N,00202.933,E,00394,M,085321.00,A,,220118*7C
$PMGNTRK,4425.889,N,00202.926,E,00394,M,085332.00,A,,220118*7A
$PMGNTRK,4425.891,N,00202.918,E,00394,M,085341.00,A,,220118*7A
$PMGNTRK,4425.893,N,00202.911,E,00394,M,085351.00,A,,220118*70
$PMGNTRK,4425.896,N,00202.904,E,00394,M,085400.00,A,,220118*72
$PMGNTRK,4425.898,N,00202.897,E,00394,M,085411.00,A,,220118*77
$PMGNTRK,4425.899,N,00202.889,E,00394,M,085434.00,A,,220118*7E
$PMGNTRK,4425.900,N,00202.881,E,00393,M,085535.00,A,,220118*70
$PMGNTRK,4425.903,N,00202.874,E,00393,M,085546.00,A,,220118*7D
$PMGNTRK,4425.908,N,00202.868,E,00393,M,085555.00,A,,220118*79
$PMGNTRK,4425.915,N,00202.855,E,00392,M,085614.00,A,,220118*7C
$PMGNTRK,4425.918,N,00202.848,E,00392,M,085620.00,A,,220118*7A
$PMGNTRK,4425.921,N,00202.841,E,00391,M,085628.00,A,,220118*72
$PMGNTRK,4425.924,N,00202.833,E,00391,M,085635.00,A,,220118*7E
$PMGNTRK,4425.926,N,00202.825,E,00391,M,085644.00,A,,220118*7D
$PMGNTRK,4425.928,N,00202.818,E,00391,M,085652.00,A,,220118*7A
$PMGNTRK,4425.932,N,00202.813,E,00391,M,085706.00,A,,220118*7A
$PMGNTRK,4425.934,N,00202.806,E,00390,M,085723.00,A,,220118*7E
$PMGNTRK,4425.936,N,00202.798,E,00390,M,085734.00,A,,220118*72
$PMGNTRK,4425.939,N,00202.791,E,00390,M,085738.00,A,,220118*78
$PMGNTRK,4425.943,N,00202.785,E,00390,M,085745.00,A,,220118*7A
$PMGNTRK,4425.945,N,00202.777,E,00390,M,085804.00,A,,220118*7B
$PMGNTRK,4425.950,N,00202.772,E,00390,M,085814.00,A,,220118*7B
$PMGNTRK,4425.956,N,00202.768,E,00390,M,085829.00,A,,220118*78
$PMGNTRK,4425.961,N,00202.764,E,00390,M,085834.00,A,,220118*7C
$PMGNTRK,4425.965,N,00202.757,E,00390,M,085844.00,A,,220118*7F
$PMGNTRK,4425.965,N,00202.749,E,00390,M,085855.00,A,,220118*70
$PMGNTRK,4425.968,N,00202.741,E,00390,M,085914.00,A,,220118*71
$PMGNTRK,4425.968,N,00202.726,E,00390,M,085930.00,A,,220118*76
$PMGNTRK,4425.970,N,00202.717,E,00390,M,085942.00,A,,220118*78
$PMGNTRK,4425.970,N,00202.710,E,00390,M,085954.00,A,,220118*78
$PMGNTRK,4425.971,N,00202.701,E,00390,M,090007.00,A,,220118*72
$PMGNTRK,4425.970,N,00202.693,E,00390,M,090013.00,A,,220118*7C
$PMGNTRK,4425.970,N,00202.686,E,00390,M,090021.00,A,,220118*79
$PMGNTRK,4425.975,N,00202.669,E,00390,M,090052.00,A,,220118*79
$PMGNTRK,4425.979,N,00202.662,E,00390,M,090057.00,A,,220118*7B
$PMGNTRK,4425.983,N,00202.656,E,00390,M,090113.00,A,,220118*78
$PMGNTRK,4425.987,N,00202.651,E,00390,M,090127.00,A,,220118*7C
$PMGNTRK,4425.992,N,00202.647,E,00390,M,090133.00,A,,220118*7A
$PMGNTRK,4425.994,N,00202.641,E,00391,M,090155.00,A,,220118*7B
$PMGNTRK,4426.002,N,00202.628,E,00391,M,090215.00,A,,220118*76
$PMGNTRK,4426.005,N,00202.622,E,00391,M,090235.00,A,,220118*79
$PMGNTRK,4426.008,N,00202.613,E,00392,M,090254.00,A,,220118*72
$PMGNTRK,4426.014,N,00202.613,E,00392,M,090256.00,A,,220118*7D
$PMGNTRK,4426.017,N,00202.605,E,00393,M,090330.00,A,,220118*79
$PMGNTRK,4426.024,N,00202.604,E,00393,M,090335.00,A,,220118*7D
$PMGNTRK,4426.030,N,00202.602,E,00393,M,090345.00,A,,220118*79
$PMGNTRK,4426.036,N,00202.601,E,00393,M,090351.00,A,,220118*79
$PMGNTRK,4426.047,N,00202.599,E,00393,M,090409.00,A,,220118*77
$PMGNTRK,4426.052,N,00202.597,E,00393,M,090419.00,A,,220118*7C
$PMGNTRK,4426.060,N,00202.595,E,00394,M,090439.00,A,,220118*7A
$PMGNTRK,4426.065,N,00202.591,E,00394,M,090443.00,A,,220118*76
$PMGNTRK,4426.068,N,00202.583,E,00394,M,090501.00,A,,220118*7F
$PMGNTRK,4426.069,N,00202.574,E,00395,M,090509.00,A,,220118*7F
$PMGNTRK,4426.068,N,00202.566,E,00395,M,090523.00,A,,220118*75
$PMGNTRK,4426.071,N,00202.556,E,00395,M,090537.00,A,,220118*7B
$PMGNTRK,4426.072,N,00202.548,E,00395,M,090544.00,A,,220118*73
$PMGNTRK,4426.068,N,00202.541,E,00396,M,090607.00,A,,220118*76
$PMGNTRK,4426.069,N,00202.533,E,00396,M,090615.00,A,,220118*71
$PMGNTRK,4426.066,N,00202.519,E,00396,M,090623.00,A,,220118*73
$PMGNTRK,4426.060,N,00202.515,E,00396,M,090625.00,A,,220118*7F
$PMGNTRK,4426.066,N,00202.510,E,00396,M,090627.00,A,,220118*7E
$PMGNTRK,4426.066,N,00202.502,E,00396,M,090641.00,A,,220118*7D
$PMGNTRK,4426.065,N,00202.494,E,00396,M,090654.00,A,,220118*74
$PMGNTRK,4426.066,N,00202.485,E,00396,M,090704.00,A,,220118*73
$PMGNTRK,4426.069,N,00202.478,E,00396,M,090710.00,A,,220118*7B
$PMGNTRK,4426.071,N,00202.470,E,00396,M,090718.00,A,,220118*72
$PMGNTRK,4426.073,N,00202.463,E,00396,M,090722.00,A,,220118*7B
$PMGNTRK,4426.072,N,00202.455,E,00396,M,090727.00,A,,220118*7A
$PMGNTRK,4426.070,N,00202.447,E,00396,M,090733.00,A,,220118*7E
$PMGNTRK,4426.069,N,00202.439,E,00396,M,090741.00,A,,220118*7A
$PMGNTRK,4426.067,N,00202.431,E,00396,M,090750.00,A,,220118*7C
$PMGNTRK,4426.065,N,00202.424,E,00396,M,090758.00,A,,220118*72
$PMGNTRK,4426.062,N,00202.417,E,00396,M,090805.00,A,,220118*72
$PMGNTRK,4426.059,N,00202.411,E,00396,M,090812.00,A,,220118*7A
$PMGNTRK,4426.057,N,00202.403,E,00396,M,090819.00,A,,220118*7C
$PMGNTRK,4426.057,N,00202.395,E,00396,M,090825.00,A,,220118*7B
$PMGNTRK,4426.059,N,00202.387,E,00396,M,090831.00,A,,220118*73
$PMGNTRK,4426.062,N,00202.371,E,00395,M,090845.00,A,,220118*72
$PMGNTRK,4426.064,N,00202.355,E,00395,M,090902.00,A,,220118*70
$PMGNTRK,4426.064,N,00202.347,E,00395,M,090908.00,A,,220118*79
$PMGNTRK,4426.064,N,00202.339,E,00395,M,090915.00,A,,220118*7C
$PMGNTRK,4426.065,N,00202.323,E,00394,M,090930.00,A,,220118*70
$PMGNTRK,4426.065,N,00202.315,E,00394,M,090936.00,A,,220118*73
$PMGNTRK,4426.065,N,00202.307,E,00394,M,090944.00,A,,220118*75
$PMGNTRK,4426.067,N,00202.300,E,00394,M,090953.00,A,,220118*76
$PMGNTRK,4426.072,N,00202.295,E,00393,M,091001.00,A,,220118*77
$PMGNTRK,4426.076,N,00202.289,E,00393,M,091009.00,A,,220118*76
$PMGNTRK,4426.079,N,00202.283,E,00393,M,091016.00,A,,220118*7D
$PMGNTRK,4426.082,N,00202.276,E,00393,M,091026.00,A,,220118*70
$PMGNTRK,4426.083,N,00202.268,E,00393,M,091033.00,A,,220118*7A
$PMGNTRK,4426.086,N,00202.252,E,00392,M,091051.00,A,,220118*73
$PMGNTRK,4426.088,N,00202.244,E,00392,M,091059.00,A,,220118*72
$PMGNTRK,4426.091,N,00202.236,E,00392,M,091107.00,A,,220118*75
$PMGNTRK,4426.094,N,00202.229,E,00392,M,091116.00,A,,220118*7E
$PMGNTRK,4426.097,N,00202.222,E,00392,M,091126.00,A,,220118*75
$PMGNTRK,4426.100,N,00202.215,E,00391,M,091135.00,A,,220118*7F
$PMGNTRK,4426.103,N,00202.208,E,00391,M,091145.00,A,,220118*77
$PMGNTRK,4426.105,N,00202.201,E,00391,M,091156.00,A,,220118*7A
$PMGNTRK,4426.101,N,00202.195,E,00391,M,091209.00,A,,220118*79
$PMGNTRK,4426.096,N,00202.194,E,00391,M,091221.00,A,,220118*7D
$PMGNTRK,4426.090,N,00202.192,E,00391,M,091230.00,A,,220118*7D
$PMGNTRK,4426.085,N,00202.188,E,00391,M,091237.00,A,,220118*75
$PMGNTRK,4426.080,N,00202.185,E,00391,M,091244.00,A,,220118*79
$PMGNTRK,4426.074,N,00202.183,E,00391,M,091251.00,A,,220118*70
$PMGNTRK,4426.068,N,00202.182,E,00391,M,091302.00,A,,220118*7B
$PMGNTRK,4426.065,N,00202.175,E,00390,M,091309.00,A,,220118*74
$PMGNTRK,4426.064,N,00202.167,E,00390,M,091317.00,A,,220118*79
$PMGNTRK,4426.063,N,00202.159,E,00390,M,091325.00,A,,220118*72
$PMGNTRK,4426.063,N,00202.151,E,00390,M,091332.00,A,,220118*7C
$PMGNTRK,4426.063,N,00202.143,E,00390,M,091339.00,A,,220118*74
$PMGNTRK,4426.062,N,00202.135,E,00390,M,091348.00,A,,220118*72
$PMGNTRK,4426.062,N,00202.119,E,00390,M,091403.00,A,,220118*74
$PMGNTRK,4426.062,N,00202.111,E,00390,M,091410.00,A,,220118*7E
$PMGNTRK,4426.063,N,00202.103,E,00390,M,091418.00,A,,220118*74
$PMGNTRK,4426.063,N,00202.096,E,00390,M,091425.00,A,,220118*77
$PMGNTRK,4426.064,N,00202.087,E,00390,M,091433.00,A,,220118*77
$PMGNTRK,4426.065,N,00202.079,E,00390,M,091441.00,A,,220118*72
$PMGNTRK,4426.066,N,00202.072,E,00390,M,091449.00,A,,220118*72
$PMGNTRK,4426.068,N,00202.064,E,00390,M,091456.00,A,,220118*75
$PMGNTRK,4426.070,N,00202.056,E,00390,M,091504.00,A,,220118*7B
$PMGNTRK,4426.073,N,00202.049,E,00389,M,091511.00,A,,220118*7A
$PMGNTRK,4426.074,N,00202.041,E,00389,M,091519.00,A,,220118*7D
$PMGNTRK,4426.075,N,00202.033,E,00389,M,091527.00,A,,220118*74
$PMGNTRK,4426.077,N,00202.026,E,00389,M,091534.00,A,,220118*70
$PMGNTRK,4426.080,N,00202.019,E,00389,M,091541.00,A,,220118*76
$PMGNTRK,4426.081,N,00202.011,E,00389,M,091548.00,A,,220118*76
$PMGNTRK,4426.082,N,00202.003,E,00389,M,091556.00,A,,220118*79
$PMGNTRK,4426.082,N,00201.995,E,00389,M,091604.00,A,,220118*78
$PMGNTRK,4426.083,N,00201.988,E,00389,M,091612.00,A,,220118*72
$PMGNTRK,4426.085,N,00201.980,E,00389,M,091622.00,A,,220118*7F
$PMGNTRK,4426.087,N,00201.973,E,00389,M,091631.00,A,,220118*73
$PMGNTRK,4426.090,N,00201.966,E,00389,M,091641.00,A,,220118*76
$PMGNTRK,4426.093,N,00201.959,E,00389,M,091650.00,A,,220118*79
$PMGNTRK,4426.096,N,00201.952,E,00389,M,091659.00,A,,220118*7E
$PMGNTRK,4426.099,N,00201.945,E,00389,M,091708.00,A,,220118*72
$PMGNTRK,4426.104,N,00201.941,E,00389,M,091718.00,A,,220118*72
$PMGNTRK,4426.107,N,00201.934,E,00389,M,091728.00,A,,220118*70
$PMGNTRK,4426.111,N,00201.928,E,00389,M,091736.00,A,,220118*75
$PMGNTRK,4426.114,N,00201.922,E,00389,M,091747.00,A,,220118*7C
$PMGNTRK,4426.117,N,00201.916,E,00389,M,091754.00,A,,220118*7A
$PMGNTRK,4426.121,N,00201.910,E,00389,M,091802.00,A,,220118*75
$PMGNTRK,4426.126,N,00201.905,E,00389,M,091814.00,A,,220118*71
$PMGNTRK,4426.131,N,00201.900,E,00389,M,091823.00,A,,220118*76
$PMGNTRK,4426.135,N,00201.895,E,00389,M,091829.00,A,,220118*75
$PMGNTRK,4426.140,N,00201.890,E,00389,M,091839.00,A,,220118*73
$PMGNTRK,4426.144,N,00201.884,E,00389,M,091848.00,A,,220118*74
$PMGNTRK,4426.148,N,00201.881,E,00389,M,091855.00,A,,220118*71
$PMGNTRK,4426.150,N,00201.872,E,00389,M,091904.00,A,,220118*71
$PMGNTRK,4426.153,N,00201.866,E,00389,M,091911.00,A,,220118*73
$PMGNTRK,4426.157,N,00201.862,E,00389,M,091919.00,A,,220118*7B
$PMGNTRK,4426.162,N,00201.857,E,00389,M,091933.00,A,,220118*73
$PMGNTRK,4426.168,N,00201.854,E,00389,M,091941.00,A,,220118*7F
$PMGNTRK,4426.173,N,00201.850,E,00389,M,091947.00,A,,220118*77
$PMGNTRK,4426.178,N,00201.848,E,00389,M,091954.00,A,,220118*77
$PMGNTRK,4426.184,N,00201.844,E,00389,M,092004.00,A,,220118*77
$PMGNTRK,4426.183,N,00201.836,E,00389,M,092008.00,A,,220118*79
$PMGNTRK,4426.186,N,00201.830,E,00389,M,092015.00,A,,220118*76
$PMGNTRK,4426.192,N,00201.829,E,00389,M,092019.00,A,,220118*77
$PMGNTRK,4426.203,N,00201.823,E,00389,M,092033.00,A,,220118*7E
$PMGNTRK,4426.206,N,00201.817,E,00389,M,092039.00,A,,220118*76
$PMGNTRK,4426.208,N,00201.809,E,00389,M,092046.00,A,,220118*7F
$PMGNTRK,4426.210,N,00201.802,E,00390,M,092054.00,A,,220118*76
$PMGNTRK,4426.212,N,00201.795,E,00390,M,092102.00,A,,220118*77
$PMGNTRK,4426.217,N,00201.791,E,00390,M,092109.00,A,,220118*7D
$PMGNTRK,4426.223,N,00201.788,E,00390,M,092118.00,A,,220118*72
$PMGNTRK,4426.229,N,00201.786,E,00390,M,092127.00,A,,220118*7A
$PMGNTRK,4426.235,N,00201.783,E,00390,M,092136.00,A,,220118*72
$PMGNTRK,4426.240,N,00201.778,E,00391,M,092151.00,A,,220118*74
$PMGNTRK,4426.246,N,00201.778,E,00391,M,092157.00,A,,220118*74
$PMGNTRK,4426.251,N,00201.778,E,00391,M,092203.00,A,,220118*70
$PMGNTRK,4426.262,N,00201.782,E,00391,M,092221.00,A,,220118*75
$PMGNTRK,4426.266,N,00201.776,E,00392,M,092233.00,A,,220118*7A
$PMGNTRK,4426.270,N,00201.771,E,00392,M,092240.00,A,,220118*7E
$PMGNTRK,4426.274,N,00201.765,E,00392,M,092247.00,A,,220118*78
$PMGNTRK,4426.277,N,00201.758,E,00392,M,092255.00,A,,220118*76
$PMGNTRK,4426.279,N,00201.751,E,00392,M,092300.00,A,,220118*70
$PMGNTRK,4426.286,N,00201.739,E,00392,M,092315.00,A,,220118*7A
$PMGNTRK,4426.289,N,00201.733,E,00392,M,092321.00,A,,220118*78
$PMGNTRK,4426.294,N,00201.727,E,00392,M,092327.00,A,,220118*77
$PMGNTRK,4426.297,N,00201.721,E,00392,M,092334.00,A,,220118*70
$PMGNTRK,4426.300,N,00201.714,E,00392,M,092344.00,A,,220118*7E
$PMGNTRK,4426.304,N,00201.708,E,00392,M,092356.00,A,,220118*74
$PMGNTRK,4426.308,N,00201.702,E,00392,M,092402.00,A,,220118*74
$PMGNTRK,4426.309,N,00201.694,E,00392,M,092410.00,A,,220118*78
$PMGNTRK,4426.312,N,00201.686,E,00392,M,092417.00,A,,220118*76
$PMGNTRK,4426.313,N,00201.679,E,00392,M,092423.00,A,,220118*70
$PMGNTRK,4426.314,N,00201.671,E,00392,M,092432.00,A,,220118*7F
$PMGNTRK,4426.316,N,00201.664,E,00392,M,092438.00,A,,220118*73
$PMGNTRK,4426.318,N,00201.656,E,00392,M,092447.00,A,,220118*74
$PMGNTRK,4426.319,N,00201.648,E,00392,M,092456.00,A,,220118*7A
$PMGNTRK,4426.319,N,00201.640,E,00392,M,092503.00,A,,220118*73
$PMGNTRK,4426.320,N,00201.632,E,00392,M,092511.00,A,,220118*7F
$PMGNTRK,4426.321,N,00201.624,E,00392,M,092518.00,A,,220118*70
$PMGNTRK,4426.321,N,00201.616,E,00392,M,092526.00,A,,220118*7C
$PMGNTRK,4426.322,N,00201.608,E,00392,M,092534.00,A,,220118*73
$PMGNTRK,4426.323,N,00201.600,E,00392,M,092542.00,A,,220118*7B
$PMGNTRK,4426.323,N,00201.592,E,00392,M,092549.00,A,,220118*78
$PMGNTRK,4426.323,N,00201.584,E,00392,M,092557.00,A,,220118*70
$PMGNTRK,4426.325,N,00201.577,E,00392,M,092604.00,A,,220118*7F
$PMGNTRK,4426.326,N,00201.568,E,00392,M,092611.00,A,,220118*76
$PMGNTRK,4426.327,N,00201.561,E,00392,M,092618.00,A,,220118*77
$PMGNTRK,4426.328,N,00201.552,E,00392,M,092626.00,A,,220118*75
$PMGNTRK,4426.330,N,00201.544,E,00392,M,092634.00,A,,220118*78
$PMGNTRK,4426.332,N,00201.528,E,00392,M,092648.00,A,,220118*7B
$PMGNTRK,4426.333,N,00201.520,E,00392,M,092655.00,A,,220118*7E
$PMGNTRK,4426.334,N,00201.512,E,00392,M,092705.00,A,,220118*7C
$PMGNTRK,4426.334,N,00201.504,E,00392,M,092712.00,A,,220118*7D
$PMGNTRK,4426.335,N,00201.496,E,00392,M,092720.00,A,,220118*77
$PMGNTRK,4426.335,N,00201.488,E,00392,M,092726.00,A,,220118*7E
$PMGNTRK,4426.336,N,00201.480,E,00391,M,092733.00,A,,220118*72
$PMGNTRK,4426.337,N,00201.472,E,00391,M,092743.00,A,,220118*79
$PMGNTRK,4426.339,N,00201.464,E,00391,M,092751.00,A,,220118*73
$PMGNTRK,4426.338,N,00201.456,E,00391,M,092801.00,A,,220118*79
$PMGNTRK,4426.339,N,00201.448,E,00391,M,092810.00,A,,220118*77
$PMGNTRK,4426.340,N,00201.440,E,00391,M,092818.00,A,,220118*79
$PMGNTRK,4426.341,N,00201.432,E,00391,M,092827.00,A,,220118*71
$PMGNTRK,4426.341,N,00201.424,E,00391,M,092833.00,A,,220118*73
$PMGNTRK,4426.339,N,00201.416,E,00391,M,092839.00,A,,220118*77
$PMGNTRK,4426.335,N,00201.412,E,00391,M,092849.00,A,,220118*78
$PMGNTRK,4426.330,N,00201.408,E,00390,M,092900.00,A,,220118*7B
$PMGNTRK,4426.325,N,00201.403,E,00390,M,092908.00,A,,220118*7C
$PMGNTRK,4426.315,N,00201.396,E,00390,M,092922.00,A,,220118*7C
$PMGNTRK,4426.309,N,00201.391,E,00390,M,092927.00,A,,220118*73
$PMGNTRK,4426.305,N,00201.386,E,00390,M,092934.00,A,,220118*7B
$PMGNTRK,4426.303,N,00201.379,E,00389,M,092945.00,A,,220118*73
$PMGNTRK,4426.304,N,00201.371,E,00389,M,092952.00,A,,220118*7A
$PMGNTRK,4426.305,N,00201.363,E,00389,M,092958.00,A,,220118*72
$PMGNTRK,4426.304,N,00201.354,E,00389,M,093007.00,A,,220118*75
$PMGNTRK,4426.304,N,00201.346,E,00388,M,093015.00,A,,220118*74
$PMGNTRK,4426.305,N,00201.339,E,00388,M,093019.00,A,,220118*71
$PMGNTRK,4426.306,N,00201.331,E,00388,M,093026.00,A,,220118*76
$PMGNTRK,4426.308,N,00201.324,E,00388,M,093034.00,A,,220118*7F
$PMGNTRK,4426.310,N,00201.316,E,00388,M,093043.00,A,,220118*77
$PMGNTRK,4426.310,N,00201.308,E,00387,M,093053.00,A,,220118*76
$PMGNTRK,4426.307,N,00201.301,E,00387,M,093102.00,A,,220118*7C
$PMGNTRK,4426.304,N,00201.293,E,00387,M,093109.00,A,,220118*7E
$PMGNTRK,4426.301,N,00201.287,E,00387,M,093119.00,A,,220118*7F
$PMGNTRK,4426.297,N,00201.280,E,00386,M,093126.00,A,,220118*7B
$PMGNTRK,4426.294,N,00201.274,E,00386,M,093132.00,A,,220118*76
$PMGNTRK,4426.292,N,00201.267,E,00386,M,093143.00,A,,220118*74
$PMGNTRK,4426.293,N,00201.257,E,00386,M,093157.00,A,,220118*73
$PMGNTRK,4426.288,N,00201.256,E,00385,M,093214.00,A,,220118*7F
$PMGNTRK,4426.285,N,00201.248,E,00385,M,093223.00,A,,220118*79
$PMGNTRK,4426.281,N,00201.242,E,00385,M,093228.00,A,,220118*7C
$PMGNTRK,4426.279,N,00201.235,E,00385,M,093235.00,A,,220118*77
$PMGNTRK,4426.276,N,00201.228,E,00385,M,093243.00,A,,220118*75
