$PMGNTRK,4535.505,N,00012.658,E,00125,M,085138.00,A,,200217*78
$PMGNTRK,4535.509,N,00012.653,E,00125,M,085144.00,A,,200217*74
$PMGNTRK,4535.509,N,00012.652,E,00125,M,085145.00,A,,200217*74
$PMGNTRK,4535.516,N,00012.642,E,00125,M,085157.00,A,,200217*78
$PMGNTRK,4535.519,N,00012.637,E,00124,M,085203.00,A,,200217*76
$PMGNTRK,4535.523,N,00012.632,E,00123,M,085209.00,A,,200217*77
$PMGNTRK,4535.527,N,00012.627,E,00122,M,085216.00,A,,200217*78
$PMGNTRK,4535.531,N,00012.622,E,00122,M,085224.00,A,,200217*7B
$PMGNTRK,4535.535,N,00012.619,E,00121,M,085231.00,A,,200217*70
$PMGNTRK,4535.539,N,00012.615,E,00120,M,085239.00,A,,200217*79
$PMGNTRK,4535.543,N,00012.610,E,00120,M,085247.00,A,,200217*78
$PMGNTRK,4535.543,N,00012.610,E,00120,M,085248.00,A,,200217*77
$PMGNTRK,4535.551,N,00012.601,E,00118,M,085303.00,A,,200217*71
$PMGNTRK,4535.555,N,00012.597,E,00117,M,085311.00,A,,200217*75
$PMGNTRK,4535.558,N,00012.592,E,00116,M,085318.00,A,,200217*75
$PMGNTRK,4535.561,N,00012.586,E,00115,M,085324.00,A,,200217*76
$PMGNTRK,4535.564,N,00012.581,E,00114,M,085330.00,A,,200217*70
$PMGNTRK,4535.567,N,00012.575,E,00114,M,085335.00,A,,200217*7D
$PMGNTRK,4535.570,N,00012.570,E,00114,M,085340.00,A,,200217*7C
$PMGNTRK,4535.573,N,00012.565,E,00113,M,085345.00,A,,200217*79
$PMGNTRK,4535.576,N,00012.559,E,00113,M,085350.00,A,,200217*77
$PMGNTRK,4535.577,N,00012.558,E,00113,M,085351.00,A,,200217*76
$PMGNTRK,4535.581,N,00012.547,E,00112,M,085400.00,A,,200217*73
$PMGNTRK,4535.584,N,00012.541,E,00112,M,085406.00,A,,200217*76
$PMGNTRK,4535.586,N,00012.535,E,00112,M,085412.00,A,,200217*72
$PMGNTRK,4535.589,N,00012.528,E,00112,M,085420.00,A,,200217*70
$PMGNTRK,4535.591,N,00012.521,E,00112,M,085428.00,A,,200217*78
$PMGNTRK,4535.593,N,00012.514,E,00111,M,085437.00,A,,200217*71
$PMGNTRK,4535.594,N,00012.507,E,00111,M,085445.00,A,,200217*71
$PMGNTRK,4535.595,N,00012.500,E,00111,M,085452.00,A,,200217*71
$PMGNTRK,4535.595,N,00012.499,E,00111,M,085453.00,A,,200217*71
$PMGNTRK,4535.598,N,00012.487,E,00111,M,085506.00,A,,200217*72
$PMGNTRK,4535.600,N,00012.480,E,00109,M,085513.00,A,,200217*7A
$PMGNTRK,4535.602,N,00012.474,E,00109,M,085519.00,A,,200217*79
$PMGNTRK,4535.605,N,00012.467,E,00107,M,085525.00,A,,200217*7D
$PMGNTRK,4535.608,N,00012.461,E,00106,M,085533.00,A,,200217*70
$PMGNTRK,4535.613,N,00012.459,E,00106,M,085540.00,A,,200217*75
$PMGNTRK,4535.617,N,00012.458,E,00106,M,085545.00,A,,200217*75
$PMGNTRK,4535.622,N,00012.459,E,00105,M,085551.00,A,,200217*74
$PMGNTRK,4535.627,N,00012.459,E,00105,M,085557.00,A,,200217*77
$PMGNTRK,4535.628,N,00012.459,E,00105,M,085558.00,A,,200217*77
$PMGNTRK,4535.637,N,00012.461,E,00104,M,085609.00,A,,200217*74
$PMGNTRK,4535.642,N,00012.463,E,00104,M,085615.00,A,,200217*79
$PMGNTRK,4535.646,N,00012.465,E,00105,M,085621.00,A,,200217*7D
$PMGNTRK,4535.651,N,00012.467,E,00105,M,085628.00,A,,200217*70
$PMGNTRK,4535.656,N,00012.468,E,00105,M,085635.00,A,,200217*74
$PMGNTRK,4535.660,N,00012.469,E,00105,M,085641.00,A,,200217*73
$PMGNTRK,4535.665,N,00012.471,E,00105,M,085647.00,A,,200217*79
$PMGNTRK,4535.670,N,00012.472,E,00105,M,085654.00,A,,200217*7C
$PMGNTRK,4535.675,N,00012.475,E,00105,M,085700.00,A,,200217*7E
$PMGNTRK,4535.676,N,00012.475,E,00105,M,085701.00,A,,200217*7C
$PMGNTRK,4535.685,N,00012.476,E,00104,M,085714.00,A,,200217*76
$PMGNTRK,4535.690,N,00012.476,E,00105,M,085722.00,A,,200217*76
$PMGNTRK,4535.696,N,00012.478,E,00105,M,085743.00,A,,200217*79
$PMGNTRK,4535.701,N,00012.479,E,00102,M,090323.00,A,,200217*76
$PMGNTRK,4535.706,N,00012.467,E,00103,M,090344.00,A,,200217*7E
$PMGNTRK,4535.709,N,00012.462,E,00103,M,090352.00,A,,200217*73
$PMGNTRK,4535.712,N,00012.457,E,00103,M,090359.00,A,,200217*74
$PMGNTRK,4535.716,N,00012.452,E,00103,M,090406.00,A,,200217*78
$PMGNTRK,4535.720,N,00012.448,E,00103,M,090413.00,A,,200217*72
$PMGNTRK,4535.725,N,00012.444,E,00103,M,090423.00,A,,200217*78
$PMGNTRK,4535.725,N,00012.443,E,00103,M,090424.00,A,,200217*78
$PMGNTRK,4535.733,N,00012.437,E,00103,M,090435.00,A,,200217*7C
$PMGNTRK,4535.737,N,00012.433,E,00103,M,090442.00,A,,200217*7C
$PMGNTRK,4535.741,N,00012.429,E,00103,M,090448.00,A,,200217*7C
$PMGNTRK,4535.745,N,00012.425,E,00104,M,090454.00,A,,200217*7E
$PMGNTRK,4535.749,N,00012.420,E,00103,M,090500.00,A,,200217*70
$PMGNTRK,4535.753,N,00012.416,E,00103,M,090506.00,A,,200217*78
$PMGNTRK,4535.758,N,00012.412,E,00102,M,090512.00,A,,200217*73
$PMGNTRK,4535.762,N,00012.407,E,00102,M,090520.00,A,,200217*7F
$PMGNTRK,4535.766,N,00012.402,E,00102,M,090527.00,A,,200217*79
$PMGNTRK,4535.766,N,00012.402,E,00102,M,090528.00,A,,200217*76
$PMGNTRK,4535.772,N,00012.391,E,00101,M,090541.00,A,,200217*72
$PMGNTRK,4535.775,N,00012.386,E,00101,M,090546.00,A,,200217*74
$PMGNTRK,4535.777,N,00012.380,E,00102,M,090551.00,A,,200217*75
$PMGNTRK,4535.780,N,00012.374,E,00102,M,090557.00,A,,200217*70
$PMGNTRK,4535.784,N,00012.369,E,00101,M,090603.00,A,,200217*79
$PMGNTRK,4535.787,N,00012.364,E,00101,M,090609.00,A,,200217*7D
$PMGNTRK,4535.790,N,00012.358,E,00101,M,090619.00,A,,200217*75
$PMGNTRK,4535.792,N,00012.352,E,00102,M,090625.00,A,,200217*71
$PMGNTRK,4535.795,N,00012.345,E,00101,M,090631.00,A,,200217*76
$PMGNTRK,4535.795,N,00012.344,E,00101,M,090632.00,A,,200217*74
$PMGNTRK,4535.800,N,00012.333,E,00101,M,090644.00,A,,200217*76
$PMGNTRK,4535.803,N,00012.328,E,00101,M,090650.00,A,,200217*7A
$PMGNTRK,4535.806,N,00012.322,E,00101,M,090656.00,A,,200217*73
$PMGNTRK,4535.808,N,00012.316,E,00100,M,090702.00,A,,200217*7B
$PMGNTRK,4535.811,N,00012.310,E,00100,M,090708.00,A,,200217*7F
$PMGNTRK,4535.813,N,00012.304,E,00100,M,090715.00,A,,200217*74
$PMGNTRK,4535.815,N,00012.297,E,00100,M,090722.00,A,,200217*7D
$PMGNTRK,4535.817,N,00012.291,E,00099,M,090729.00,A,,200217*73
$PMGNTRK,4535.819,N,00012.284,E,00100,M,090736.00,A,,200217*76
$PMGNTRK,4535.820,N,00012.284,E,00100,M,090737.00,A,,200217*7D
$PMGNTRK,4535.822,N,00012.271,E,00100,M,090840.00,A,,200217*7A
$PMGNTRK,4535.822,N,00012.270,E,00100,M,090841.00,A,,200217*7A
$PMGNTRK,4535.826,N,00012.258,E,00100,M,090854.00,A,,200217*70
$PMGNTRK,4535.828,N,00012.251,E,00100,M,090901.00,A,,200217*76
$PMGNTRK,4535.832,N,00012.246,E,00100,M,090928.00,A,,200217*70
$PMGNTRK,4535.836,N,00012.241,E,00101,M,090958.00,A,,200217*75
$PMGNTRK,4535.836,N,00012.241,E,00101,M,090959.00,A,,200217*74
$PMGNTRK,4535.842,N,00012.230,E,00102,M,091018.00,A,,200217*7F
$PMGNTRK,4535.848,N,00012.232,E,00104,M,091029.00,A,,200217*73
$PMGNTRK,4535.853,N,00012.231,E,00106,M,091038.00,A,,200217*78
$PMGNTRK,4535.857,N,00012.229,E,00107,M,091047.00,A,,200217*7C
$PMGNTRK,4535.862,N,00012.228,E,00107,M,091054.00,A,,200217*79
$PMGNTRK,4535.867,N,00012.228,E,00108,M,091100.00,A,,200217*73
$PMGNTRK,4535.868,N,00012.227,E,00108,M,091101.00,A,,200217*72
$PMGNTRK,4535.877,N,00012.227,E,00108,M,091112.00,A,,200217*7E
$PMGNTRK,4535.882,N,00012.224,E,00111,M,091119.00,A,,200217*74
$PMGNTRK,4535.887,N,00012.223,E,00112,M,091127.00,A,,200217*78
$PMGNTRK,4535.892,N,00012.220,E,00112,M,091136.00,A,,200217*7F
$PMGNTRK,4535.896,N,00012.217,E,00113,M,091145.00,A,,200217*7A
$PMGNTRK,4535.901,N,00012.215,E,00115,M,091157.00,A,,200217*72
$PMGNTRK,4535.905,N,00012.211,E,00116,M,091206.00,A,,200217*76
$PMGNTRK,4535.906,N,00012.211,E,00116,M,091207.00,A,,200217*74
$PMGNTRK,4535.915,N,00012.206,E,00117,M,091227.00,A,,200217*73
$PMGNTRK,4535.920,N,00012.202,E,00118,M,091239.00,A,,200217*71
$PMGNTRK,4535.925,N,00012.200,E,00119,M,091250.00,A,,200217*78
$PMGNTRK,4535.929,N,00012.197,E,00119,M,091259.00,A,,200217*70
$PMGNTRK,4535.934,N,00012.195,E,00119,M,091309.00,A,,200217*7A
$PMGNTRK,4535.935,N,00012.194,E,00119,M,091310.00,A,,200217*72
$PMGNTRK,4535.943,N,00012.190,E,00119,M,091323.00,A,,200217*77
$PMGNTRK,4535.948,N,00012.188,E,00120,M,091331.00,A,,200217*7C
$PMGNTRK,4535.953,N,00012.186,E,00121,M,091338.00,A,,200217*70
$PMGNTRK,4535.957,N,00012.185,E,00122,M,091345.00,A,,200217*7E
$PMGNTRK,4535.962,N,00012.183,E,00122,M,091352.00,A,,200217*78
$PMGNTRK,4535.968,N,00012.181,E,00122,M,091359.00,A,,200217*7B
$PMGNTRK,4535.972,N,00012.178,E,00122,M,091404.00,A,,200217*79
$PMGNTRK,4535.976,N,00012.175,E,00122,M,091411.00,A,,200217*74
$PMGNTRK,4535.977,N,00012.175,E,00122,M,091412.00,A,,200217*76
$PMGNTRK,4535.985,N,00012.169,E,00123,M,091424.00,A,,200217*72
$PMGNTRK,4535.990,N,00012.165,E,00123,M,091431.00,A,,200217*7E
$PMGNTRK,4535.994,N,00012.162,E,00124,M,091437.00,A,,200217*7C
$PMGNTRK,4535.999,N,00012.160,E,00124,M,091444.00,A,,200217*77
$PMGNTRK,4536.002,N,00012.156,E,00125,M,091451.00,A,,200217*7F
$PMGNTRK,4536.006,N,00012.152,E,00125,M,091457.00,A,,200217*79
$PMGNTRK,4536.011,N,00012.149,E,00125,M,091503.00,A,,200217*75
$PMGNTRK,4536.016,N,00012.147,E,00125,M,091510.00,A,,200217*7E
$PMGNTRK,4536.021,N,00012.147,E,00126,M,091518.00,A,,200217*71
$PMGNTRK,4536.022,N,00012.147,E,00126,M,091519.00,A,,200217*73
$PMGNTRK,4536.031,N,00012.151,E,00129,M,091532.00,A,,200217*70
$PMGNTRK,4536.036,N,00012.153,E,00130,M,091540.00,A,,200217*78
$PMGNTRK,4536.041,N,00012.154,E,00131,M,091548.00,A,,200217*76
$PMGNTRK,4536.046,N,00012.154,E,00131,M,091556.00,A,,200217*7E
$PMGNTRK,4536.051,N,00012.156,E,00132,M,091603.00,A,,200217*7A
$PMGNTRK,4536.056,N,00012.158,E,00132,M,091610.00,A,,200217*71
$PMGNTRK,4536.061,N,00012.159,E,00133,M,091619.00,A,,200217*7C
$PMGNTRK,4536.061,N,00012.159,E,00133,M,091620.00,A,,200217*76
$PMGNTRK,4536.071,N,00012.161,E,00135,M,091700.00,A,,200217*79
$PMGNTRK,4536.076,N,00012.161,E,00135,M,091710.00,A,,200217*7F
$PMGNTRK,4536.081,N,00012.161,E,00136,M,091722.00,A,,200217*75
$PMGNTRK,4536.081,N,00012.161,E,00136,M,091723.00,A,,200217*74
$PMGNTRK,4536.089,N,00012.165,E,00137,M,091844.00,A,,200217*77
$PMGNTRK,4536.090,N,00012.166,E,00138,M,091845.00,A,,200217*72
$PMGNTRK,4536.099,N,00012.169,E,00137,M,091859.00,A,,200217*76
$PMGNTRK,4536.104,N,00012.169,E,00139,M,091907.00,A,,200217*77
$PMGNTRK,4536.109,N,00012.168,E,00139,M,091914.00,A,,200217*79
$PMGNTRK,4536.115,N,00012.167,E,00139,M,091921.00,A,,200217*7D
$PMGNTRK,4536.120,N,00012.167,E,00139,M,091928.00,A,,200217*72
$PMGNTRK,4536.125,N,00012.167,E,00139,M,091934.00,A,,200217*7A
$PMGNTRK,4536.130,N,00012.165,E,00140,M,091940.00,A,,200217*71
$PMGNTRK,4536.134,N,00012.164,E,00141,M,091945.00,A,,200217*70
$PMGNTRK,4536.135,N,00012.164,E,00141,M,091946.00,A,,200217*72
$PMGNTRK,4536.145,N,00012.163,E,00142,M,091958.00,A,,200217*7E
$PMGNTRK,4536.150,N,00012.163,E,00143,M,092006.00,A,,200217*7A
$PMGNTRK,4536.155,N,00012.162,E,00143,M,092012.00,A,,200217*7B
$PMGNTRK,4536.160,N,00012.161,E,00142,M,092018.00,A,,200217*75
$PMGNTRK,4536.165,N,00012.160,E,00143,M,092025.00,A,,200217*7E
$PMGNTRK,4536.170,N,00012.158,E,00144,M,092032.00,A,,200217*70
$PMGNTRK,4536.175,N,00012.155,E,00143,M,092039.00,A,,200217*74
$PMGNTRK,4536.180,N,00012.153,E,00144,M,092047.00,A,,200217*76
$PMGNTRK,4536.180,N,00012.153,E,00144,M,092048.00,A,,200217*79
$PMGNTRK,4536.184,N,00012.148,E,00144,M,092306.00,A,,200217*7E
$PMGNTRK,4536.180,N,00012.143,E,00145,M,092444.00,A,,200217*71
$PMGNTRK,4536.178,N,00012.150,E,00144,M,092702.00,A,,200217*74
$PMGNTRK,4536.182,N,00012.145,E,00144,M,092914.00,A,,200217*7C
$PMGNTRK,4536.187,N,00012.147,E,00144,M,093330.00,A,,200217*76
$PMGNTRK,4536.197,N,00012.143,E,00144,M,093402.00,A,,200217*75
$PMGNTRK,4536.202,N,00012.140,E,00144,M,093411.00,A,,200217*7B
$PMGNTRK,4536.206,N,00012.137,E,00144,M,093419.00,A,,200217*77
$PMGNTRK,4536.211,N,00012.133,E,00144,M,093429.00,A,,200217*76
$PMGNTRK,4536.215,N,00012.129,E,00145,M,093438.00,A,,200217*78
$PMGNTRK,4536.216,N,00012.129,E,00145,M,093439.00,A,,200217*7A
$PMGNTRK,4536.224,N,00012.122,E,00143,M,093453.00,A,,200217*7A
$PMGNTRK,4536.228,N,00012.118,E,00143,M,093500.00,A,,200217*78
$PMGNTRK,4536.232,N,00012.114,E,00143,M,093508.00,A,,200217*77
$PMGNTRK,4536.236,N,00012.110,E,00142,M,093515.00,A,,200217*7A
$PMGNTRK,4536.240,N,00012.106,E,00141,M,093522.00,A,,200217*7B
$PMGNTRK,4536.244,N,00012.103,E,00142,M,093528.00,A,,200217*73
$PMGNTRK,4536.248,N,00012.099,E,00141,M,093534.00,A,,200217*73
$PMGNTRK,4536.252,N,00012.096,E,00142,M,093540.00,A,,200217*77
$PMGNTRK,4536.253,N,00012.095,E,00142,M,093541.00,A,,200217*74
$PMGNTRK,4536.261,N,00012.090,E,00141,M,093553.00,A,,200217*70
$PMGNTRK,4536.266,N,00012.086,E,00141,M,093600.00,A,,200217*75
$PMGNTRK,4536.270,N,00012.083,E,00140,M,093608.00,A,,200217*7E
$PMGNTRK,4536.275,N,00012.081,E,00140,M,093615.00,A,,200217*75
$PMGNTRK,4536.280,N,00012.079,E,00140,M,093621.00,A,,200217*7F
$PMGNTRK,4536.284,N,00012.076,E,00139,M,093628.00,A,,200217*73
$PMGNTRK,4536.289,N,00012.073,E,00138,M,093634.00,A,,200217*77
$PMGNTRK,4536.293,N,00012.070,E,00138,M,093641.00,A,,200217*7D
$PMGNTRK,4536.294,N,00012.069,E,00138,M,093642.00,A,,200217*71
$PMGNTRK,4536.303,N,00012.065,E,00137,M,093657.00,A,,200217*79
$PMGNTRK,4536.308,N,00012.064,E,00137,M,093704.00,A,,200217*74
$PMGNTRK,4536.313,N,00012.063,E,00136,M,093711.00,A,,200217*7C
$PMGNTRK,4536.318,N,00012.063,E,00135,M,093718.00,A,,200217*7D
$PMGNTRK,4536.324,N,00012.061,E,00135,M,093726.00,A,,200217*7D
$PMGNTRK,4536.328,N,00012.057,E,00133,M,093736.00,A,,200217*73
$PMGNTRK,4536.332,N,00012.053,E,00133,M,093743.00,A,,200217*7E
$PMGNTRK,4536.332,N,00012.052,E,00133,M,093744.00,A,,200217*78
$PMGNTRK,4536.340,N,00012.043,E,00133,M,093756.00,A,,200217*7E
$PMGNTRK,4536.344,N,00012.038,E,00132,M,093802.00,A,,200217*79
$PMGNTRK,4536.347,N,00012.033,E,00132,M,093807.00,A,,200217*74
$PMGNTRK,4536.351,N,00012.028,E,00132,M,093813.00,A,,200217*7C
$PMGNTRK,4536.354,N,00012.023,E,00132,M,093819.00,A,,200217*78
$PMGNTRK,4536.359,N,00012.020,E,00132,M,093825.00,A,,200217*79
$PMGNTRK,4536.364,N,00012.019,E,00133,M,093832.00,A,,200217*7A
$PMGNTRK,4536.368,N,00012.022,E,00133,M,093840.00,A,,200217*7B
$PMGNTRK,4536.372,N,00012.026,E,00134,M,093847.00,A,,200217*74
$PMGNTRK,4536.373,N,00012.027,E,00134,M,093848.00,A,,200217*7B
$PMGNTRK,4536.381,N,00012.034,E,00135,M,093902.00,A,,200217*7A
$PMGNTRK,4536.384,N,00012.039,E,00136,M,093910.00,A,,200217*72
$PMGNTRK,4536.388,N,00012.044,E,00137,M,093918.00,A,,200217*7D
$PMGNTRK,4536.393,N,00012.048,E,00137,M,093926.00,A,,200217*76
$PMGNTRK,4536.397,N,00012.053,E,00138,M,093934.00,A,,200217*74
$PMGNTRK,4536.401,N,00012.057,E,00139,M,093942.00,A,,200217*78
$PMGNTRK,4536.406,N,00012.061,E,00139,M,093950.00,A,,200217*79
$PMGNTRK,4536.407,N,00012.061,E,00139,M,093951.00,A,,200217*79
$PMGNTRK,4536.414,N,00012.069,E,00140,M,094005.00,A,,200217*72
$PMGNTRK,4536.418,N,00012.073,E,00140,M,094012.00,A,,200217*73
$PMGNTRK,4536.422,N,00012.077,E,00140,M,094019.00,A,,200217*75
$PMGNTRK,4536.427,N,00012.080,E,00141,M,094026.00,A,,200217*75
$PMGNTRK,4536.431,N,00012.084,E,00142,M,094033.00,A,,200217*71
$PMGNTRK,4536.436,N,00012.088,E,00142,M,094040.00,A,,200217*7E
$PMGNTRK,4536.440,N,00012.092,E,00141,M,094047.00,A,,200217*70
$PMGNTRK,4536.444,N,00012.096,E,00143,M,094054.00,A,,200217*70
$PMGNTRK,4536.445,N,00012.097,E,00143,M,094055.00,A,,200217*71
$PMGNTRK,4536.452,N,00012.105,E,00143,M,094108.00,A,,200217*74
$PMGNTRK,4536.456,N,00012.110,E,00143,M,094115.00,A,,200217*78
$PMGNTRK,4536.460,N,00012.114,E,00144,M,094122.00,A,,200217*7A
$PMGNTRK,4536.463,N,00012.120,E,00144,M,094130.00,A,,200217*7D
$PMGNTRK,4536.467,N,00012.125,E,00145,M,094138.00,A,,200217*75
$PMGNTRK,4536.470,N,00012.130,E,00145,M,094146.00,A,,200217*7E
$PMGNTRK,4536.474,N,00012.135,E,00146,M,094153.00,A,,200217*78
$PMGNTRK,4536.477,N,00012.140,E,00145,M,094159.00,A,,200217*70
$PMGNTRK,4536.478,N,00012.141,E,00145,M,094200.00,A,,200217*71
$PMGNTRK,4536.484,N,00012.148,E,00145,M,094211.00,A,,200217*7B
$PMGNTRK,4536.489,N,00012.153,E,00146,M,094219.00,A,,200217*77
$PMGNTRK,4536.493,N,00012.155,E,00146,M,094225.00,A,,200217*75
$PMGNTRK,4536.497,N,00012.160,E,00146,M,094232.00,A,,200217*71
$PMGNTRK,4536.501,N,00012.164,E,00146,M,094239.00,A,,200217*70
$PMGNTRK,4536.506,N,00012.168,E,00146,M,094246.00,A,,200217*73
$PMGNTRK,4536.510,N,00012.172,E,00147,M,094253.00,A,,200217*7A
$PMGNTRK,4536.514,N,00012.176,E,00148,M,094300.00,A,,200217*72
$PMGNTRK,4536.514,N,00012.177,E,00148,M,094301.00,A,,200217*72
$PMGNTRK,4536.521,N,00012.185,E,00149,M,094314.00,A,,200217*7C
$PMGNTRK,4536.526,N,00012.189,E,00148,M,094321.00,A,,200217*70
$PMGNTRK,4536.529,N,00012.193,E,00149,M,094328.00,A,,200217*7C
$PMGNTRK,4536.533,N,00012.200,E,00149,M,094336.00,A,,200217*71
$PMGNTRK,4536.536,N,00012.204,E,00150,M,094343.00,A,,200217*7A
$PMGNTRK,4536.540,N,00012.210,E,00150,M,094350.00,A,,200217*7C
$PMGNTRK,4536.544,N,00012.216,E,00150,M,094357.00,A,,200217*79
$PMGNTRK,4536.548,N,00012.220,E,00150,M,094404.00,A,,200217*71
$PMGNTRK,4536.548,N,00012.221,E,00151,M,094405.00,A,,200217*70
$PMGNTRK,4536.557,N,00012.228,E,00151,M,094418.00,A,,200217*7B
$PMGNTRK,4536.560,N,00012.232,E,00151,M,094425.00,A,,200217*7A
$PMGNTRK,4536.564,N,00012.237,E,00152,M,094432.00,A,,200217*7E
$PMGNTRK,4536.567,N,00012.243,E,00152,M,094439.00,A,,200217*75
$PMGNTRK,4536.569,N,00012.250,E,00152,M,094447.00,A,,200217*70
$PMGNTRK,4536.568,N,00012.258,E,00153,M,094455.00,A,,200217*7B
$PMGNTRK,4536.566,N,00012.264,E,00152,M,094502.00,A,,200217*78
$PMGNTRK,4536.564,N,00012.271,E,00153,M,094509.00,A,,200217*74
$PMGNTRK,4536.564,N,00012.272,E,00153,M,094510.00,A,,200217*7F
$PMGNTRK,4536.561,N,00012.285,E,00153,M,094523.00,A,,200217*72
$PMGNTRK,4536.560,N,00012.291,E,00153,M,094529.00,A,,200217*7C
$PMGNTRK,4536.558,N,00012.299,E,00154,M,094536.00,A,,200217*76
$PMGNTRK,4536.557,N,00012.305,E,00154,M,094542.00,A,,200217*7E
$PMGNTRK,4536.555,N,00012.312,E,00154,M,094549.00,A,,200217*71
$PMGNTRK,4536.554,N,00012.320,E,00153,M,094556.00,A,,200217*78
$PMGNTRK,4536.553,N,00012.327,E,00153,M,094603.00,A,,200217*7B
$PMGNTRK,4536.552,N,00012.334,E,00154,M,094610.00,A,,200217*7D
$PMGNTRK,4536.552,N,00012.335,E,00154,M,094611.00,A,,200217*7D
$PMGNTRK,4536.551,N,00012.349,E,00154,M,094624.00,A,,200217*73
$PMGNTRK,4536.550,N,00012.356,E,00154,M,094631.00,A,,200217*78
$PMGNTRK,4536.549,N,00012.363,E,00155,M,094637.00,A,,200217*71
$PMGNTRK,4536.549,N,00012.370,E,00154,M,094644.00,A,,200217*76
$PMGNTRK,4536.548,N,00012.377,E,00154,M,094652.00,A,,200217*77
$PMGNTRK,4536.548,N,00012.384,E,00154,M,094658.00,A,,200217*71
$PMGNTRK,4536.549,N,00012.391,E,00154,M,094707.00,A,,200217*7F
$PMGNTRK,4536.549,N,00012.398,E,00154,M,094714.00,A,,200217*74
$PMGNTRK,4536.549,N,00012.399,E,00154,M,094715.00,A,,200217*74
$PMGNTRK,4536.548,N,00012.413,E,00153,M,094728.00,A,,200217*79
$PMGNTRK,4536.547,N,00012.420,E,00153,M,094735.00,A,,200217*7A
$PMGNTRK,4536.549,N,00012.427,E,00154,M,094855.00,A,,200217*7D
$PMGNTRK,4536.549,N,00012.428,E,00154,M,094856.00,A,,200217*71
$PMGNTRK,4536.552,N,00012.440,E,00153,M,094909.00,A,,200217*79
$PMGNTRK,4536.553,N,00012.447,E,00153,M,094916.00,A,,200217*71
$PMGNTRK,4536.555,N,00012.454,E,00153,M,094924.00,A,,200217*74
$PMGNTRK,4536.555,N,00012.461,E,00152,M,094943.00,A,,200217*72
$PMGNTRK,4536.558,N,00012.467,E,00152,M,094956.00,A,,200217*7D
$PMGNTRK,4536.558,N,00012.468,E,00152,M,094957.00,A,,200217*73
$PMGNTRK,4536.560,N,00012.481,E,00151,M,095011.00,A,,200217*76
$PMGNTRK,4536.560,N,00012.488,E,00152,M,095018.00,A,,200217*75
$PMGNTRK,4536.561,N,00012.495,E,00151,M,095025.00,A,,200217*75
$PMGNTRK,4536.561,N,00012.503,E,00150,M,095032.00,A,,200217*7C
$PMGNTRK,4536.561,N,00012.510,E,00150,M,095038.00,A,,200217*74
$PMGNTRK,4536.561,N,00012.517,E,00150,M,095044.00,A,,200217*78
$PMGNTRK,4536.562,N,00012.524,E,00149,M,095051.00,A,,200217*77
$PMGNTRK,4536.562,N,00012.531,E,00150,M,095057.00,A,,200217*7D
$PMGNTRK,4536.562,N,00012.532,E,00150,M,095058.00,A,,200217*71
$PMGNTRK,4536.563,N,00012.544,E,00150,M,095109.00,A,,200217*74
$PMGNTRK,4536.564,N,00012.551,E,00151,M,095116.00,A,,200217*78
$PMGNTRK,4536.565,N,00012.558,E,00150,M,095123.00,A,,200217*77
$PMGNTRK,4536.567,N,00012.565,E,00150,M,095133.00,A,,200217*7A
$PMGNTRK,4536.568,N,00012.572,E,00149,M,095141.00,A,,200217*7E
$PMGNTRK,4536.569,N,00012.579,E,00149,M,095152.00,A,,200217*76
$PMGNTRK,4536.569,N,00012.586,E,00148,M,095159.00,A,,200217*7C
$PMGNTRK,4536.569,N,00012.588,E,00148,M,095200.00,A,,200217*7D
$PMGNTRK,4536.571,N,00012.601,E,00148,M,095213.00,A,,200217*74
$PMGNTRK,4536.571,N,00012.607,E,00148,M,095220.00,A,,200217*72
$PMGNTRK,4536.572,N,00012.615,E,00148,M,095228.00,A,,200217*7A
$PMGNTRK,4536.573,N,00012.622,E,00147,M,095235.00,A,,200217*7C
$PMGNTRK,4536.574,N,00012.629,E,00148,M,095247.00,A,,200217*7A
$PMGNTRK,4536.575,N,00012.636,E,00148,M,095254.00,A,,200217*77
$PMGNTRK,4536.576,N,00012.643,E,00149,M,095301.00,A,,200217*76
$PMGNTRK,4536.576,N,00012.644,E,00149,M,095302.00,A,,200217*72
$PMGNTRK,4536.576,N,00012.658,E,00149,M,095315.00,A,,200217*79
$PMGNTRK,4536.577,N,00012.665,E,00148,M,095322.00,A,,200217*73
$PMGNTRK,4536.577,N,00012.672,E,00149,M,095328.00,A,,200217*7E
$PMGNTRK,4536.578,N,00012.679,E,00149,M,095335.00,A,,200217*76
$PMGNTRK,4536.579,N,00012.686,E,00149,M,095342.00,A,,200217*77
$PMGNTRK,4536.577,N,00012.693,E,00149,M,095400.00,A,,200217*7C
$PMGNTRK,4536.575,N,00012.699,E,00149,M,095420.00,A,,200217*76
$PMGNTRK,4536.575,N,00012.700,E,00149,M,095421.00,A,,200217*76
$PMGNTRK,4536.573,N,00012.713,E,00150,M,095439.00,A,,200217*73
$PMGNTRK,4536.571,N,00012.721,E,00149,M,095446.00,A,,200217*70
$PMGNTRK,4536.568,N,00012.727,E,00150,M,095452.00,A,,200217*73
$PMGNTRK,4536.566,N,00012.734,E,00149,M,095458.00,A,,200217*7D
$PMGNTRK,4536.564,N,00012.739,E,00150,M,095504.00,A,,200217*72
$PMGNTRK,4536.562,N,00012.746,E,00150,M,095510.00,A,,200217*79
