$PMGNTRK,4925.378,N,00024.215,E,00008,M,092339.00,A,,020713*7B
$PMGNTRK,4925.375,N,00024.222,E,00008,M,092346.00,A,,020713*7A
$PMGNTRK,4925.373,N,00024.229,E,00009,M,092352.00,A,,020713*73
$PMGNTRK,4925.371,N,00024.235,E,00009,M,092359.00,A,,020713*77
$PMGNTRK,4925.369,N,00024.239,E,00009,M,092402.00,A,,020713*7B
$PMGNTRK,4925.362,N,00024.254,E,00010,M,092416.00,A,,020713*76
$PMGNTRK,4925.352,N,00024.277,E,00011,M,092436.00,A,,020713*77
$PMGNTRK,4925.352,N,00024.285,E,00013,M,092442.00,A,,020713*7B
$PMGNTRK,4925.350,N,00024.292,E,00013,M,092447.00,A,,020713*7A
$PMGNTRK,4925.349,N,00024.297,E,00014,M,092452.00,A,,020713*74
$PMGNTRK,4925.344,N,00024.316,E,00014,M,092507.00,A,,020713*70
$PMGNTRK,4925.342,N,00024.319,E,00013,M,092509.00,A,,020713*70
$PMGNTRK,4925.342,N,00024.322,E,00013,M,092512.00,A,,020713*72
$PMGNTRK,4925.336,N,00024.341,E,00014,M,092528.00,A,,020713*7A
$PMGNTRK,4925.335,N,00024.346,E,00015,M,092531.00,A,,020713*77
$PMGNTRK,4925.330,N,00024.359,E,00016,M,092541.00,A,,020713*78
$PMGNTRK,4925.329,N,00024.360,E,00016,M,092543.00,A,,020713*78
$PMGNTRK,4925.323,N,00024.381,E,00015,M,092600.00,A,,020713*7A
$PMGNTRK,4925.323,N,00024.382,E,00015,M,092601.00,A,,020713*78
$PMGNTRK,4925.316,N,00024.400,E,00012,M,092617.00,A,,020713*73
$PMGNTRK,4925.309,N,00024.416,E,00009,M,092633.00,A,,020713*76
$PMGNTRK,4925.306,N,00024.425,E,00007,M,092641.00,A,,020713*72
$PMGNTRK,4925.298,N,00024.446,E,00006,M,092702.00,A,,020713*76
$PMGNTRK,4925.293,N,00024.467,E,00004,M,092720.00,A,,020713*7C
$PMGNTRK,4925.287,N,00024.491,E,00005,M,092740.00,A,,020713*77
$PMGNTRK,4925.287,N,00024.493,E,00004,M,092742.00,A,,020713*76
$PMGNTRK,4925.284,N,00024.503,E,00004,M,092751.00,A,,020713*7F
$PMGNTRK,4925.284,N,00024.506,E,00004,M,092754.00,A,,020713*7F
$PMGNTRK,4925.281,N,00024.515,E,00006,M,092806.00,A,,020713*72
$PMGNTRK,4925.279,N,00024.529,E,00007,M,092822.00,A,,020713*7D
$PMGNTRK,4925.277,N,00024.532,E,00007,M,092826.00,A,,020713*7D
$PMGNTRK,4925.273,N,00024.541,E,00006,M,092839.00,A,,020713*72
$PMGNTRK,4925.272,N,00024.543,E,00006,M,092842.00,A,,020713*7D
$PMGNTRK,4925.267,N,00024.559,E,00005,M,092900.00,A,,020713*76
$PMGNTRK,4925.263,N,00024.571,E,00006,M,092919.00,A,,020713*73
$PMGNTRK,4925.260,N,00024.587,E,00009,M,092936.00,A,,020713*7B
$PMGNTRK,4925.259,N,00024.589,E,00009,M,092938.00,A,,020713*71
$PMGNTRK,4925.257,N,00024.594,E,00010,M,092944.00,A,,020713*70
$PMGNTRK,4925.252,N,00024.606,E,00010,M,093002.00,A,,020713*77
$PMGNTRK,4925.251,N,00024.616,E,00009,M,093019.00,A,,020713*77
$PMGNTRK,4925.251,N,00024.619,E,00011,M,093123.00,A,,020713*79
$PMGNTRK,4925.248,N,00024.617,E,00011,M,093147.00,A,,020713*7D
$PMGNTRK,4925.250,N,00024.609,E,00010,M,093212.00,A,,020713*79
$PMGNTRK,4925.252,N,00024.595,E,00009,M,093232.00,A,,020713*77
$PMGNTRK,4925.253,N,00024.592,E,00009,M,093235.00,A,,020713*76
$PMGNTRK,4925.257,N,00024.585,E,00010,M,093242.00,A,,020713*7C
$PMGNTRK,4925.263,N,00024.577,E,00011,M,093256.00,A,,020713*72
$PMGNTRK,4925.263,N,00024.573,E,00012,M,093300.00,A,,020713*77
$PMGNTRK,4925.263,N,00024.568,E,00012,M,093304.00,A,,020713*79
$PMGNTRK,4925.266,N,00024.564,E,00013,M,093320.00,A,,020713*77
$PMGNTRK,4925.267,N,00024.555,E,00012,M,093340.00,A,,020713*73
$PMGNTRK,4925.269,N,00024.547,E,00011,M,093347.00,A,,020713*7A
$PMGNTRK,4925.274,N,00024.532,E,00012,M,093404.00,A,,020713*77
$PMGNTRK,4925.275,N,00024.528,E,00010,M,093409.00,A,,020713*72
$PMGNTRK,4925.278,N,00024.521,E,00010,M,093417.00,A,,020713*79
$PMGNTRK,4925.283,N,00024.509,E,00012,M,093432.00,A,,020713*72
$PMGNTRK,4925.284,N,00024.490,E,00011,M,093449.00,A,,020713*7B
$PMGNTRK,4925.290,N,00024.472,E,00009,M,093506.00,A,,020713*71
$PMGNTRK,4925.296,N,00024.455,E,00008,M,093521.00,A,,020713*76
$PMGNTRK,4925.296,N,00024.455,E,00008,M,093525.00,A,,020713*72
$PMGNTRK,4925.296,N,00024.461,E,00005,M,093542.00,A,,020713*79
$PMGNTRK,4925.296,N,00024.459,E,00006,M,093558.00,A,,020713*7A
$PMGNTRK,4925.295,N,00024.456,E,00006,M,093602.00,A,,020713*7A
$PMGNTRK,4925.296,N,00024.452,E,00005,M,093606.00,A,,020713*7A
$PMGNTRK,4925.298,N,00024.449,E,00006,M,093610.00,A,,020713*7A
$PMGNTRK,4925.302,N,00024.433,E,00006,M,093625.00,A,,020713*73
$PMGNTRK,4925.309,N,00024.410,E,00004,M,093646.00,A,,020713*7E
$PMGNTRK,4925.315,N,00024.394,E,00004,M,093702.00,A,,020713*79
$PMGNTRK,4925.320,N,00024.380,E,00005,M,093716.00,A,,020713*7E
$PMGNTRK,4925.325,N,00024.364,E,00007,M,093732.00,A,,020713*75
$PMGNTRK,4925.327,N,00024.360,E,00007,M,093736.00,A,,020713*77
$PMGNTRK,4925.332,N,00024.349,E,00007,M,093748.00,A,,020713*71
$PMGNTRK,4925.333,N,00024.338,E,00010,M,093800.00,A,,020713*73
$PMGNTRK,4925.335,N,00024.332,E,00011,M,093805.00,A,,020713*7B
$PMGNTRK,4925.334,N,00024.329,E,00011,M,093808.00,A,,020713*7D
$PMGNTRK,4925.336,N,00024.321,E,00011,M,093816.00,A,,020713*78
$PMGNTRK,4925.345,N,00024.299,E,00016,M,093836.00,A,,020713*7B
$PMGNTRK,4925.349,N,00024.278,E,00018,M,093854.00,A,,020713*72
$PMGNTRK,4925.350,N,00024.270,E,00015,M,093859.00,A,,020713*72
$PMGNTRK,4925.359,N,00024.255,E,00018,M,093916.00,A,,020713*7B
$PMGNTRK,4925.360,N,00024.251,E,00017,M,093919.00,A,,020713*75
$PMGNTRK,4925.363,N,00024.249,E,00018,M,093922.00,A,,020713*78
$PMGNTRK,4925.370,N,00024.232,E,00013,M,093939.00,A,,020713*77
$PMGNTRK,4925.371,N,00024.230,E,00012,M,093940.00,A,,020713*7B
$PMGNTRK,4925.373,N,00024.225,E,00011,M,093944.00,A,,020713*7A
$PMGNTRK,4925.375,N,00024.218,E,00009,M,093951.00,A,,020713*7F
$PMGNTRK,4925.377,N,00024.214,E,00009,M,093955.00,A,,020713*75
$PMGNTRK,4925.380,N,00024.206,E,00008,M,094001.00,A,,020713*70
$PMGNTRK,4925.382,N,00024.203,E,00009,M,094005.00,A,,020713*72
$PMGNTRK,4925.383,N,00024.201,E,00009,M,094007.00,A,,020713*73
$PMGNTRK,4925.383,N,00024.199,E,00009,M,094009.00,A,,020713*7F
$PMGNTRK,4925.372,N,00024.176,E,00006,M,094031.00,A,,020713*74
$PMGNTRK,4925.355,N,00024.157,E,00004,M,094055.00,A,,020713*72
$PMGNTRK,4925.353,N,00024.155,E,00004,M,094057.00,A,,020713*74
$PMGNTRK,4925.343,N,00024.140,E,00004,M,094113.00,A,,020713*70
$PMGNTRK,4925.333,N,00024.125,E,00008,M,094131.00,A,,020713*78
$PMGNTRK,4925.323,N,00024.109,E,00011,M,094150.00,A,,020713*78
$PMGNTRK,4925.317,N,00024.103,E,00011,M,094158.00,A,,020713*7D
$PMGNTRK,4925.308,N,00024.086,E,00009,M,094214.00,A,,020713*7D
$PMGNTRK,4925.306,N,00024.084,E,00008,M,094216.00,A,,020713*72
$PMGNTRK,4925.295,N,00024.068,E,00004,M,094239.00,A,,020713*7A
$PMGNTRK,4925.290,N,00024.078,E,00004,M,094249.00,A,,020713*79
$PMGNTRK,4925.286,N,00024.085,E,00005,M,094257.00,A,,020713*72
$PMGNTRK,4925.279,N,00024.103,E,00004,M,094313.00,A,,020713*7D
$PMGNTRK,4925.276,N,00024.119,E,00005,M,094328.00,A,,020713*70
$PMGNTRK,4925.275,N,00024.121,E,00005,M,094330.00,A,,020713*71
$PMGNTRK,4925.272,N,00024.130,E,00007,M,094344.00,A,,020713*77
$PMGNTRK,4925.271,N,00024.130,E,00009,M,094401.00,A,,020713*7C
$PMGNTRK,4925.271,N,00024.131,E,00008,M,094409.00,A,,020713*74
$PMGNTRK,4925.271,N,00024.140,E,00008,M,094418.00,A,,020713*72
$PMGNTRK,4925.268,N,00024.147,E,00007,M,094428.00,A,,020713*71
$PMGNTRK,4925.266,N,00024.151,E,00006,M,094432.00,A,,020713*72
$PMGNTRK,4925.259,N,00024.166,E,00005,M,094445.00,A,,020713*79
$PMGNTRK,4925.251,N,00024.180,E,00004,M,094502.00,A,,020713*7A
$PMGNTRK,4925.242,N,00024.195,E,00005,M,094518.00,A,,020713*76
$PMGNTRK,4925.235,N,00024.212,E,00004,M,094533.00,A,,020713*72
$PMGNTRK,4925.225,N,00024.235,E,00001,M,094555.00,A,,020713*73
$PMGNTRK,4925.215,N,00024.249,E,00001,M,094611.00,A,,020713*78
$PMGNTRK,4925.210,N,00024.258,E,00003,M,094619.00,A,,020713*77
$PMGNTRK,4925.200,N,00024.269,E,00003,M,094634.00,A,,020713*7B
$PMGNTRK,4925.196,N,00024.271,E,00003,M,094639.00,A,,020713*73
$PMGNTRK,4925.187,N,00024.278,E,00003,M,094649.00,A,,020713*7D
$PMGNTRK,4925.165,N,00024.293,E,00002,M,094716.00,A,,020713*7E
$PMGNTRK,4925.154,N,00024.299,E,00003,M,094730.00,A,,020713*73
$PMGNTRK,4925.131,N,00024.316,E,00002,M,094759.00,A,,020713*78
$PMGNTRK,4925.113,N,00024.333,E,00001,M,094824.00,A,,020713*79
$PMGNTRK,4925.095,N,00024.349,E,-0001,M,094849.00,A,,020713*6D
$PMGNTRK,4925.082,N,00024.359,E,00002,M,094907.00,A,,020713*7F
$PMGNTRK,4925.068,N,00024.369,E,00001,M,094924.00,A,,020713*7A
$PMGNTRK,4925.064,N,00024.371,E,00001,M,094928.00,A,,020713*73
$PMGNTRK,4925.052,N,00024.383,E,00000,M,094946.00,A,,020713*72
$PMGNTRK,4925.051,N,00024.385,E,00000,M,094950.00,A,,020713*70
$PMGNTRK,4925.040,N,00024.396,E,00000,M,095015.00,A,,020713*7B
$PMGNTRK,4925.037,N,00024.397,E,00000,M,095047.00,A,,020713*7D
$PMGNTRK,4925.024,N,00024.403,E,-0002,M,095109.00,A,,020713*61
$PMGNTRK,4925.020,N,00024.406,E,-0002,M,095127.00,A,,020713*6C
$PMGNTRK,4925.006,N,00024.416,E,-0001,M,095149.00,A,,020713*62
$PMGNTRK,4925.001,N,00024.419,E,00000,M,095155.00,A,,020713*7B
$PMGNTRK,4924.985,N,00024.429,E,-0001,M,095217.00,A,,020713*65
$PMGNTRK,4924.965,N,00024.440,E,-0002,M,095242.00,A,,020713*67
$PMGNTRK,4924.953,N,00024.450,E,-0001,M,095258.00,A,,020713*6B
$PMGNTRK,4924.939,N,00024.470,E,00000,M,095321.00,A,,020713*76
$PMGNTRK,4924.920,N,00024.491,E,00000,M,095349.00,A,,020713*7F
$PMGNTRK,4924.914,N,00024.497,E,-0001,M,095400.00,A,,020713*68
$PMGNTRK,4924.897,N,00024.518,E,-0001,M,095429.00,A,,020713*6F
$PMGNTRK,4924.887,N,00024.527,E,00001,M,095444.00,A,,020713*74
$PMGNTRK,4924.874,N,00024.539,E,00004,M,095501.00,A,,020713*72
$PMGNTRK,4924.862,N,00024.548,E,00003,M,095517.00,A,,020713*73
$PMGNTRK,4924.852,N,00024.568,E,00003,M,095536.00,A,,020713*71
$PMGNTRK,4924.836,N,00024.602,E,00001,M,095606.00,A,,020713*7E
$PMGNTRK,4924.835,N,00024.607,E,00002,M,095610.00,A,,020713*7C
$PMGNTRK,4924.832,N,00024.613,E,00003,M,095616.00,A,,020713*79
$PMGNTRK,4924.823,N,00024.636,E,00004,M,095635.00,A,,020713*78
$PMGNTRK,4924.815,N,00024.658,E,00003,M,095659.00,A,,020713*78
$PMGNTRK,4924.809,N,00024.669,E,00002,M,095714.00,A,,020713*7E
$PMGNTRK,4924.804,N,00024.675,E,00001,M,095730.00,A,,020713*7B
$PMGNTRK,4924.790,N,00024.695,E,-0001,M,095755.00,A,,020713*69
$PMGNTRK,4924.777,N,00024.706,E,-0002,M,095814.00,A,,020713*62
$PMGNTRK,4924.770,N,00024.710,E,-0001,M,095822.00,A,,020713*64
$PMGNTRK,4924.769,N,00024.711,E,-0001,M,095824.00,A,,020713*6B
$PMGNTRK,4924.752,N,00024.711,E,-0001,M,095844.00,A,,020713*65
$PMGNTRK,4924.741,N,00024.712,E,00002,M,095859.00,A,,020713*76
$PMGNTRK,4924.728,N,00024.719,E,00002,M,095916.00,A,,020713*78
$PMGNTRK,4924.725,N,00024.724,E,00002,M,095932.00,A,,020713*7D
$PMGNTRK,4924.719,N,00024.738,E,00000,M,095947.00,A,,020713*7F
$PMGNTRK,4924.715,N,00024.747,E,-0001,M,095956.00,A,,020713*67
$PMGNTRK,4924.714,N,00024.752,E,-0001,M,100000.00,A,,020713*65
$PMGNTRK,4924.712,N,00024.758,E,-0001,M,100007.00,A,,020713*6E
$PMGNTRK,4924.703,N,00024.783,E,00000,M,100030.00,A,,020713*70
$PMGNTRK,4924.693,N,00024.801,E,00000,M,100049.00,A,,020713*73
$PMGNTRK,4924.682,N,00024.812,E,-0001,M,100105.00,A,,020713*64
$PMGNTRK,4924.679,N,00024.814,E,-0001,M,100109.00,A,,020713*6A
$PMGNTRK,4924.665,N,00024.833,E,-0002,M,100133.00,A,,020713*68
$PMGNTRK,4924.662,N,00024.837,E,-0002,M,100137.00,A,,020713*6F
$PMGNTRK,4924.653,N,00024.855,E,-0001,M,100157.00,A,,020713*6C
$PMGNTRK,4924.655,N,00024.862,E,-0002,M,100203.00,A,,020713*6F
$PMGNTRK,4924.654,N,00024.895,E,-0002,M,100230.00,A,,020713*66
$PMGNTRK,4924.654,N,00024.902,E,-0002,M,100236.00,A,,020713*6F
$PMGNTRK,4924.654,N,00024.904,E,-0001,M,100238.00,A,,020713*64
$PMGNTRK,4924.652,N,00024.913,E,00000,M,100247.00,A,,020713*70
$PMGNTRK,4924.654,N,00024.921,E,00001,M,100258.00,A,,020713*78
$PMGNTRK,4924.653,N,00024.906,E,00004,M,100313.00,A,,020713*71
$PMGNTRK,4924.655,N,00024.884,E,00004,M,100331.00,A,,020713*7C
$PMGNTRK,4924.655,N,00024.858,E,00002,M,100356.00,A,,020713*7A
$PMGNTRK,4924.654,N,00024.857,E,00002,M,100358.00,A,,020713*7A
$PMGNTRK,4924.646,N,00024.850,E,00000,M,100412.00,A,,020713*75
$PMGNTRK,4924.639,N,00024.843,E,00001,M,100425.00,A,,020713*7A
$PMGNTRK,4924.627,N,00024.833,E,00001,M,100441.00,A,,020713*70
$PMGNTRK,4924.614,N,00024.820,E,00000,M,100500.00,A,,020713*77
$PMGNTRK,4924.604,N,00024.809,E,00001,M,100515.00,A,,020713*78
$PMGNTRK,4924.598,N,00024.787,E,00005,M,100537.00,A,,020713*73
$PMGNTRK,4924.595,N,00024.771,E,00011,M,100553.00,A,,020713*70
$PMGNTRK,4924.604,N,00024.748,E,00013,M,100615.00,A,,020713*72
$PMGNTRK,4924.614,N,00024.730,E,00015,M,100640.00,A,,020713*7A
$PMGNTRK,4924.617,N,00024.722,E,00016,M,100650.00,A,,020713*78
$PMGNTRK,4924.616,N,00024.718,E,00015,M,100656.00,A,,020713*75
$PMGNTRK,4924.612,N,00024.721,E,00013,M,100702.00,A,,020713*7D
$PMGNTRK,4924.598,N,00024.750,E,00010,M,100729.00,A,,020713*70
$PMGNTRK,4924.581,N,00024.776,E,00008,M,100757.00,A,,020713*7C
$PMGNTRK,4924.567,N,00024.803,E,00007,M,100825.00,A,,020713*7C
$PMGNTRK,4924.555,N,00024.791,E,00009,M,100843.00,A,,020713*77
$PMGNTRK,4924.546,N,00024.775,E,00012,M,100905.00,A,,020713*76
$PMGNTRK,4924.543,N,00024.771,E,00012,M,100922.00,A,,020713*72
$PMGNTRK,4924.540,N,00024.766,E,00013,M,100936.00,A,,020713*73
$PMGNTRK,4924.525,N,00024.749,E,00017,M,101004.00,A,,020713*70
$PMGNTRK,4924.516,N,00024.739,E,00020,M,101023.00,A,,020713*76
$PMGNTRK,4924.504,N,00024.725,E,00022,M,101045.00,A,,020713*7A
$PMGNTRK,4924.502,N,00024.723,E,00023,M,101049.00,A,,020713*77
$PMGNTRK,4924.494,N,00024.712,E,00025,M,101107.00,A,,020713*76
$PMGNTRK,4924.499,N,00024.690,E,00027,M,101128.00,A,,020713*7F
$PMGNTRK,4924.503,N,00024.681,E,00028,M,101136.00,A,,020713*7D
$PMGNTRK,4924.500,N,00024.658,E,00029,M,101158.00,A,,020713*73
$PMGNTRK,4924.484,N,00024.643,E,00030,M,101221.00,A,,020713*71
$PMGNTRK,4924.471,N,00024.631,E,00030,M,101240.00,A,,020713*79
$PMGNTRK,4924.453,N,00024.619,E,00030,M,101303.00,A,,020713*75
$PMGNTRK,4924.437,N,00024.607,E,00031,M,101325.00,A,,020713*7D
$PMGNTRK,4924.415,N,00024.597,E,00033,M,101352.00,A,,020713*75
$PMGNTRK,4924.407,N,00024.595,E,00034,M,101403.00,A,,020713*70
$PMGNTRK,4924.402,N,00024.594,E,00036,M,101416.00,A,,020713*72
$PMGNTRK,4924.391,N,00024.590,E,00037,M,101433.00,A,,020713*7D
$PMGNTRK,4924.378,N,00024.588,E,00041,M,101450.00,A,,020713*77
$PMGNTRK,4924.372,N,00024.586,E,00040,M,101458.00,A,,020713*7A
$PMGNTRK,4924.359,N,00024.588,E,00039,M,101518.00,A,,020713*76
$PMGNTRK,4924.349,N,00024.587,E,00040,M,101536.00,A,,020713*7A
$PMGNTRK,4924.344,N,00024.585,E,00041,M,101553.00,A,,020713*77
$PMGNTRK,4924.333,N,00024.586,E,00042,M,101610.00,A,,020713*73
$PMGNTRK,4924.326,N,00024.587,E,00044,M,101620.00,A,,020713*73
$PMGNTRK,4924.322,N,00024.583,E,00045,M,101626.00,A,,020713*74
$PMGNTRK,4924.317,N,00024.551,E,00046,M,101653.00,A,,020713*7C
$PMGNTRK,4924.310,N,00024.508,E,00048,M,101727.00,A,,020713*7B
$PMGNTRK,4924.310,N,00024.504,E,00048,M,101730.00,A,,020713*71
$PMGNTRK,4924.307,N,00024.483,E,00050,M,101748.00,A,,020713*7F
$PMGNTRK,4924.307,N,00024.481,E,00050,M,101750.00,A,,020713*74
$PMGNTRK,4924.304,N,00024.464,E,00051,M,101809.00,A,,020713*7E
$PMGNTRK,4924.301,N,00024.463,E,00052,M,101819.00,A,,020713*7E
$PMGNTRK,4924.298,N,00024.476,E,00054,M,101834.00,A,,020713*72
$PMGNTRK,4924.296,N,00024.483,E,00054,M,101845.00,A,,020713*70
$PMGNTRK,4924.294,N,00024.486,E,00054,M,101848.00,A,,020713*7A
$PMGNTRK,4924.291,N,00024.492,E,00054,M,101856.00,A,,020713*75
$PMGNTRK,4924.285,N,00024.510,E,00056,M,101916.00,A,,020713*7C
$PMGNTRK,4924.280,N,00024.525,E,00060,M,101934.00,A,,020713*7A
$PMGNTRK,4924.279,N,00024.529,E,00061,M,101937.00,A,,020713*72
$PMGNTRK,4924.275,N,00024.546,E,00065,M,101954.00,A,,020713*76
$PMGNTRK,4924.273,N,00024.555,E,00068,M,102005.00,A,,020713*71
$PMGNTRK,4924.273,N,00024.576,E,00073,M,102024.00,A,,020713*79
$PMGNTRK,4924.270,N,00024.595,E,00076,M,102044.00,A,,020713*74
$PMGNTRK,4924.266,N,00024.604,E,00079,M,102056.00,A,,020713*74
$PMGNTRK,4924.262,N,00024.607,E,00080,M,102059.00,A,,020713*7A
$PMGNTRK,4924.255,N,00024.617,E,00086,M,102113.00,A,,020713*76
$PMGNTRK,4924.246,N,00024.622,E,00091,M,102131.00,A,,020713*74
$PMGNTRK,4924.241,N,00024.622,E,00092,M,102139.00,A,,020713*78
$PMGNTRK,4924.223,N,00024.614,E,00098,M,102159.00,A,,020713*75
$PMGNTRK,4924.216,N,00024.594,E,00102,M,102217.00,A,,020713*73
$PMGNTRK,4924.215,N,00024.589,E,00103,M,102221.00,A,,020713*78
$PMGNTRK,4924.214,N,00024.584,E,00103,M,102225.00,A,,020713*70
$PMGNTRK,4924.212,N,00024.576,E,00106,M,102235.00,A,,020713*7F
$PMGNTRK,4924.208,N,00024.560,E,00105,M,102245.00,A,,020713*77
$PMGNTRK,4924.206,N,00024.546,E,00107,M,102257.00,A,,020713*7C
$PMGNTRK,4924.204,N,00024.535,E,00110,M,102306.00,A,,020713*79
$PMGNTRK,4924.206,N,00024.531,E,00112,M,102309.00,A,,020713*72
$PMGNTRK,4924.205,N,00024.528,E,00112,M,102313.00,A,,020713*72
$PMGNTRK,4924.204,N,00024.523,E,00114,M,102316.00,A,,020713*7B
$PMGNTRK,4924.204,N,00024.509,E,00114,M,102329.00,A,,020713*7F
$PMGNTRK,4924.202,N,00024.494,E,00115,M,102339.00,A,,020713*7C
$PMGNTRK,4924.200,N,00024.477,E,00116,M,102353.00,A,,020713*7C
$PMGNTRK,4924.197,N,00024.459,E,00116,M,102407.00,A,,020713*7B
$PMGNTRK,4924.196,N,00024.446,E,00113,M,102415.00,A,,020713*72
$PMGNTRK,4924.194,N,00024.425,E,00112,M,102430.00,A,,020713*73
$PMGNTRK,4924.192,N,00024.415,E,00114,M,102439.00,A,,020713*79
$PMGNTRK,4924.187,N,00024.390,E,00116,M,102458.00,A,,020713*72
$PMGNTRK,4924.184,N,00024.376,E,00115,M,102512.00,A,,020713*75
$PMGNTRK,4924.175,N,00024.367,E,00113,M,102525.00,A,,020713*79
$PMGNTRK,4924.169,N,00024.351,E,00110,M,102539.00,A,,020713*7F
$PMGNTRK,4924.160,N,00024.334,E,00111,M,102557.00,A,,020713*7C
$PMGNTRK,4924.157,N,00024.330,E,00110,M,102601.00,A,,020713*7D
$PMGNTRK,4924.146,N,00024.317,E,00109,M,102617.00,A,,020713*77
$PMGNTRK,4924.142,N,00024.304,E,00111,M,102633.00,A,,020713*7E
$PMGNTRK,4924.139,N,00024.295,E,00111,M,102641.00,A,,020713*7E
$PMGNTRK,4924.132,N,00024.280,E,00110,M,102654.00,A,,020713*74
$PMGNTRK,4924.119,N,00024.263,E,00112,M,102712.00,A,,020713*71
$PMGNTRK,4924.117,N,00024.260,E,00113,M,102719.00,A,,020713*76
$PMGNTRK,4924.113,N,00024.241,E,00116,M,102736.00,A,,020713*79
$PMGNTRK,4924.104,N,00024.225,E,00117,M,102752.00,A,,020713*7E
$PMGNTRK,4924.102,N,00024.216,E,00119,M,102800.00,A,,020713*7E
$PMGNTRK,4924.100,N,00024.198,E,00120,M,102815.00,A,,020713*77
$PMGNTRK,4924.098,N,00024.187,E,00120,M,102829.00,A,,020713*76
$PMGNTRK,4924.097,N,00024.184,E,00120,M,102832.00,A,,020713*70
$PMGNTRK,4924.094,N,00024.182,E,00120,M,102834.00,A,,020713*73
$PMGNTRK,4924.090,N,00024.178,E,00121,M,102840.00,A,,020713*70
$PMGNTRK,4924.083,N,00024.163,E,00119,M,102857.00,A,,020713*75
$PMGNTRK,4924.080,N,00024.154,E,00123,M,102911.00,A,,020713*78
$PMGNTRK,4924.074,N,00024.134,E,00123,M,102926.00,A,,020713*71
$PMGNTRK,4924.074,N,00024.115,E,00118,M,102939.00,A,,020713*74
$PMGNTRK,4924.068,N,00024.095,E,00118,M,102955.00,A,,020713*7A
$PMGNTRK,4924.064,N,00024.089,E,00119,M,103005.00,A,,020713*77
$PMGNTRK,4924.063,N,00024.087,E,00119,M,103007.00,A,,020713*7C
$PMGNTRK,4924.056,N,00024.070,E,00119,M,103024.00,A,,020713*73
$PMGNTRK,4924.056,N,00024.068,E,00119,M,103026.00,A,,020713*78
$PMGNTRK,4924.052,N,00024.049,E,00120,M,103045.00,A,,020713*70
$PMGNTRK,4924.050,N,00024.037,E,00118,M,103054.00,A,,020713*70
$PMGNTRK,4924.042,N,00024.016,E,00116,M,103115.00,A,,020713*7A
$PMGNTRK,4924.035,N,00024.005,E,00116,M,103133.00,A,,020713*7C
$PMGNTRK,4924.028,N,00023.979,E,00115,M,103145.00,A,,020713*77
$PMGNTRK,4924.028,N,00023.959,E,00117,M,103202.00,A,,020713*77
$PMGNTRK,4924.026,N,00023.955,E,00119,M,103207.00,A,,020713*7E
$PMGNTRK,4924.023,N,00023.946,E,00121,M,103217.00,A,,020713*73
$PMGNTRK,4924.019,N,00023.934,E,00120,M,103228.00,A,,020713*72
$PMGNTRK,4924.016,N,00023.924,E,00115,M,103235.00,A,,020713*76
$PMGNTRK,4924.008,N,00023.922,E,00111,M,103246.00,A,,020713*7F
$PMGNTRK,4923.998,N,00023.912,E,00110,M,103300.00,A,,020713*79
$PMGNTRK,4923.995,N,00023.908,E,00110,M,103305.00,A,,020713*7A
$PMGNTRK,4923.983,N,00023.896,E,00109,M,103322.00,A,,020713*76
$PMGNTRK,4923.979,N,00023.888,E,00107,M,103334.00,A,,020713*75
$PMGNTRK,4923.973,N,00023.878,E,00108,M,103347.00,A,,020713*7B
$PMGNTRK,4923.958,N,00023.869,E,00106,M,103404.00,A,,020713*7C
$PMGNTRK,4923.954,N,00023.866,E,00107,M,103412.00,A,,020713*79
$PMGNTRK,4923.941,N,00023.845,E,00103,M,103433.00,A,,020713*7B
$PMGNTRK,4923.936,N,00023.840,E,00101,M,103443.00,A,,020713*7B
$PMGNTRK,4923.930,N,00023.828,E,00095,M,103456.00,A,,020713*7B
$PMGNTRK,4923.920,N,00023.814,E,00092,M,103514.00,A,,020713*75
$PMGNTRK,4923.917,N,00023.811,E,00093,M,103519.00,A,,020713*78
$PMGNTRK,4923.910,N,00023.805,E,00095,M,103532.00,A,,020713*75
$PMGNTRK,4923.906,N,00023.804,E,00095,M,103538.00,A,,020713*79
$PMGNTRK,4923.895,N,00023.801,E,00096,M,103555.00,A,,020713*7F
$PMGNTRK,4923.883,N,00023.796,E,00096,M,103610.00,A,,020713*7B
$PMGNTRK,4923.877,N,00023.795,E,00097,M,103619.00,A,,020713*7B
$PMGNTRK,4923.873,N,00023.795,E,00098,M,103624.00,A,,020713*7E
$PMGNTRK,4923.861,N,00023.794,E,00099,M,103638.00,A,,020713*70
$PMGNTRK,4923.857,N,00023.796,E,00099,M,103644.00,A,,020713*7C
$PMGNTRK,4923.848,N,00023.798,E,00096,M,103658.00,A,,020713*7E
$PMGNTRK,4923.846,N,00023.798,E,00095,M,103700.00,A,,020713*7F
$PMGNTRK,4923.838,N,00023.804,E,00096,M,103717.00,A,,020713*79
$PMGNTRK,4923.838,N,00023.804,E,00096,M,103718.00,A,,020713*76
$PMGNTRK,4923.831,N,00023.804,E,00095,M,103727.00,A,,020713*70
$PMGNTRK,4923.829,N,00023.806,E,00096,M,103746.00,A,,020713*7F
$PMGNTRK,4923.821,N,00023.806,E,00095,M,103759.00,A,,020713*7A
$PMGNTRK,4923.811,N,00023.807,E,00095,M,103812.00,A,,020713*78
