$PMGNTRK,4925.154,N,00027.383,E,-0005,M,000000.00,A,,000000*6F
$PMGNTRK,4925.179,N,00027.355,E,-0002,M,000000.00,A,,000000*6C
$PMGNTRK,4925.193,N,00027.344,E,00001,M,000000.00,A,,000000*76
$PMGNTRK,4925.193,N,00027.343,E,00002,M,000000.00,A,,000000*72
$PMGNTRK,4925.219,N,00027.319,E,00008,M,000000.00,A,,000000*76
$PMGNTRK,4925.220,N,00027.318,E,00008,M,000000.00,A,,000000*7D
$PMGNTRK,4925.247,N,00027.297,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,4925.247,N,00027.297,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,4925.277,N,00027.288,E,00010,M,000000.00,A,,000000*7E
$PMGNTRK,4925.293,N,00027.288,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,4925.293,N,00027.288,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,4925.324,N,00027.278,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4925.339,N,00027.275,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4925.340,N,00027.275,E,00002,M,000000.00,A,,000000*7A
$PMGNTRK,4925.370,N,00027.287,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,4925.385,N,00027.296,E,00006,M,000000.00,A,,000000*7A
$PMGNTRK,4925.385,N,00027.297,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,4925.414,N,00027.309,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,4925.430,N,00027.304,E,-0003,M,000000.00,A,,000000*61
$PMGNTRK,4925.430,N,00027.303,E,-0003,M,000000.00,A,,000000*66
$PMGNTRK,4925.457,N,00027.280,E,00008,M,000000.00,A,,000000*7B
$PMGNTRK,4925.471,N,00027.268,E,-0008,M,000000.00,A,,000000*64
$PMGNTRK,4925.472,N,00027.268,E,-0008,M,000000.00,A,,000000*67
$PMGNTRK,4925.500,N,00027.249,E,-0008,M,000000.00,A,,000000*60
$PMGNTRK,4925.514,N,00027.236,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4925.514,N,00027.236,E,-0001,M,000000.00,A,,000000*64
$PMGNTRK,4925.531,N,00027.195,E,00026,M,000000.00,A,,000000*71
$PMGNTRK,4925.531,N,00027.194,E,00026,M,000000.00,A,,000000*70
$PMGNTRK,4925.546,N,00027.155,E,-0006,M,000000.00,A,,000000*62
$PMGNTRK,4925.560,N,00027.147,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,4925.561,N,00027.147,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,4925.588,N,00027.124,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4925.601,N,00027.110,E,-0006,M,000000.00,A,,000000*63
$PMGNTRK,4925.602,N,00027.109,E,-0006,M,000000.00,A,,000000*68
$PMGNTRK,4925.630,N,00027.098,E,-0002,M,000000.00,A,,000000*64
$PMGNTRK,4925.646,N,00027.093,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4925.646,N,00027.092,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4925.673,N,00027.068,E,-0006,M,000000.00,A,,000000*68
$PMGNTRK,4925.688,N,00027.066,E,-0005,M,000000.00,A,,000000*61
$PMGNTRK,4925.689,N,00027.066,E,-0004,M,000000.00,A,,000000*61
$PMGNTRK,4925.701,N,00027.048,E,00001,M,000000.00,A,,000000*74
$PMGNTRK,4925.730,N,00027.039,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4925.731,N,00027.038,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,4925.758,N,00027.017,E,-0007,M,000000.00,A,,000000*69
$PMGNTRK,4925.759,N,00027.017,E,-0007,M,000000.00,A,,000000*68
$PMGNTRK,4925.785,N,00026.997,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4925.795,N,00027.016,E,-0004,M,000000.00,A,,000000*6A
$PMGNTRK,4925.795,N,00027.017,E,-0004,M,000000.00,A,,000000*6B
$PMGNTRK,4925.805,N,00027.062,E,-0003,M,000000.00,A,,000000*68
$PMGNTRK,4925.809,N,00027.086,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4925.810,N,00027.087,E,-9999,M,000000.00,A,,000000*64
$PMGNTRK,4925.824,N,00027.129,E,00004,M,000000.00,A,,000000*7F
$PMGNTRK,4925.838,N,00027.142,E,00002,M,000000.00,A,,000000*79
$PMGNTRK,4925.838,N,00027.143,E,00002,M,000000.00,A,,000000*78
$PMGNTRK,4925.854,N,00027.183,E,-0005,M,000000.00,A,,000000*64
$PMGNTRK,4925.860,N,00027.205,E,-0006,M,000000.00,A,,000000*6D
$PMGNTRK,4925.860,N,00027.206,E,-0006,M,000000.00,A,,000000*6E
$PMGNTRK,4925.868,N,00027.253,E,-0008,M,000000.00,A,,000000*68
$PMGNTRK,4925.869,N,00027.277,E,-0003,M,000000.00,A,,000000*64
$PMGNTRK,4925.875,N,00027.300,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4925.875,N,00027.300,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4925.880,N,00027.323,E,00009,M,000000.00,A,,000000*74
$PMGNTRK,4925.893,N,00027.367,E,-0004,M,000000.00,A,,000000*66
$PMGNTRK,4925.898,N,00027.390,E,-0004,M,000000.00,A,,000000*65
$PMGNTRK,4925.898,N,00027.392,E,-0002,M,000000.00,A,,000000*61
$PMGNTRK,4925.908,N,00027.437,E,-0010,M,000000.00,A,,000000*62
$PMGNTRK,4925.912,N,00027.460,E,-0009,M,000000.00,A,,000000*63
$PMGNTRK,4925.912,N,00027.461,E,-0009,M,000000.00,A,,000000*62
$PMGNTRK,4925.918,N,00027.509,E,-0008,M,000000.00,A,,000000*66
$PMGNTRK,4925.922,N,00027.532,E,-0008,M,000000.00,A,,000000*67
$PMGNTRK,4925.922,N,00027.533,E,-0008,M,000000.00,A,,000000*66
$PMGNTRK,4925.931,N,00027.579,E,-0008,M,000000.00,A,,000000*6A
$PMGNTRK,4925.934,N,00027.603,E,-0006,M,000000.00,A,,000000*6F
$PMGNTRK,4925.934,N,00027.604,E,-0007,M,000000.00,A,,000000*69
$PMGNTRK,4925.946,N,00027.648,E,-0010,M,000000.00,A,,000000*62
$PMGNTRK,4925.950,N,00027.671,E,-0009,M,000000.00,A,,000000*67
$PMGNTRK,4925.951,N,00027.672,E,-0009,M,000000.00,A,,000000*65
$PMGNTRK,4925.959,N,00027.719,E,-0008,M,000000.00,A,,000000*60
$PMGNTRK,4925.963,N,00027.743,E,-0008,M,000000.00,A,,000000*66
$PMGNTRK,4925.963,N,00027.744,E,-0008,M,000000.00,A,,000000*61
$PMGNTRK,4925.972,N,00027.790,E,-0009,M,000000.00,A,,000000*69
$PMGNTRK,4925.977,N,00027.812,E,-0010,M,000000.00,A,,000000*61
$PMGNTRK,4925.977,N,00027.815,E,-0008,M,000000.00,A,,000000*6F
$PMGNTRK,4925.978,N,00027.861,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4925.977,N,00027.862,E,00002,M,000000.00,A,,000000*78
$PMGNTRK,4925.957,N,00027.897,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4925.946,N,00027.915,E,00001,M,000000.00,A,,000000*78
$PMGNTRK,4925.946,N,00027.916,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,4925.928,N,00027.954,E,00001,M,000000.00,A,,000000*75
$PMGNTRK,4925.918,N,00027.973,E,00004,M,000000.00,A,,000000*76
$PMGNTRK,4925.917,N,00027.974,E,00004,M,000000.00,A,,000000*7E
$PMGNTRK,4925.897,N,00028.008,E,00004,M,000000.00,A,,000000*7A
$PMGNTRK,4925.883,N,00028.021,E,00004,M,000000.00,A,,000000*74
$PMGNTRK,4925.883,N,00028.021,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,4925.856,N,00028.046,E,00002,M,000000.00,A,,000000*7B
$PMGNTRK,4925.840,N,00028.047,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4925.840,N,00028.047,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4925.808,N,00028.044,E,-0005,M,000000.00,A,,000000*68
$PMGNTRK,4925.792,N,00028.044,E,-0002,M,000000.00,A,,000000*63
$PMGNTRK,4925.791,N,00028.044,E,-0002,M,000000.00,A,,000000*60
$PMGNTRK,4925.761,N,00028.049,E,00011,M,000000.00,A,,000000*7D
$PMGNTRK,4925.745,N,00028.050,E,00007,M,000000.00,A,,000000*74
$PMGNTRK,4925.744,N,00028.049,E,00007,M,000000.00,A,,000000*7D
$PMGNTRK,4925.713,N,00028.043,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,4925.697,N,00028.040,E,00001,M,000000.00,A,,000000*7D
$PMGNTRK,4925.696,N,00028.040,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,4925.666,N,00028.037,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,4925.650,N,00028.035,E,00004,M,000000.00,A,,000000*71
$PMGNTRK,4925.649,N,00028.035,E,00004,M,000000.00,A,,000000*79
$PMGNTRK,4925.618,N,00028.033,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,4925.618,N,00028.033,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,4925.587,N,00028.027,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,4925.572,N,00028.022,E,00002,M,000000.00,A,,000000*72
$PMGNTRK,4925.571,N,00028.022,E,00003,M,000000.00,A,,000000*70
$PMGNTRK,4925.543,N,00028.001,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,4925.542,N,00028.000,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,4925.516,N,00027.976,E,00004,M,000000.00,A,,000000*71
$PMGNTRK,4925.500,N,00027.970,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,4925.500,N,00027.970,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,4925.469,N,00027.966,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,4925.453,N,00027.961,E,00003,M,000000.00,A,,000000*70
$PMGNTRK,4925.452,N,00027.960,E,00003,M,000000.00,A,,000000*70
$PMGNTRK,4925.421,N,00027.961,E,-0003,M,000000.00,A,,000000*68
$PMGNTRK,4925.406,N,00027.961,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4925.405,N,00027.961,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4925.375,N,00027.952,E,-0001,M,000000.00,A,,000000*6C
$PMGNTRK,4925.374,N,00027.952,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4925.344,N,00027.954,E,-0002,M,000000.00,A,,000000*6B
$PMGNTRK,4925.343,N,00027.954,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4925.312,N,00027.950,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,4925.312,N,00027.950,E,00001,M,000000.00,A,,000000*72
$PMGNTRK,4925.281,N,00027.947,E,00003,M,000000.00,A,,000000*7D
$PMGNTRK,4925.265,N,00027.941,E,00003,M,000000.00,A,,000000*71
$PMGNTRK,4925.264,N,00027.941,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,4925.233,N,00027.939,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4925.217,N,00027.937,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4925.217,N,00027.936,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,4925.186,N,00027.940,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,4925.171,N,00027.947,E,00004,M,000000.00,A,,000000*76
$PMGNTRK,4925.170,N,00027.946,E,00004,M,000000.00,A,,000000*76
$PMGNTRK,4925.155,N,00027.953,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4925.124,N,00027.959,E,00001,M,000000.00,A,,000000*7C
$PMGNTRK,4925.108,N,00027.962,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4925.107,N,00027.963,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4925.077,N,00027.966,E,-0001,M,000000.00,A,,000000*6A
$PMGNTRK,4925.061,N,00027.967,E,-0003,M,000000.00,A,,000000*6E
$PMGNTRK,4925.060,N,00027.967,E,-0003,M,000000.00,A,,000000*6F
$PMGNTRK,4925.029,N,00027.966,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,4925.029,N,00027.966,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,4925.015,N,00027.923,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4925.014,N,00027.923,E,-0001,M,000000.00,A,,000000*6E
$PMGNTRK,4925.000,N,00027.880,E,-0004,M,000000.00,A,,000000*66
$PMGNTRK,4924.995,N,00027.856,E,-0005,M,000000.00,A,,000000*68
$PMGNTRK,4924.994,N,00027.855,E,-0006,M,000000.00,A,,000000*69
$PMGNTRK,4924.992,N,00027.807,E,-0003,M,000000.00,A,,000000*6D
$PMGNTRK,4924.994,N,00027.783,E,-0003,M,000000.00,A,,000000*68
$PMGNTRK,4924.994,N,00027.782,E,-0003,M,000000.00,A,,000000*69
$PMGNTRK,4925.000,N,00027.736,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4925.003,N,00027.711,E,-0002,M,000000.00,A,,000000*64
$PMGNTRK,4925.002,N,00027.688,E,-0001,M,000000.00,A,,000000*67
$PMGNTRK,4925.001,N,00027.687,E,-0001,M,000000.00,A,,000000*6B
$PMGNTRK,4924.993,N,00027.641,E,-0002,M,000000.00,A,,000000*61
$PMGNTRK,4924.987,N,00027.618,E,-0003,M,000000.00,A,,000000*69
$PMGNTRK,4924.987,N,00027.617,E,-0003,M,000000.00,A,,000000*66
$PMGNTRK,4924.974,N,00027.575,E,-0013,M,000000.00,A,,000000*6C
$PMGNTRK,4924.968,N,00027.552,E,-0013,M,000000.00,A,,000000*64
$PMGNTRK,4924.968,N,00027.551,E,-0014,M,000000.00,A,,000000*60
$PMGNTRK,4924.955,N,00027.507,E,-0005,M,000000.00,A,,000000*6D
$PMGNTRK,4924.955,N,00027.506,E,-0005,M,000000.00,A,,000000*6C
$PMGNTRK,4924.924,N,00027.512,E,-0002,M,000000.00,A,,000000*68
$PMGNTRK,4924.908,N,00027.519,E,00002,M,000000.00,A,,000000*70
$PMGNTRK,4924.908,N,00027.520,E,00002,M,000000.00,A,,000000*7A
$PMGNTRK,4924.894,N,00027.533,E,00002,M,000000.00,A,,000000*7C
$PMGNTRK,4924.867,N,00027.556,E,00002,M,000000.00,A,,000000*73
$PMGNTRK,4924.853,N,00027.567,E,-9999,M,000000.00,A,,000000*69
$PMGNTRK,4924.853,N,00027.568,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4924.824,N,00027.584,E,00001,M,000000.00,A,,000000*78
$PMGNTRK,4924.811,N,00027.597,E,00002,M,000000.00,A,,000000*7F
$PMGNTRK,4924.810,N,00027.598,E,00002,M,000000.00,A,,000000*71
$PMGNTRK,4924.786,N,00027.626,E,00003,M,000000.00,A,,000000*76
$PMGNTRK,4924.785,N,00027.627,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,4924.763,N,00027.658,E,-0007,M,000000.00,A,,000000*6D
$PMGNTRK,4924.749,N,00027.669,E,-0002,M,000000.00,A,,000000*62
$PMGNTRK,4924.748,N,00027.669,E,-0002,M,000000.00,A,,000000*63
$PMGNTRK,4924.718,N,00027.680,E,00001,M,000000.00,A,,000000*7F
$PMGNTRK,4924.704,N,00027.691,E,-0001,M,000000.00,A,,000000*6F
$PMGNTRK,4924.703,N,00027.692,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4924.677,N,00027.715,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4924.665,N,00027.730,E,-0003,M,000000.00,A,,000000*61
$PMGNTRK,4924.664,N,00027.730,E,-0003,M,000000.00,A,,000000*60
$PMGNTRK,4924.636,N,00027.751,E,-0004,M,000000.00,A,,000000*67
$PMGNTRK,4924.624,N,00027.766,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4924.623,N,00027.767,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,4924.599,N,00027.796,E,00002,M,000000.00,A,,000000*71
$PMGNTRK,4924.586,N,00027.811,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4924.586,N,00027.811,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4924.565,N,00027.847,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,4924.558,N,00027.869,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4924.558,N,00027.871,E,00001,M,000000.00,A,,000000*79
$PMGNTRK,4924.538,N,00027.907,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4924.527,N,00027.924,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4924.526,N,00027.924,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4924.505,N,00027.958,E,00004,M,000000.00,A,,000000*7E
$PMGNTRK,4924.494,N,00027.977,E,-0001,M,000000.00,A,,000000*62
$PMGNTRK,4924.494,N,00027.978,E,-0001,M,000000.00,A,,000000*6D
$PMGNTRK,4924.476,N,00028.016,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,4924.469,N,00028.038,E,00004,M,000000.00,A,,000000*75
$PMGNTRK,4924.469,N,00028.039,E,00004,M,000000.00,A,,000000*74
$PMGNTRK,4924.451,N,00028.076,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4924.439,N,00028.093,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4924.439,N,00028.094,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4924.415,N,00028.124,E,00003,M,000000.00,A,,000000*75
$PMGNTRK,4924.414,N,00028.125,E,00003,M,000000.00,A,,000000*75
$PMGNTRK,4924.389,N,00028.154,E,00002,M,000000.00,A,,000000*71
$PMGNTRK,4924.389,N,00028.154,E,00003,M,000000.00,A,,000000*70
$PMGNTRK,4924.366,N,00028.186,E,-0001,M,000000.00,A,,000000*61
$PMGNTRK,4924.365,N,00028.187,E,-0002,M,000000.00,A,,000000*60
$PMGNTRK,4924.340,N,00028.214,E,-0002,M,000000.00,A,,000000*6E
$PMGNTRK,4924.327,N,00028.227,E,-0002,M,000000.00,A,,000000*6F
$PMGNTRK,4924.326,N,00028.228,E,-0002,M,000000.00,A,,000000*61
$PMGNTRK,4924.306,N,00028.262,E,-0002,M,000000.00,A,,000000*6D
$PMGNTRK,4924.296,N,00028.281,E,-0002,M,000000.00,A,,000000*68
$PMGNTRK,4924.296,N,00028.282,E,-0001,M,000000.00,A,,000000*68
$PMGNTRK,4924.279,N,00028.323,E,-0001,M,000000.00,A,,000000*63
$PMGNTRK,4924.267,N,00028.340,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,4924.267,N,00028.340,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,4924.246,N,00028.376,E,00005,M,000000.00,A,,000000*76
$PMGNTRK,4924.240,N,00028.397,E,00010,M,000000.00,A,,000000*7B
$PMGNTRK,4924.239,N,00028.399,E,00012,M,000000.00,A,,000000*79
$PMGNTRK,4924.230,N,00028.444,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,4924.220,N,00028.463,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4924.220,N,00028.464,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4924.204,N,00028.503,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,4924.199,N,00028.526,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,4924.198,N,00028.527,E,00009,M,000000.00,A,,000000*78
$PMGNTRK,4924.186,N,00028.570,E,-0002,M,000000.00,A,,000000*63
$PMGNTRK,4924.177,N,00028.590,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,4924.177,N,00028.590,E,00008,M,000000.00,A,,000000*74
$PMGNTRK,4924.155,N,00028.623,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,4924.145,N,00028.641,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,4924.144,N,00028.643,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,4924.133,N,00028.686,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,4924.125,N,00028.707,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,4924.125,N,00028.709,E,00007,M,000000.00,A,,000000*7E
$PMGNTRK,4924.112,N,00028.752,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,4924.108,N,00028.775,E,-9999,M,000000.00,A,,000000*60
$PMGNTRK,4924.108,N,00028.776,E,00001,M,000000.00,A,,000000*7F
$PMGNTRK,4924.098,N,00028.822,E,00014,M,000000.00,A,,000000*7D
$PMGNTRK,4924.097,N,00028.846,E,00009,M,000000.00,A,,000000*7C
$PMGNTRK,4924.098,N,00028.869,E,00004,M,000000.00,A,,000000*73
$PMGNTRK,4924.098,N,00028.871,E,00005,M,000000.00,A,,000000*7B
$PMGNTRK,4924.099,N,00028.918,E,00003,M,000000.00,A,,000000*72
$PMGNTRK,4924.097,N,00028.942,E,00008,M,000000.00,A,,000000*78
$PMGNTRK,4924.097,N,00028.944,E,00008,M,000000.00,A,,000000*7E
$PMGNTRK,4924.092,N,00028.989,E,00009,M,000000.00,A,,000000*7B
$PMGNTRK,4924.089,N,00029.013,E,00004,M,000000.00,A,,000000*77
$PMGNTRK,4924.089,N,00029.014,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,4924.084,N,00029.062,E,00007,M,000000.00,A,,000000*7F
$PMGNTRK,4924.081,N,00029.086,E,00009,M,000000.00,A,,000000*7E
$PMGNTRK,4924.081,N,00029.087,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,4924.072,N,00029.132,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,4924.065,N,00029.153,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,4924.064,N,00029.155,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,4924.055,N,00029.199,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,4924.051,N,00029.222,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,4924.051,N,00029.223,E,00006,M,000000.00,A,,000000*71
$PMGNTRK,4924.047,N,00029.271,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,4924.043,N,00029.295,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,4924.043,N,00029.295,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,4924.043,N,00029.344,E,00005,M,000000.00,A,,000000*71
$PMGNTRK,4924.042,N,00029.368,E,00005,M,000000.00,A,,000000*7E
$PMGNTRK,4924.042,N,00029.369,E,00005,M,000000.00,A,,000000*7F
$PMGNTRK,4924.045,N,00029.393,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,4924.049,N,00029.440,E,00007,M,000000.00,A,,000000*7A
$PMGNTRK,4924.052,N,00029.463,E,00007,M,000000.00,A,,000000*71
$PMGNTRK,4924.052,N,00029.464,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,4924.051,N,00029.510,E,-0002,M,000000.00,A,,000000*6F
$PMGNTRK,4924.046,N,00029.534,E,00006,M,000000.00,A,,000000*76
$PMGNTRK,4924.046,N,00029.535,E,00007,M,000000.00,A,,000000*76
$PMGNTRK,4924.042,N,00029.581,E,00007,M,000000.00,A,,000000*7D
$PMGNTRK,4924.037,N,00029.604,E,00004,M,000000.00,A,,000000*72
$PMGNTRK,4924.037,N,00029.605,E,00004,M,000000.00,A,,000000*73
$PMGNTRK,4924.031,N,00029.650,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,4924.031,N,00029.675,E,00006,M,000000.00,A,,000000*70
$PMGNTRK,4924.031,N,00029.676,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,4924.024,N,00029.721,E,00016,M,000000.00,A,,000000*75
$PMGNTRK,4924.026,N,00029.745,E,00008,M,000000.00,A,,000000*7A
$PMGNTRK,4924.026,N,00029.746,E,00008,M,000000.00,A,,000000*79
$PMGNTRK,4924.028,N,00029.793,E,00007,M,000000.00,A,,000000*70
$PMGNTRK,4924.032,N,00029.816,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,4924.032,N,00029.817,E,00006,M,000000.00,A,,000000*79
$PMGNTRK,4924.043,N,00029.861,E,00004,M,000000.00,A,,000000*7C
$PMGNTRK,4924.046,N,00029.885,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,4924.046,N,00029.886,E,00003,M,000000.00,A,,000000*77
$PMGNTRK,4924.051,N,00029.933,E,00005,M,000000.00,A,,000000*78
$PMGNTRK,4924.059,N,00029.954,E,00004,M,000000.00,A,,000000*70
$PMGNTRK,4924.060,N,00029.955,E,00003,M,000000.00,A,,000000*7C
$PMGNTRK,4924.074,N,00029.996,E,00019,M,000000.00,A,,000000*7D
$PMGNTRK,4924.075,N,00029.997,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,4924.071,N,00030.044,E,00009,M,000000.00,A,,000000*77
$PMGNTRK,4924.065,N,00030.066,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,4924.065,N,00030.068,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,4924.067,N,00030.114,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,4924.074,N,00030.137,E,00013,M,000000.00,A,,000000*7C
$PMGNTRK,4924.074,N,00030.137,E,00014,M,000000.00,A,,000000*7B
$PMGNTRK,4924.081,N,00030.183,E,00017,M,000000.00,A,,000000*7D
$PMGNTRK,4924.083,N,00030.207,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4924.084,N,00030.208,E,00010,M,000000.00,A,,000000*7F
$PMGNTRK,4924.090,N,00030.254,E,00004,M,000000.00,A,,000000*76
$PMGNTRK,4924.095,N,00030.277,E,00001,M,000000.00,A,,000000*77
$PMGNTRK,4924.096,N,00030.278,E,00001,M,000000.00,A,,000000*7B
$PMGNTRK,4924.106,N,00030.322,E,00007,M,000000.00,A,,000000*7B
$PMGNTRK,4924.112,N,00030.344,E,00004,M,000000.00,A,,000000*7D
$PMGNTRK,4924.112,N,00030.346,E,00004,M,000000.00,A,,000000*7F
$PMGNTRK,4924.122,N,00030.391,E,00007,M,000000.00,A,,000000*75
$PMGNTRK,4924.128,N,00030.413,E,00007,M,000000.00,A,,000000*72
$PMGNTRK,4924.129,N,00030.414,E,00009,M,000000.00,A,,000000*7A
$PMGNTRK,4924.145,N,00030.455,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,4924.151,N,00030.478,E,00021,M,000000.00,A,,000000*75
$PMGNTRK,4924.151,N,00030.479,E,00021,M,000000.00,A,,000000*74
$PMGNTRK,4924.165,N,00030.522,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,4924.172,N,00030.543,E,00015,M,000000.00,A,,000000*7A
$PMGNTRK,4924.172,N,00030.544,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,4924.183,N,00030.590,E,00011,M,000000.00,A,,000000*7E
$PMGNTRK,4924.189,N,00030.611,E,00006,M,000000.00,A,,000000*78
$PMGNTRK,4924.190,N,00030.612,E,00006,M,000000.00,A,,000000*73
$PMGNTRK,4924.202,N,00030.657,E,00016,M,000000.00,A,,000000*7B
$PMGNTRK,4924.212,N,00030.677,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,4924.212,N,00030.677,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,4924.229,N,00030.717,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,4924.232,N,00030.742,E,00007,M,000000.00,A,,000000*7D
$PMGNTRK,4924.232,N,00030.743,E,00007,M,000000.00,A,,000000*7C
$PMGNTRK,4924.231,N,00030.791,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,4924.231,N,00030.791,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,4924.258,N,00030.811,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,4924.270,N,00030.828,E,00008,M,000000.00,A,,000000*77
