$PMGNTRK,5021.674,N,00246.112,E,00113,M,052951.00,A,,140515*7C
$PMGNTRK,5021.668,N,00246.100,E,00113,M,053000.00,A,,140515*7E
$PMGNTRK,5021.665,N,00246.095,E,00114,M,053005.00,A,,140515*7C
$PMGNTRK,5021.661,N,00246.090,E,00115,M,053010.00,A,,140515*78
$PMGNTRK,5021.657,N,00246.085,E,00116,M,053017.00,A,,140515*7D
$PMGNTRK,5021.649,N,00246.074,E,00114,M,053025.00,A,,140515*7F
$PMGNTRK,5021.645,N,00246.068,E,00112,M,053030.00,A,,140515*7C
$PMGNTRK,5021.641,N,00246.061,E,00112,M,053035.00,A,,140515*74
$PMGNTRK,5021.635,N,00246.049,E,00111,M,053045.00,A,,140515*79
$PMGNTRK,5021.633,N,00246.042,E,00109,M,053050.00,A,,140515*79
$PMGNTRK,5021.631,N,00246.035,E,00109,M,053055.00,A,,140515*7E
$PMGNTRK,5021.629,N,00246.029,E,00112,M,053100.00,A,,140515*71
$PMGNTRK,5021.626,N,00246.021,E,00113,M,053106.00,A,,140515*71
$PMGNTRK,5021.625,N,00246.015,E,00110,M,053111.00,A,,140515*70
$PMGNTRK,5021.623,N,00246.009,E,00108,M,053115.00,A,,140515*76
$PMGNTRK,5021.618,N,00245.996,E,00108,M,053126.00,A,,140515*72
$PMGNTRK,5021.615,N,00245.989,E,00108,M,053130.00,A,,140515*76
$PMGNTRK,5021.614,N,00245.982,E,00109,M,053134.00,A,,140515*79
$PMGNTRK,5021.611,N,00245.973,E,00108,M,053139.00,A,,140515*7E
$PMGNTRK,5021.608,N,00245.967,E,00109,M,053144.00,A,,140515*78
$PMGNTRK,5021.605,N,00245.960,E,00108,M,053149.00,A,,140515*7E
$PMGNTRK,5021.603,N,00245.954,E,00109,M,053155.00,A,,140515*73
$PMGNTRK,5021.600,N,00245.945,E,00110,M,053200.00,A,,140515*7B
$PMGNTRK,5021.595,N,00245.930,E,00111,M,053210.00,A,,140515*76
$PMGNTRK,5021.593,N,00245.924,E,00111,M,053215.00,A,,140515*70
$PMGNTRK,5021.590,N,00245.917,E,00113,M,053220.00,A,,140515*77
$PMGNTRK,5021.586,N,00245.905,E,00113,M,053229.00,A,,140515*7A
$PMGNTRK,5021.582,N,00245.891,E,00114,M,053240.00,A,,140515*7A
$PMGNTRK,5021.580,N,00245.883,E,00114,M,053245.00,A,,140515*7E
$PMGNTRK,5021.576,N,00245.878,E,00117,M,053254.00,A,,140515*70
$PMGNTRK,5021.572,N,00245.874,E,00114,M,053259.00,A,,140515*76
$PMGNTRK,5021.568,N,00245.871,E,00112,M,053303.00,A,,140515*70
$PMGNTRK,5021.564,N,00245.867,E,00113,M,053308.00,A,,140515*71
$PMGNTRK,5021.559,N,00245.864,E,00112,M,053313.00,A,,140515*77
$PMGNTRK,5021.555,N,00245.859,E,00113,M,053318.00,A,,140515*7F
$PMGNTRK,5021.550,N,00245.855,E,00113,M,053323.00,A,,140515*7E
$PMGNTRK,5021.545,N,00245.854,E,00113,M,053329.00,A,,140515*71
$PMGNTRK,5021.542,N,00245.850,E,00113,M,053333.00,A,,140515*79
$PMGNTRK,5021.538,N,00245.846,E,00111,M,053337.00,A,,140515*75
$PMGNTRK,5021.534,N,00245.843,E,00110,M,053341.00,A,,140515*7C
$PMGNTRK,5021.530,N,00245.839,E,00110,M,053346.00,A,,140515*72
$PMGNTRK,5021.525,N,00245.835,E,00110,M,053350.00,A,,140515*7D
$PMGNTRK,5021.521,N,00245.833,E,00112,M,053354.00,A,,140515*79
$PMGNTRK,5021.517,N,00245.829,E,00114,M,053359.00,A,,140515*7C
$PMGNTRK,5021.512,N,00245.826,E,00112,M,053404.00,A,,140515*7F
$PMGNTRK,5021.507,N,00245.824,E,00110,M,053409.00,A,,140515*76
$PMGNTRK,5021.503,N,00245.820,E,00112,M,053414.00,A,,140515*78
$PMGNTRK,5021.499,N,00245.816,E,00107,M,053419.00,A,,140515*76
$PMGNTRK,5021.495,N,00245.813,E,00108,M,053424.00,A,,140515*7E
$PMGNTRK,5021.490,N,00245.810,E,00111,M,053429.00,A,,140515*7D
$PMGNTRK,5021.486,N,00245.807,E,00108,M,053434.00,A,,140515*78
$PMGNTRK,5021.483,N,00245.802,E,00110,M,053439.00,A,,140515*7C
$PMGNTRK,5021.479,N,00245.797,E,00109,M,053444.00,A,,140515*78
$PMGNTRK,5021.475,N,00245.794,E,00108,M,053449.00,A,,140515*7B
$PMGNTRK,5021.470,N,00245.791,E,00105,M,053454.00,A,,140515*7A
$PMGNTRK,5021.466,N,00245.788,E,00108,M,053459.00,A,,140515*75
$PMGNTRK,5021.457,N,00245.780,E,00103,M,053509.00,A,,140515*70
$PMGNTRK,5021.452,N,00245.777,E,00102,M,053514.00,A,,140515*70
$PMGNTRK,5021.448,N,00245.773,E,00103,M,053519.00,A,,140515*73
$PMGNTRK,5021.440,N,00245.763,E,00102,M,053529.00,A,,140515*78
$PMGNTRK,5021.436,N,00245.758,E,00102,M,053534.00,A,,140515*7D
$PMGNTRK,5021.432,N,00245.752,E,00102,M,053539.00,A,,140515*7E
$PMGNTRK,5021.428,N,00245.747,E,00101,M,053544.00,A,,140515*78
$PMGNTRK,5021.425,N,00245.741,E,00097,M,053551.00,A,,140515*79
$PMGNTRK,5021.417,N,00245.732,E,00100,M,053602.00,A,,140515*76
$PMGNTRK,5021.413,N,00245.727,E,00099,M,053607.00,A,,140515*72
$PMGNTRK,5021.410,N,00245.721,E,00102,M,053612.00,A,,140515*70
$PMGNTRK,5021.406,N,00245.716,E,00099,M,053617.00,A,,140515*75
$PMGNTRK,5021.402,N,00245.712,E,00098,M,053622.00,A,,140515*72
$PMGNTRK,5021.399,N,00245.706,E,00094,M,053628.00,A,,140515*74
$PMGNTRK,5021.395,N,00245.701,E,00094,M,053633.00,A,,140515*75
$PMGNTRK,5021.391,N,00245.697,E,00097,M,053637.00,A,,140515*78
$PMGNTRK,5021.386,N,00245.694,E,00098,M,053642.00,A,,140515*70
$PMGNTRK,5021.382,N,00245.687,E,00097,M,053647.00,A,,140515*7C
$PMGNTRK,5021.378,N,00245.682,E,00096,M,053652.00,A,,140515*79
$PMGNTRK,5021.375,N,00245.677,E,00093,M,053700.00,A,,140515*7D
$PMGNTRK,5021.371,N,00245.673,E,00095,M,053704.00,A,,140515*7F
$PMGNTRK,5021.362,N,00245.664,E,00097,M,053714.00,A,,140515*78
$PMGNTRK,5021.358,N,00245.658,E,00099,M,053719.00,A,,140515*7D
$PMGNTRK,5021.355,N,00245.652,E,00096,M,053724.00,A,,140515*7B
$PMGNTRK,5021.351,N,00245.649,E,00097,M,053729.00,A,,140515*79
$PMGNTRK,5021.347,N,00245.644,E,00097,M,053734.00,A,,140515*7F
$PMGNTRK,5021.340,N,00245.636,E,00096,M,053745.00,A,,140515*7A
$PMGNTRK,5021.336,N,00245.631,E,00095,M,053751.00,A,,140515*7A
$PMGNTRK,5021.333,N,00245.625,E,00093,M,053757.00,A,,140515*7A
$PMGNTRK,5021.329,N,00245.620,E,00097,M,053803.00,A,,140515*7E
$PMGNTRK,5021.326,N,00245.614,E,00097,M,053808.00,A,,140515*7D
$PMGNTRK,5021.325,N,00245.607,E,00098,M,053813.00,A,,140515*79
$PMGNTRK,5021.325,N,00245.598,E,00099,M,053818.00,A,,140515*76
$PMGNTRK,5021.326,N,00245.590,E,00100,M,053823.00,A,,140515*74
$PMGNTRK,5021.326,N,00245.567,E,00103,M,053837.00,A,,140515*7A
$PMGNTRK,5021.326,N,00245.560,E,00105,M,053842.00,A,,140515*79
$PMGNTRK,5021.328,N,00245.553,E,00105,M,053848.00,A,,140515*7D
$PMGNTRK,5021.327,N,00245.536,E,00102,M,053939.00,A,,140515*71
$PMGNTRK,5021.328,N,00245.528,E,00103,M,053944.00,A,,140515*7A
$PMGNTRK,5021.329,N,00245.520,E,00101,M,053949.00,A,,140515*7C
$PMGNTRK,5021.329,N,00245.513,E,00102,M,053954.00,A,,140515*73
$PMGNTRK,5021.330,N,00245.505,E,00101,M,053959.00,A,,140515*72
$PMGNTRK,5021.331,N,00245.497,E,00101,M,054004.00,A,,140515*7F
$PMGNTRK,5021.331,N,00245.489,E,00101,M,054009.00,A,,140515*7D
$PMGNTRK,5021.329,N,00245.474,E,00101,M,054019.00,A,,140515*77
$PMGNTRK,5021.329,N,00245.465,E,00101,M,054024.00,A,,140515*79
$PMGNTRK,5021.328,N,00245.456,E,00103,M,054029.00,A,,140515*77
$PMGNTRK,5021.327,N,00245.448,E,00103,M,054034.00,A,,140515*7B
$PMGNTRK,5021.325,N,00245.440,E,00103,M,054039.00,A,,140515*7C
$PMGNTRK,5021.323,N,00245.433,E,00104,M,054044.00,A,,140515*73
$PMGNTRK,5021.321,N,00245.425,E,00107,M,054049.00,A,,140515*78
$PMGNTRK,5021.323,N,00245.419,E,00107,M,054055.00,A,,140515*78
$PMGNTRK,5021.327,N,00245.413,E,00105,M,054100.00,A,,140515*75
$PMGNTRK,5021.331,N,00245.408,E,00105,M,054106.00,A,,140515*7E
$PMGNTRK,5021.335,N,00245.405,E,00108,M,054111.00,A,,140515*7C
$PMGNTRK,5021.340,N,00245.400,E,00107,M,054116.00,A,,140515*73
$PMGNTRK,5021.343,N,00245.395,E,00108,M,054121.00,A,,140515*70
$PMGNTRK,5021.348,N,00245.390,E,00109,M,054126.00,A,,140515*78
$PMGNTRK,5021.356,N,00245.382,E,00108,M,054135.00,A,,140515*77
$PMGNTRK,5021.364,N,00245.373,E,00109,M,054145.00,A,,140515*7E
$PMGNTRK,5021.368,N,00245.369,E,00109,M,054150.00,A,,140515*7D
$PMGNTRK,5021.377,N,00245.361,E,00111,M,054159.00,A,,140515*7B
$PMGNTRK,5021.381,N,00245.357,E,00110,M,054205.00,A,,140515*7C
$PMGNTRK,5021.386,N,00245.353,E,00111,M,054210.00,A,,140515*7A
$PMGNTRK,5021.390,N,00245.349,E,00110,M,054214.00,A,,140515*73
$PMGNTRK,5021.393,N,00245.344,E,00110,M,054219.00,A,,140515*70
$PMGNTRK,5021.397,N,00245.341,E,00109,M,054225.00,A,,140515*76
$PMGNTRK,5021.405,N,00245.331,E,00106,M,054235.00,A,,140515*73
$PMGNTRK,5021.414,N,00245.321,E,00107,M,054245.00,A,,140515*74
$PMGNTRK,5021.420,N,00245.310,E,00108,M,054255.00,A,,140515*7F
$PMGNTRK,5021.426,N,00245.297,E,00109,M,054304.00,A,,140515*73
$PMGNTRK,5021.431,N,00245.285,E,00110,M,054314.00,A,,140515*7F
$PMGNTRK,5021.434,N,00245.278,E,00110,M,054319.00,A,,140515*75
$PMGNTRK,5021.437,N,00245.272,E,00111,M,054323.00,A,,140515*74
$PMGNTRK,5021.440,N,00245.265,E,00109,M,054328.00,A,,140515*70
$PMGNTRK,5021.443,N,00245.258,E,00110,M,054333.00,A,,140515*7F
$PMGNTRK,5021.449,N,00245.246,E,00110,M,054343.00,A,,140515*7D
$PMGNTRK,5021.451,N,00245.238,E,00110,M,054348.00,A,,140515*76
$PMGNTRK,5021.454,N,00245.231,E,00109,M,054353.00,A,,140515*78
$PMGNTRK,5021.456,N,00245.224,E,00109,M,054359.00,A,,140515*74
$PMGNTRK,5021.459,N,00245.217,E,00107,M,054403.00,A,,140515*7D
$PMGNTRK,5021.460,N,00245.210,E,00106,M,054408.00,A,,140515*7A
$PMGNTRK,5021.462,N,00245.202,E,00108,M,054414.00,A,,140515*78
$PMGNTRK,5021.465,N,00245.195,E,00109,M,054419.00,A,,140515*7E
$PMGNTRK,5021.467,N,00245.188,E,00110,M,054423.00,A,,140515*71
$PMGNTRK,5021.469,N,00245.181,E,00110,M,054428.00,A,,140515*7D
$PMGNTRK,5021.473,N,00245.165,E,00110,M,054438.00,A,,140515*7D
$PMGNTRK,5021.476,N,00245.150,E,00112,M,054448.00,A,,140515*7B
$PMGNTRK,5021.478,N,00245.143,E,00112,M,054453.00,A,,140515*7D
$PMGNTRK,5021.482,N,00245.138,E,00114,M,054458.00,A,,140515*79
$PMGNTRK,5021.484,N,00245.131,E,00114,M,054503.00,A,,140515*79
$PMGNTRK,5021.485,N,00245.124,E,00113,M,054508.00,A,,140515*70
$PMGNTRK,5021.486,N,00245.116,E,00116,M,054514.00,A,,140515*7A
$PMGNTRK,5021.487,N,00245.108,E,00115,M,054519.00,A,,140515*7A
$PMGNTRK,5021.490,N,00245.093,E,00115,M,054528.00,A,,140515*7D
$PMGNTRK,5021.493,N,00245.078,E,00113,M,054538.00,A,,140515*7C
$PMGNTRK,5021.494,N,00245.071,E,00112,M,054544.00,A,,140515*78
$PMGNTRK,5021.496,N,00245.055,E,00112,M,054553.00,A,,140515*7A
$PMGNTRK,5021.498,N,00245.048,E,00111,M,054558.00,A,,140515*70
$PMGNTRK,5021.499,N,00245.042,E,00109,M,054603.00,A,,140515*7F
$PMGNTRK,5021.500,N,00245.035,E,00109,M,054607.00,A,,140515*7A
$PMGNTRK,5021.503,N,00245.019,E,00108,M,054617.00,A,,140515*77
$PMGNTRK,5021.505,N,00245.011,E,00109,M,054622.00,A,,140515*7E
$PMGNTRK,5021.509,N,00244.989,E,00111,M,054638.00,A,,140515*79
$PMGNTRK,5021.513,N,00244.975,E,00111,M,054647.00,A,,140515*79
$PMGNTRK,5021.515,N,00244.967,E,00111,M,054652.00,A,,140515*78
$PMGNTRK,5021.517,N,00244.960,E,00112,M,054657.00,A,,140515*7B
$PMGNTRK,5021.518,N,00244.952,E,00113,M,054702.00,A,,140515*75
$PMGNTRK,5021.520,N,00244.946,E,00115,M,054707.00,A,,140515*78
$PMGNTRK,5021.523,N,00244.939,E,00115,M,054711.00,A,,140515*74
$PMGNTRK,5021.525,N,00244.933,E,00115,M,054715.00,A,,140515*7C
$PMGNTRK,5021.528,N,00244.926,E,00117,M,054720.00,A,,140515*71
$PMGNTRK,5021.534,N,00244.912,E,00117,M,054730.00,A,,140515*7A
$PMGNTRK,5021.537,N,00244.906,E,00116,M,054736.00,A,,140515*7B
$PMGNTRK,5021.539,N,00244.901,E,00116,M,054809.00,A,,140515*71
$PMGNTRK,5021.542,N,00244.894,E,00116,M,054814.00,A,,140515*7C
$PMGNTRK,5021.545,N,00244.888,E,00116,M,054819.00,A,,140515*7B
$PMGNTRK,5021.548,N,00244.882,E,00119,M,054824.00,A,,140515*7D
$PMGNTRK,5021.550,N,00244.874,E,00117,M,054829.00,A,,140515*7E
$PMGNTRK,5021.551,N,00244.867,E,00115,M,054834.00,A,,140515*73
$PMGNTRK,5021.553,N,00244.851,E,00113,M,054844.00,A,,140515*75
$PMGNTRK,5021.554,N,00244.843,E,00112,M,054849.00,A,,140515*7D
$PMGNTRK,5021.555,N,00244.836,E,00111,M,054854.00,A,,140515*71
$PMGNTRK,5021.557,N,00244.821,E,00112,M,054905.00,A,,140515*73
$PMGNTRK,5021.560,N,00244.816,E,00114,M,054918.00,A,,140515*79
$PMGNTRK,5021.559,N,00244.807,E,00116,M,054923.00,A,,140515*79
$PMGNTRK,5021.557,N,00244.799,E,00114,M,054928.00,A,,140515*76
$PMGNTRK,5021.556,N,00244.792,E,00114,M,054932.00,A,,140515*77
$PMGNTRK,5021.556,N,00244.784,E,00114,M,054937.00,A,,140515*75
$PMGNTRK,5021.557,N,00244.769,E,00114,M,054946.00,A,,140515*71
$PMGNTRK,5021.557,N,00244.745,E,00117,M,055001.00,A,,140515*77
$PMGNTRK,5021.557,N,00244.737,E,00120,M,055006.00,A,,140515*71
$PMGNTRK,5021.558,N,00244.721,E,00120,M,055017.00,A,,140515*79
$PMGNTRK,5021.558,N,00244.713,E,00121,M,055021.00,A,,140515*7C
$PMGNTRK,5021.559,N,00244.697,E,00122,M,055032.00,A,,140515*71
$PMGNTRK,5021.560,N,00244.681,E,00122,M,055041.00,A,,140515*78
$PMGNTRK,5021.560,N,00244.673,E,00122,M,055047.00,A,,140515*73
$PMGNTRK,5021.561,N,00244.665,E,00123,M,055051.00,A,,140515*73
$PMGNTRK,5021.562,N,00244.658,E,00121,M,055055.00,A,,140515*78
$PMGNTRK,5021.563,N,00244.649,E,00124,M,055100.00,A,,140515*7D
$PMGNTRK,5021.564,N,00244.643,E,00123,M,055104.00,A,,140515*73
$PMGNTRK,5021.568,N,00244.629,E,00123,M,055113.00,A,,140515*75
$PMGNTRK,5021.573,N,00244.616,E,00124,M,055121.00,A,,140515*75
$PMGNTRK,5021.575,N,00244.610,E,00125,M,055125.00,A,,140515*70
$PMGNTRK,5021.578,N,00244.604,E,00125,M,055130.00,A,,140515*7C
$PMGNTRK,5021.583,N,00244.589,E,00126,M,055140.00,A,,140515*7A
$PMGNTRK,5021.586,N,00244.575,E,00127,M,055149.00,A,,140515*74
$PMGNTRK,5021.588,N,00244.568,E,00127,M,055154.00,A,,140515*7A
$PMGNTRK,5021.589,N,00244.562,E,00127,M,055158.00,A,,140515*7D
$PMGNTRK,5021.591,N,00244.545,E,00124,M,055208.00,A,,140515*74
$PMGNTRK,5021.592,N,00244.538,E,00124,M,055213.00,A,,140515*77
$PMGNTRK,5021.594,N,00244.530,E,00123,M,055218.00,A,,140515*75
$PMGNTRK,5021.597,N,00244.516,E,00124,M,055228.00,A,,140515*76
$PMGNTRK,5021.599,N,00244.508,E,00125,M,055233.00,A,,140515*7C
$PMGNTRK,5021.600,N,00244.501,E,00122,M,055238.00,A,,140515*7A
$PMGNTRK,5021.602,N,00244.493,E,00121,M,055243.00,A,,140515*7D
$PMGNTRK,5021.604,N,00244.486,E,00122,M,055249.00,A,,140515*76
$PMGNTRK,5021.605,N,00244.480,E,00123,M,055253.00,A,,140515*7B
$PMGNTRK,5021.606,N,00244.473,E,00124,M,055257.00,A,,140515*77
$PMGNTRK,5021.608,N,00244.466,E,00126,M,055303.00,A,,140515*7F
$PMGNTRK,5021.610,N,00244.457,E,00126,M,055307.00,A,,140515*70
$PMGNTRK,5021.617,N,00244.434,E,00132,M,055321.00,A,,140515*73
$PMGNTRK,5021.622,N,00244.422,E,00134,M,055329.00,A,,140515*7C
$PMGNTRK,5021.624,N,00244.417,E,00137,M,055333.00,A,,140515*74
$PMGNTRK,5021.628,N,00244.409,E,00140,M,055338.00,A,,140515*7C
$PMGNTRK,5021.630,N,00244.402,E,00139,M,055343.00,A,,140515*7C
$PMGNTRK,5021.632,N,00244.394,E,00137,M,055349.00,A,,140515*72
$PMGNTRK,5021.633,N,00244.387,E,00130,M,055354.00,A,,140515*7A
$PMGNTRK,5021.635,N,00244.380,E,00130,M,055359.00,A,,140515*76
$PMGNTRK,5021.637,N,00244.373,E,00129,M,055405.00,A,,140515*7E
$PMGNTRK,5021.640,N,00244.367,E,00131,M,055409.00,A,,140515*7E
$PMGNTRK,5021.643,N,00244.361,E,00132,M,055414.00,A,,140515*74
$PMGNTRK,5021.648,N,00244.349,E,00131,M,055423.00,A,,140515*72
$PMGNTRK,5021.651,N,00244.342,E,00130,M,055428.00,A,,140515*7B
$PMGNTRK,5021.657,N,00244.327,E,00131,M,055439.00,A,,140515*7F
$PMGNTRK,5021.660,N,00244.320,E,00131,M,055444.00,A,,140515*76
$PMGNTRK,5021.663,N,00244.313,E,00131,M,055450.00,A,,140515*70
$PMGNTRK,5021.665,N,00244.306,E,00130,M,055455.00,A,,140515*76
$PMGNTRK,5021.668,N,00244.299,E,00130,M,055459.00,A,,140515*70
$PMGNTRK,5021.671,N,00244.293,E,00130,M,055504.00,A,,140515*7B
$PMGNTRK,5021.674,N,00244.286,E,00130,M,055510.00,A,,140515*7F
$PMGNTRK,5021.676,N,00244.279,E,00131,M,055514.00,A,,140515*78
$PMGNTRK,5021.679,N,00244.272,E,00131,M,055519.00,A,,140515*71
$PMGNTRK,5021.681,N,00244.268,E,00131,M,055523.00,A,,140515*74
$PMGNTRK,5021.683,N,00244.262,E,00131,M,055527.00,A,,140515*78
$PMGNTRK,5021.686,N,00244.255,E,00130,M,055531.00,A,,140515*7F
$PMGNTRK,5021.688,N,00244.247,E,00129,M,055536.00,A,,140515*7D
$PMGNTRK,5021.690,N,00244.240,E,00130,M,055542.00,A,,140515*78
$PMGNTRK,5021.691,N,00244.232,E,00130,M,055546.00,A,,140515*78
$PMGNTRK,5021.693,N,00244.218,E,00129,M,055557.00,A,,140515*7A
$PMGNTRK,5021.696,N,00244.192,E,00126,M,055612.00,A,,140515*73
$PMGNTRK,5021.697,N,00244.183,E,00126,M,055617.00,A,,140515*77
$PMGNTRK,5021.699,N,00244.175,E,00125,M,055622.00,A,,140515*75
$PMGNTRK,5021.701,N,00244.168,E,00125,M,055628.00,A,,140515*73
$PMGNTRK,5021.703,N,00244.159,E,00125,M,055633.00,A,,140515*79
$PMGNTRK,5021.709,N,00244.138,E,00122,M,055647.00,A,,140515*70
$PMGNTRK,5021.714,N,00244.124,E,00124,M,055656.00,A,,140515*77
$PMGNTRK,5021.718,N,00244.110,E,00124,M,055706.00,A,,140515*78
$PMGNTRK,5021.720,N,00244.104,E,00125,M,055711.00,A,,140515*71
$PMGNTRK,5021.723,N,00244.088,E,00118,M,055723.00,A,,140515*78
$PMGNTRK,5021.725,N,00244.081,E,00119,M,055728.00,A,,140515*7D
$PMGNTRK,5021.727,N,00244.077,E,00121,M,055733.00,A,,140515*77
$PMGNTRK,5021.730,N,00244.060,E,00117,M,055741.00,A,,140515*77
$PMGNTRK,5021.733,N,00244.053,E,00119,M,055747.00,A,,140515*7C
$PMGNTRK,5021.735,N,00244.046,E,00119,M,055752.00,A,,140515*7A
$PMGNTRK,5021.737,N,00244.040,E,00119,M,055755.00,A,,140515*79
$PMGNTRK,5021.739,N,00244.036,E,00119,M,055759.00,A,,140515*7A
$PMGNTRK,5021.746,N,00244.021,E,00119,M,055809.00,A,,140515*7E
$PMGNTRK,5021.750,N,00244.015,E,00117,M,055827.00,A,,140515*7C
$PMGNTRK,5021.757,N,00244.004,E,00117,M,055842.00,A,,140515*78
$PMGNTRK,5021.762,N,00243.999,E,00116,M,055847.00,A,,140515*70
$PMGNTRK,5021.766,N,00243.994,E,00115,M,055852.00,A,,140515*7E
$PMGNTRK,5021.774,N,00243.987,E,00117,M,055902.00,A,,140515*79
$PMGNTRK,5021.777,N,00243.984,E,00116,M,055908.00,A,,140515*72
$PMGNTRK,5021.783,N,00243.981,E,00116,M,055912.00,A,,140515*77
$PMGNTRK,5021.788,N,00243.977,E,00116,M,055917.00,A,,140515*70
$PMGNTRK,5021.791,N,00243.974,E,00116,M,055922.00,A,,140515*7D
$PMGNTRK,5021.796,N,00243.968,E,00117,M,055927.00,A,,140515*73
$PMGNTRK,5021.799,N,00243.963,E,00118,M,055931.00,A,,140515*7F
$PMGNTRK,5021.802,N,00243.957,E,00118,M,055935.00,A,,140515*71
$PMGNTRK,5021.808,N,00243.944,E,00117,M,055945.00,A,,140515*71
$PMGNTRK,5021.810,N,00243.937,E,00117,M,055950.00,A,,140515*78
$PMGNTRK,5021.819,N,00243.917,E,00117,M,060005.00,A,,140515*7C
$PMGNTRK,5021.822,N,00243.910,E,00117,M,060010.00,A,,140515*77
$PMGNTRK,5021.825,N,00243.903,E,00117,M,060015.00,A,,140515*77
$PMGNTRK,5021.828,N,00243.897,E,00118,M,060021.00,A,,140515*7E
$PMGNTRK,5021.831,N,00243.890,E,00119,M,060025.00,A,,140515*74
$PMGNTRK,5021.834,N,00243.883,E,00119,M,060030.00,A,,140515*77
$PMGNTRK,5021.837,N,00243.876,E,00119,M,060035.00,A,,140515*7B
$PMGNTRK,5021.840,N,00243.869,E,00120,M,060040.00,A,,140515*7D
$PMGNTRK,5021.843,N,00243.862,E,00120,M,060045.00,A,,140515*70
$PMGNTRK,5021.849,N,00243.849,E,00120,M,060055.00,A,,140515*72
$PMGNTRK,5021.852,N,00243.843,E,00120,M,060100.00,A,,140515*73
$PMGNTRK,5021.864,N,00243.816,E,00120,M,060121.00,A,,140515*75
$PMGNTRK,5021.870,N,00243.803,E,00121,M,060130.00,A,,140515*75
$PMGNTRK,5021.873,N,00243.797,E,00121,M,060135.00,A,,140515*71
$PMGNTRK,5021.879,N,00243.784,E,00122,M,060145.00,A,,140515*7D
$PMGNTRK,5021.883,N,00243.778,E,00121,M,060150.00,A,,140515*7C
$PMGNTRK,5021.887,N,00243.772,E,00121,M,060155.00,A,,140515*77
$PMGNTRK,5021.891,N,00243.767,E,00121,M,060200.00,A,,140515*77
$PMGNTRK,5021.899,N,00243.757,E,00122,M,060210.00,A,,140515*7E
$PMGNTRK,5021.907,N,00243.749,E,00121,M,060220.00,A,,140515*77
$PMGNTRK,5021.911,N,00243.744,E,00122,M,060226.00,A,,140515*78
$PMGNTRK,5021.915,N,00243.739,E,00123,M,060230.00,A,,140515*70
$PMGNTRK,5021.918,N,00243.735,E,00124,M,060235.00,A,,140515*73
$PMGNTRK,5021.922,N,00243.729,E,00125,M,060239.00,A,,140515*7A
$PMGNTRK,5021.926,N,00243.723,E,00126,M,060245.00,A,,140515*7C
$PMGNTRK,5021.929,N,00243.716,E,00126,M,060249.00,A,,140515*79
$PMGNTRK,5021.932,N,00243.710,E,00126,M,060254.00,A,,140515*79
$PMGNTRK,5021.935,N,00243.703,E,00127,M,060259.00,A,,140515*70
$PMGNTRK,5021.941,N,00243.690,E,00127,M,060309.00,A,,140515*7C
$PMGNTRK,5021.944,N,00243.683,E,00126,M,060314.00,A,,140515*76
$PMGNTRK,5021.949,N,00243.669,E,00124,M,060324.00,A,,140515*7E
$PMGNTRK,5021.954,N,00243.659,E,00125,M,060333.00,A,,140515*76
$PMGNTRK,5021.960,N,00243.647,E,00125,M,060341.00,A,,140515*7B
$PMGNTRK,5021.964,N,00243.640,E,00125,M,060347.00,A,,140515*7E
$PMGNTRK,5021.973,N,00243.622,E,00126,M,060400.00,A,,140515*7B
$PMGNTRK,5021.976,N,00243.615,E,00127,M,060406.00,A,,140515*7D
$PMGNTRK,5021.983,N,00243.604,E,00127,M,060415.00,A,,140515*75
$PMGNTRK,5021.986,N,00243.598,E,00128,M,060421.00,A,,140515*7E
$PMGNTRK,5021.990,N,00243.591,E,00128,M,060425.00,A,,140515*74
$PMGNTRK,5021.993,N,00243.585,E,00127,M,060430.00,A,,140515*79
$PMGNTRK,5021.996,N,00243.578,E,00124,M,060435.00,A,,140515*78
$PMGNTRK,5022.005,N,00243.558,E,00122,M,060451.00,A,,140515*7E
$PMGNTRK,5022.007,N,00243.551,E,00122,M,060455.00,A,,140515*71
$PMGNTRK,5022.010,N,00243.545,E,00121,M,060500.00,A,,140515*70
$PMGNTRK,5022.013,N,00243.539,E,00121,M,060505.00,A,,140515*7D
$PMGNTRK,5022.019,N,00243.527,E,00122,M,060516.00,A,,140515*79
$PMGNTRK,5022.022,N,00243.520,E,00122,M,060520.00,A,,140515*73
$PMGNTRK,5022.028,N,00243.508,E,00124,M,060529.00,A,,140515*7C
$PMGNTRK,5022.035,N,00243.496,E,00125,M,060539.00,A,,140515*76
$PMGNTRK,5022.042,N,00243.485,E,00124,M,060549.00,A,,140515*72
$PMGNTRK,5022.045,N,00243.480,E,00125,M,060554.00,A,,140515*7D
$PMGNTRK,5022.053,N,00243.470,E,00124,M,060604.00,A,,140515*72
$PMGNTRK,5022.061,N,00243.460,E,00125,M,060614.00,A,,140515*72
$PMGNTRK,5022.065,N,00243.456,E,00127,M,060619.00,A,,140515*7C
$PMGNTRK,5022.068,N,00243.451,E,00126,M,060624.00,A,,140515*79
$PMGNTRK,5022.073,N,00243.446,E,00129,M,060629.00,A,,140515*77
$PMGNTRK,5022.076,N,00243.441,E,00128,M,060634.00,A,,140515*78
$PMGNTRK,5022.081,N,00243.435,E,00128,M,060639.00,A,,140515*7E
$PMGNTRK,5022.084,N,00243.430,E,00128,M,060644.00,A,,140515*74
$PMGNTRK,5022.088,N,00243.425,E,00129,M,060649.00,A,,140515*70
