$PMGNTRK,5031.335,N,00201.535,E,00184,M,031441.00,A,,190716*74
$PMGNTRK,5031.334,N,00201.532,E,00184,M,031641.00,A,,190716*70
$PMGNTRK,5031.328,N,00201.528,E,00185,M,031841.00,A,,190716*79
$PMGNTRK,5031.321,N,00201.521,E,00185,M,032041.00,A,,190716*72
$PMGNTRK,5031.317,N,00201.517,E,00185,M,032241.00,A,,190716*70
$PMGNTRK,5031.312,N,00201.513,E,00186,M,032441.00,A,,190716*74
$PMGNTRK,5031.306,N,00201.507,E,00186,M,032641.00,A,,190716*76
$PMGNTRK,5031.301,N,00201.499,E,00187,M,032841.00,A,,190716*78
$PMGNTRK,5031.292,N,00201.494,E,00188,M,033041.00,A,,190716*78
$PMGNTRK,5031.290,N,00201.492,E,00188,M,033241.00,A,,190716*7E
$PMGNTRK,5031.288,N,00201.489,E,00188,M,033441.00,A,,190716*7B
$PMGNTRK,5031.286,N,00201.483,E,00188,M,033641.00,A,,190716*7D
$PMGNTRK,5031.276,N,00201.478,E,00189,M,033841.00,A,,190716*79
$PMGNTRK,5031.269,N,00201.475,E,00189,M,034041.00,A,,190716*75
$PMGNTRK,5031.262,N,00201.465,E,00189,M,034241.00,A,,190716*7D
$PMGNTRK,5031.257,N,00201.459,E,00190,M,034441.00,A,,190716*7A
$PMGNTRK,5031.252,N,00201.451,E,00190,M,034641.00,A,,190716*75
$PMGNTRK,5031.244,N,00201.445,E,00190,M,034841.00,A,,190716*79
$PMGNTRK,5031.237,N,00201.439,E,00190,M,035041.00,A,,190716*7F
$PMGNTRK,5031.234,N,00201.434,E,00190,M,035241.00,A,,190716*73
$PMGNTRK,5031.230,N,00201.430,E,00190,M,035441.00,A,,190716*75
$PMGNTRK,5031.223,N,00201.424,E,00191,M,035641.00,A,,190716*71
$PMGNTRK,5031.216,N,00201.420,E,00191,M,035841.00,A,,190716*7D
$PMGNTRK,5031.204,N,00201.406,E,00191,M,040041.00,A,,190716*70
$PMGNTRK,5031.198,N,00201.399,E,00191,M,040241.00,A,,190716*75
$PMGNTRK,5031.191,N,00201.395,E,00190,M,040441.00,A,,190716*77
$PMGNTRK,5031.186,N,00201.390,E,00190,M,040641.00,A,,190716*76
$PMGNTRK,5031.179,N,00201.386,E,00189,M,040841.00,A,,190716*77
$PMGNTRK,5031.178,N,00201.382,E,00189,M,041041.00,A,,190716*7B
$PMGNTRK,5031.172,N,00201.374,E,00188,M,041241.00,A,,190716*7B
$PMGNTRK,5031.169,N,00201.364,E,00188,M,041441.00,A,,190716*76
$PMGNTRK,5031.162,N,00201.357,E,00187,M,041641.00,A,,190716*70
$PMGNTRK,5031.154,N,00201.352,E,00186,M,041841.00,A,,190716*7F
$PMGNTRK,5031.148,N,00201.346,E,00186,M,042041.00,A,,190716*7C
$PMGNTRK,5031.142,N,00201.340,E,00185,M,042241.00,A,,190716*71
$PMGNTRK,5031.138,N,00201.333,E,00184,M,042441.00,A,,190716*7F
$PMGNTRK,5031.130,N,00201.325,E,00183,M,042641.00,A,,190716*75
$PMGNTRK,5031.123,N,00201.324,E,00182,M,042841.00,A,,190716*79
$PMGNTRK,5031.118,N,00201.318,E,00181,M,043041.00,A,,190716*74
$PMGNTRK,5031.114,N,00201.308,E,00181,M,043241.00,A,,190716*7B
$PMGNTRK,5031.106,N,00201.303,E,00180,M,043441.00,A,,190716*74
$PMGNTRK,5031.100,N,00201.301,E,00179,M,043641.00,A,,190716*74
$PMGNTRK,5031.097,N,00201.298,E,00179,M,043841.00,A,,190716*74
$PMGNTRK,5031.092,N,00201.296,E,00179,M,044041.00,A,,190716*70
$PMGNTRK,5031.087,N,00201.289,E,00179,M,044241.00,A,,190716*78
$PMGNTRK,5031.081,N,00201.280,E,00179,M,044441.00,A,,190716*71
$PMGNTRK,5031.077,N,00201.277,E,00179,M,044641.00,A,,190716*72
$PMGNTRK,5031.072,N,00201.270,E,00179,M,044841.00,A,,190716*7E
$PMGNTRK,5031.058,N,00201.257,E,00180,M,045041.00,A,,190716*7C
$PMGNTRK,5031.050,N,00201.253,E,00180,M,045241.00,A,,190716*72
$PMGNTRK,5031.037,N,00201.240,E,00181,M,045441.00,A,,190716*76
$PMGNTRK,5031.033,N,00201.238,E,00181,M,045641.00,A,,190716*7F
$PMGNTRK,5031.030,N,00201.238,E,00181,M,045841.00,A,,190716*72
$PMGNTRK,5031.024,N,00201.242,E,00181,M,050041.00,A,,190716*76
$PMGNTRK,5031.018,N,00201.248,E,00181,M,050241.00,A,,190716*71
$PMGNTRK,5031.016,N,00201.252,E,00181,M,050441.00,A,,190716*72
$PMGNTRK,5031.016,N,00201.252,E,00181,M,050641.00,A,,190716*70
$PMGNTRK,5031.016,N,00201.250,E,00181,M,050841.00,A,,190716*7C
$PMGNTRK,5031.015,N,00201.249,E,00181,M,051041.00,A,,190716*7E
$PMGNTRK,5031.010,N,00201.242,E,00182,M,051241.00,A,,190716*71
$PMGNTRK,5031.000,N,00201.231,E,00183,M,051441.00,A,,190716*73
$PMGNTRK,5030.997,N,00201.229,E,00183,M,051641.00,A,,190716*7E
$PMGNTRK,5030.995,N,00201.235,E,00183,M,051841.00,A,,190716*7F
$PMGNTRK,5030.996,N,00201.234,E,00183,M,052041.00,A,,190716*76
$PMGNTRK,5030.997,N,00201.232,E,00183,M,052241.00,A,,190716*73
$PMGNTRK,5030.997,N,00201.232,E,00183,M,052441.00,A,,190716*75
$PMGNTRK,5030.996,N,00201.234,E,00183,M,052641.00,A,,190716*70
$PMGNTRK,5030.996,N,00201.235,E,00183,M,052841.00,A,,190716*7F
$PMGNTRK,5030.995,N,00201.235,E,00183,M,053041.00,A,,190716*75
$PMGNTRK,5030.997,N,00201.233,E,00183,M,053241.00,A,,190716*73
$PMGNTRK,5030.998,N,00201.231,E,00183,M,053441.00,A,,190716*78
$PMGNTRK,5030.998,N,00201.230,E,00183,M,053641.00,A,,190716*7B
$PMGNTRK,5030.999,N,00201.229,E,00183,M,053841.00,A,,190716*7C
$PMGNTRK,5030.999,N,00201.229,E,00183,M,054041.00,A,,190716*73
$PMGNTRK,5030.999,N,00201.229,E,00183,M,054241.00,A,,190716*71
$PMGNTRK,5030.998,N,00201.229,E,00183,M,054441.00,A,,190716*76
$PMGNTRK,5030.998,N,00201.233,E,00183,M,054641.00,A,,190716*7F
$PMGNTRK,5030.997,N,00201.238,E,00183,M,054841.00,A,,190716*75
$PMGNTRK,5030.997,N,00201.238,E,00183,M,055041.00,A,,190716*7C
$PMGNTRK,5030.997,N,00201.237,E,00183,M,055241.00,A,,190716*71
$PMGNTRK,5030.997,N,00201.237,E,00183,M,055441.00,A,,190716*77
$PMGNTRK,5030.996,N,00201.238,E,00183,M,055641.00,A,,190716*7B
$PMGNTRK,5030.997,N,00201.235,E,00183,M,055841.00,A,,190716*79
$PMGNTRK,5030.997,N,00201.235,E,00183,M,060041.00,A,,190716*77
$PMGNTRK,5030.997,N,00201.235,E,00183,M,060241.00,A,,190716*75
$PMGNTRK,5030.997,N,00201.235,E,00183,M,060441.00,A,,190716*73
$PMGNTRK,5030.997,N,00201.235,E,00183,M,060641.00,A,,190716*71
$PMGNTRK,5030.997,N,00201.238,E,00183,M,060841.00,A,,190716*72
$PMGNTRK,5030.997,N,00201.237,E,00183,M,061041.00,A,,190716*74
$PMGNTRK,5030.996,N,00201.236,E,00183,M,061241.00,A,,190716*76
$PMGNTRK,5030.997,N,00201.236,E,00183,M,061441.00,A,,190716*71
$PMGNTRK,5030.996,N,00201.235,E,00183,M,061641.00,A,,190716*71
$PMGNTRK,5030.994,N,00201.236,E,00183,M,061841.00,A,,190716*7E
$PMGNTRK,5030.994,N,00201.235,E,00183,M,062041.00,A,,190716*76
$PMGNTRK,5030.995,N,00201.237,E,00183,M,062241.00,A,,190716*77
$PMGNTRK,5030.995,N,00201.235,E,00183,M,062441.00,A,,190716*73
$PMGNTRK,5030.995,N,00201.235,E,00183,M,062641.00,A,,190716*71
$PMGNTRK,5030.995,N,00201.237,E,00183,M,062841.00,A,,190716*7D
$PMGNTRK,5030.995,N,00201.237,E,00183,M,063041.00,A,,190716*74
$PMGNTRK,5030.996,N,00201.237,E,00183,M,063241.00,A,,190716*75
$PMGNTRK,5030.996,N,00201.235,E,00183,M,063441.00,A,,190716*71
$PMGNTRK,5030.996,N,00201.234,E,00183,M,063641.00,A,,190716*72
$PMGNTRK,5030.996,N,00201.235,E,00183,M,063841.00,A,,190716*7D
$PMGNTRK,5030.997,N,00201.237,E,00183,M,064041.00,A,,190716*71
$PMGNTRK,5030.997,N,00201.237,E,00183,M,064241.00,A,,190716*73
$PMGNTRK,5030.997,N,00201.237,E,00183,M,064441.00,A,,190716*75
$PMGNTRK,5030.998,N,00201.235,E,00183,M,064641.00,A,,190716*7A
$PMGNTRK,5030.998,N,00201.235,E,00183,M,064841.00,A,,190716*74
$PMGNTRK,5030.998,N,00201.235,E,00183,M,065041.00,A,,190716*7D
$PMGNTRK,5030.998,N,00201.234,E,00183,M,065241.00,A,,190716*7E
$PMGNTRK,5030.998,N,00201.235,E,00183,M,065441.00,A,,190716*79
$PMGNTRK,5030.997,N,00201.234,E,00183,M,065641.00,A,,190716*75
$PMGNTRK,5030.998,N,00201.234,E,00183,M,065841.00,A,,190716*74
$PMGNTRK,5030.997,N,00201.234,E,00183,M,070041.00,A,,190716*77
$PMGNTRK,5030.998,N,00201.234,E,00183,M,070241.00,A,,190716*7A
$PMGNTRK,5030.999,N,00201.237,E,00183,M,070441.00,A,,190716*7E
$PMGNTRK,5030.998,N,00201.238,E,00183,M,070641.00,A,,190716*72
$PMGNTRK,5030.997,N,00201.236,E,00183,M,070841.00,A,,190716*7D
$PMGNTRK,5030.997,N,00201.234,E,00183,M,071041.00,A,,190716*76
$PMGNTRK,5030.995,N,00201.233,E,00183,M,071241.00,A,,190716*71
$PMGNTRK,5030.995,N,00201.234,E,00183,M,071441.00,A,,190716*70
$PMGNTRK,5030.994,N,00201.233,E,00183,M,071641.00,A,,190716*74
$PMGNTRK,5030.994,N,00201.234,E,00183,M,071841.00,A,,190716*7D
$PMGNTRK,5030.995,N,00201.234,E,00183,M,072041.00,A,,190716*77
$PMGNTRK,5030.995,N,00201.232,E,00183,M,072241.00,A,,190716*73
$PMGNTRK,5030.994,N,00201.231,E,00183,M,072441.00,A,,190716*77
$PMGNTRK,5030.994,N,00201.231,E,00183,M,072641.00,A,,190716*75
$PMGNTRK,5030.994,N,00201.231,E,00183,M,072841.00,A,,190716*7B
$PMGNTRK,5030.995,N,00201.231,E,00183,M,073041.00,A,,190716*73
$PMGNTRK,5030.995,N,00201.232,E,00183,M,073241.00,A,,190716*72
$PMGNTRK,5030.994,N,00201.231,E,00183,M,073441.00,A,,190716*76
$PMGNTRK,5030.992,N,00201.230,E,00183,M,073641.00,A,,190716*73
$PMGNTRK,5030.992,N,00201.231,E,00183,M,073841.00,A,,190716*7C
$PMGNTRK,5030.994,N,00201.232,E,00183,M,074041.00,A,,190716*76
$PMGNTRK,5030.994,N,00201.231,E,00183,M,074241.00,A,,190716*77
$PMGNTRK,5030.995,N,00201.232,E,00183,M,074441.00,A,,190716*73
$PMGNTRK,5030.994,N,00201.232,E,00183,M,074641.00,A,,190716*70
$PMGNTRK,5030.992,N,00201.229,E,00183,M,074841.00,A,,190716*72
$PMGNTRK,5030.983,N,00201.216,E,00184,M,075041.00,A,,190716*70
$PMGNTRK,5030.979,N,00201.211,E,00184,M,075241.00,A,,190716*70
$PMGNTRK,5030.976,N,00201.207,E,00184,M,075441.00,A,,190716*7E
$PMGNTRK,5030.971,N,00201.203,E,00184,M,075641.00,A,,190716*7F
$PMGNTRK,5030.967,N,00201.196,E,00185,M,075841.00,A,,190716*78
$PMGNTRK,5030.962,N,00201.190,E,00185,M,080041.00,A,,190716*79
$PMGNTRK,5030.960,N,00201.187,E,00185,M,080241.00,A,,190716*7F
$PMGNTRK,5030.959,N,00201.183,E,00185,M,080441.00,A,,190716*77
$PMGNTRK,5030.956,N,00201.184,E,00185,M,080641.00,A,,190716*7D
$PMGNTRK,5030.952,N,00201.180,E,00185,M,080841.00,A,,190716*73
$PMGNTRK,5030.937,N,00201.172,E,00185,M,081041.00,A,,190716*74
$PMGNTRK,5030.933,N,00201.171,E,00185,M,081241.00,A,,190716*71
$PMGNTRK,5030.932,N,00201.171,E,00185,M,081441.00,A,,190716*76
$PMGNTRK,5030.927,N,00201.168,E,00185,M,081641.00,A,,190716*78
$PMGNTRK,5030.922,N,00201.166,E,00184,M,081841.00,A,,190716*7C
$PMGNTRK,5030.918,N,00201.162,E,00184,M,082041.00,A,,190716*7A
$PMGNTRK,5030.917,N,00201.159,E,00184,M,082241.00,A,,190716*7F
$PMGNTRK,5030.916,N,00201.159,E,00184,M,082441.00,A,,190716*78
$PMGNTRK,5030.916,N,00201.159,E,00184,M,082641.00,A,,190716*7A
$PMGNTRK,5030.915,N,00201.160,E,00184,M,082841.00,A,,190716*7D
$PMGNTRK,5030.914,N,00201.160,E,00184,M,083041.00,A,,190716*75
$PMGNTRK,5030.912,N,00201.152,E,00185,M,083241.00,A,,190716*71
$PMGNTRK,5030.908,N,00201.144,E,00185,M,083441.00,A,,190716*7B
$PMGNTRK,5030.903,N,00201.133,E,00185,M,083641.00,A,,190716*72
$PMGNTRK,5030.901,N,00201.126,E,00185,M,083841.00,A,,190716*7A
$PMGNTRK,5030.899,N,00201.117,E,00185,M,084041.00,A,,190716*77
$PMGNTRK,5030.895,N,00201.104,E,00185,M,084241.00,A,,190716*7B
$PMGNTRK,5030.890,N,00201.087,E,00185,M,084441.00,A,,190716*72
$PMGNTRK,5030.889,N,00201.076,E,00185,M,084641.00,A,,190716*76
$PMGNTRK,5030.885,N,00201.065,E,00186,M,084841.00,A,,190716*75
$PMGNTRK,5030.877,N,00201.045,E,00185,M,085041.00,A,,190716*70
$PMGNTRK,5030.874,N,00201.037,E,00185,M,085241.00,A,,190716*74
$PMGNTRK,5030.871,N,00201.027,E,00185,M,085441.00,A,,190716*76
$PMGNTRK,5030.869,N,00201.013,E,00185,M,085641.00,A,,190716*7A
$PMGNTRK,5030.864,N,00201.004,E,00185,M,085841.00,A,,190716*7F
$PMGNTRK,5030.860,N,00200.993,E,00185,M,090041.00,A,,190716*71
$PMGNTRK,5030.852,N,00200.977,E,00185,M,090241.00,A,,190716*78
$PMGNTRK,5030.851,N,00200.975,E,00185,M,090441.00,A,,190716*7F
$PMGNTRK,5030.847,N,00200.969,E,00185,M,090641.00,A,,190716*77
$PMGNTRK,5030.842,N,00200.963,E,00185,M,090841.00,A,,190716*76
$PMGNTRK,5030.837,N,00200.957,E,00185,M,091041.00,A,,190716*7A
$PMGNTRK,5030.836,N,00200.956,E,00185,M,091241.00,A,,190716*78
$PMGNTRK,5030.821,N,00200.937,E,00185,M,091441.00,A,,190716*7F
$PMGNTRK,5030.817,N,00200.927,E,00185,M,091641.00,A,,190716*79
$PMGNTRK,5030.817,N,00200.927,E,00185,M,091841.00,A,,190716*77
$PMGNTRK,5030.817,N,00200.928,E,00185,M,092041.00,A,,190716*73
$PMGNTRK,5030.816,N,00200.926,E,00185,M,092241.00,A,,190716*7E
$PMGNTRK,5030.815,N,00200.920,E,00185,M,092441.00,A,,190716*7D
$PMGNTRK,5030.809,N,00200.911,E,00185,M,092641.00,A,,190716*70
$PMGNTRK,5030.805,N,00200.905,E,00185,M,092841.00,A,,190716*77
$PMGNTRK,5030.800,N,00200.898,E,00185,M,093041.00,A,,190716*7E
$PMGNTRK,5030.796,N,00200.892,E,00185,M,093241.00,A,,190716*76
$PMGNTRK,5030.791,N,00200.889,E,00185,M,093441.00,A,,190716*7D
$PMGNTRK,5030.787,N,00200.882,E,00184,M,093641.00,A,,190716*72
$PMGNTRK,5030.782,N,00200.877,E,00184,M,093841.00,A,,190716*73
$PMGNTRK,5030.778,N,00200.869,E,00184,M,094041.00,A,,190716*76
$PMGNTRK,5030.770,N,00200.864,E,00184,M,094241.00,A,,190716*71
$PMGNTRK,5030.763,N,00200.860,E,00183,M,094441.00,A,,190716*76
$PMGNTRK,5030.755,N,00200.851,E,00183,M,094641.00,A,,190716*73
$PMGNTRK,5030.741,N,00200.846,E,00183,M,094841.00,A,,190716*7E
$PMGNTRK,5030.739,N,00200.845,E,00183,M,095041.00,A,,190716*7B
$PMGNTRK,5030.737,N,00200.844,E,00183,M,095241.00,A,,190716*76
$PMGNTRK,5030.724,N,00200.844,E,00182,M,095441.00,A,,190716*73
$PMGNTRK,5030.719,N,00200.844,E,00182,M,095641.00,A,,190716*7F
$PMGNTRK,5030.712,N,00200.844,E,00182,M,095841.00,A,,190716*7A
$PMGNTRK,5030.707,N,00200.842,E,00182,M,100041.00,A,,190716*7D
$PMGNTRK,5030.697,N,00200.839,E,00182,M,100241.00,A,,190716*7B
$PMGNTRK,5030.691,N,00200.838,E,00182,M,100441.00,A,,190716*7A
$PMGNTRK,5030.682,N,00200.839,E,00181,M,100641.00,A,,190716*78
$PMGNTRK,5030.680,N,00200.842,E,00181,M,100841.00,A,,190716*78
$PMGNTRK,5030.679,N,00200.841,E,00181,M,101041.00,A,,190716*74
$PMGNTRK,5030.679,N,00200.843,E,00181,M,101241.00,A,,190716*74
$PMGNTRK,5030.678,N,00200.844,E,00181,M,101441.00,A,,190716*74
$PMGNTRK,5030.678,N,00200.843,E,00181,M,101641.00,A,,190716*71
$PMGNTRK,5030.677,N,00200.845,E,00180,M,101841.00,A,,190716*77
$PMGNTRK,5030.678,N,00200.842,E,00181,M,102041.00,A,,190716*75
$PMGNTRK,5030.676,N,00200.836,E,00181,M,102241.00,A,,190716*7A
$PMGNTRK,5030.671,N,00200.829,E,00182,M,102441.00,A,,190716*76
$PMGNTRK,5030.670,N,00200.823,E,00182,M,102641.00,A,,190716*7F
$PMGNTRK,5030.668,N,00200.821,E,00182,M,102841.00,A,,190716*7A
$PMGNTRK,5030.663,N,00200.814,E,00182,M,103041.00,A,,190716*7E
$PMGNTRK,5030.657,N,00200.812,E,00182,M,103241.00,A,,190716*7D
$PMGNTRK,5030.652,N,00200.806,E,00183,M,103441.00,A,,190716*7A
$PMGNTRK,5030.651,N,00200.806,E,00183,M,103641.00,A,,190716*7B
$PMGNTRK,5030.647,N,00200.800,E,00183,M,103841.00,A,,190716*74
$PMGNTRK,5030.640,N,00200.796,E,00182,M,104041.00,A,,190716*7D
$PMGNTRK,5030.631,N,00200.795,E,00181,M,104241.00,A,,190716*79
$PMGNTRK,5030.625,N,00200.793,E,00181,M,104441.00,A,,190716*7C
$PMGNTRK,5030.624,N,00200.793,E,00181,M,104641.00,A,,190716*7F
$PMGNTRK,5030.616,N,00200.790,E,00180,M,104841.00,A,,190716*72
$PMGNTRK,5030.607,N,00200.790,E,00180,M,105041.00,A,,190716*7B
$PMGNTRK,5030.598,N,00200.793,E,00179,M,105241.00,A,,190716*79
$PMGNTRK,5030.589,N,00200.793,E,00179,M,105441.00,A,,190716*7F
$PMGNTRK,5030.582,N,00200.793,E,00179,M,105641.00,A,,190716*76
$PMGNTRK,5030.572,N,00200.796,E,00178,M,105841.00,A,,190716*73
$PMGNTRK,5030.565,N,00200.795,E,00178,M,110041.00,A,,190716*7A
$PMGNTRK,5030.558,N,00200.793,E,00178,M,110241.00,A,,190716*70
$PMGNTRK,5030.550,N,00200.794,E,00178,M,110441.00,A,,190716*79
$PMGNTRK,5030.543,N,00200.790,E,00178,M,110641.00,A,,190716*7D
$PMGNTRK,5030.533,N,00200.789,E,00177,M,110841.00,A,,190716*73
$PMGNTRK,5030.529,N,00200.789,E,00177,M,111041.00,A,,190716*71
$PMGNTRK,5030.528,N,00200.790,E,00177,M,111241.00,A,,190716*7A
$PMGNTRK,5030.529,N,00200.794,E,00177,M,111441.00,A,,190716*79
$PMGNTRK,5030.527,N,00200.797,E,00177,M,111641.00,A,,190716*76
$PMGNTRK,5030.524,N,00200.798,E,00177,M,111841.00,A,,190716*74
$PMGNTRK,5030.521,N,00200.796,E,00177,M,112041.00,A,,190716*74
$PMGNTRK,5030.515,N,00200.796,E,00177,M,112241.00,A,,190716*71
$PMGNTRK,5030.509,N,00200.795,E,00176,M,112441.00,A,,190716*78
$PMGNTRK,5030.505,N,00200.796,E,00176,M,112641.00,A,,190716*75
$PMGNTRK,5030.501,N,00200.796,E,00176,M,112841.00,A,,190716*7F
$PMGNTRK,5030.496,N,00200.795,E,00176,M,113041.00,A,,190716*7A
$PMGNTRK,5030.490,N,00200.795,E,00176,M,113241.00,A,,190716*7E
$PMGNTRK,5030.485,N,00200.796,E,00176,M,113441.00,A,,190716*7F
$PMGNTRK,5030.479,N,00200.796,E,00177,M,113641.00,A,,190716*7F
$PMGNTRK,5030.468,N,00200.797,E,00177,M,113841.00,A,,190716*70
$PMGNTRK,5030.463,N,00200.799,E,00177,M,114041.00,A,,190716*7A
$PMGNTRK,5030.449,N,00200.803,E,00177,M,114241.00,A,,190716*7C
$PMGNTRK,5030.444,N,00200.810,E,00176,M,114441.00,A,,190716*74
$PMGNTRK,5030.442,N,00200.811,E,00176,M,114641.00,A,,190716*71
$PMGNTRK,5030.440,N,00200.813,E,00176,M,114841.00,A,,190716*7F
$PMGNTRK,5030.427,N,00200.820,E,00175,M,115041.00,A,,190716*74
$PMGNTRK,5030.421,N,00200.824,E,00175,M,115241.00,A,,190716*74
$PMGNTRK,5030.415,N,00200.826,E,00175,M,115441.00,A,,190716*77
$PMGNTRK,5030.415,N,00200.829,E,00174,M,115641.00,A,,190716*7B
$PMGNTRK,5030.410,N,00200.828,E,00174,M,115841.00,A,,190716*71
$PMGNTRK,5030.399,N,00200.831,E,00174,M,120041.00,A,,190716*71
$PMGNTRK,5030.389,N,00200.832,E,00173,M,120241.00,A,,190716*76
$PMGNTRK,5030.376,N,00200.834,E,00173,M,120441.00,A,,190716*76
$PMGNTRK,5030.363,N,00200.838,E,00172,M,120641.00,A,,190716*7D
$PMGNTRK,5030.360,N,00200.838,E,00172,M,120841.00,A,,190716*70
$PMGNTRK,5030.357,N,00200.837,E,00172,M,121041.00,A,,190716*72
$PMGNTRK,5030.354,N,00200.835,E,00172,M,121241.00,A,,190716*71
$PMGNTRK,5030.353,N,00200.836,E,00172,M,121441.00,A,,190716*73
$PMGNTRK,5030.352,N,00200.836,E,00172,M,121641.00,A,,190716*70
$PMGNTRK,5030.349,N,00200.832,E,00172,M,121841.00,A,,190716*70
$PMGNTRK,5030.344,N,00200.830,E,00172,M,122041.00,A,,190716*74
$PMGNTRK,5030.341,N,00200.828,E,00172,M,122241.00,A,,190716*7A
$PMGNTRK,5030.333,N,00200.828,E,00173,M,122441.00,A,,190716*78
$PMGNTRK,5030.314,N,00200.827,E,00173,M,122641.00,A,,190716*70
$PMGNTRK,5030.305,N,00200.827,E,00173,M,122841.00,A,,190716*7E
$PMGNTRK,5030.295,N,00200.826,E,00174,M,123041.00,A,,190716*79
$PMGNTRK,5030.286,N,00200.824,E,00174,M,123241.00,A,,190716*7B
$PMGNTRK,5030.279,N,00200.820,E,00174,M,123441.00,A,,190716*79
$PMGNTRK,5030.272,N,00200.813,E,00175,M,123641.00,A,,190716*71
$PMGNTRK,5030.265,N,00200.814,E,00175,M,123841.00,A,,190716*7E
$PMGNTRK,5030.257,N,00200.812,E,00175,M,124041.00,A,,190716*76
$PMGNTRK,5030.248,N,00200.814,E,00175,M,124241.00,A,,190716*7C
$PMGNTRK,5030.241,N,00200.814,E,00174,M,124441.00,A,,190716*72
$PMGNTRK,5030.234,N,00200.813,E,00173,M,124641.00,A,,190716*72
$PMGNTRK,5030.229,N,00200.812,E,00173,M,124841.00,A,,190716*71
$PMGNTRK,5030.225,N,00200.809,E,00172,M,125041.00,A,,190716*7F
$PMGNTRK,5030.220,N,00200.809,E,00171,M,125241.00,A,,190716*7B
$PMGNTRK,5030.213,N,00200.805,E,00171,M,125441.00,A,,190716*71
$PMGNTRK,5030.206,N,00200.802,E,00170,M,125641.00,A,,190716*71
$PMGNTRK,5030.200,N,00200.800,E,00169,M,125841.00,A,,190716*73
$PMGNTRK,5030.197,N,00200.800,E,00169,M,130041.00,A,,190716*72
$PMGNTRK,5030.193,N,00200.799,E,00169,M,130241.00,A,,190716*7B
$PMGNTRK,5030.191,N,00200.797,E,00169,M,130441.00,A,,190716*71
$PMGNTRK,5030.185,N,00200.790,E,00170,M,130641.00,A,,190716*79
$PMGNTRK,5030.178,N,00200.786,E,00170,M,130841.00,A,,190716*72
$PMGNTRK,5030.174,N,00200.787,E,00170,M,131041.00,A,,190716*76
$PMGNTRK,5030.169,N,00200.785,E,00171,M,131241.00,A,,190716*7B
$PMGNTRK,5030.163,N,00200.783,E,00171,M,131441.00,A,,190716*71
$PMGNTRK,5030.156,N,00200.781,E,00171,M,131641.00,A,,190716*77
$PMGNTRK,5030.151,N,00200.775,E,00172,M,131841.00,A,,190716*76
$PMGNTRK,5030.132,N,00200.763,E,00171,M,132041.00,A,,190716*7C
$PMGNTRK,5030.128,N,00200.763,E,00171,M,132241.00,A,,190716*75
$PMGNTRK,5030.124,N,00200.758,E,00171,M,132441.00,A,,190716*77
$PMGNTRK,5030.120,N,00200.752,E,00172,M,132641.00,A,,190716*78
$PMGNTRK,5030.119,N,00200.751,E,00172,M,132841.00,A,,190716*7F
$PMGNTRK,5030.112,N,00200.746,E,00172,M,133041.00,A,,190716*7B
$PMGNTRK,5030.107,N,00200.743,E,00172,M,133241.00,A,,190716*78
$PMGNTRK,5030.101,N,00200.739,E,00172,M,133441.00,A,,190716*75
$PMGNTRK,5030.092,N,00200.727,E,00172,M,133641.00,A,,190716*73
$PMGNTRK,5030.087,N,00200.718,E,00173,M,133841.00,A,,190716*74
$PMGNTRK,5030.083,N,00200.715,E,00172,M,134041.00,A,,190716*73
$PMGNTRK,5030.080,N,00200.710,E,00172,M,134241.00,A,,190716*77
$PMGNTRK,5030.073,N,00200.705,E,00172,M,134441.00,A,,190716*79
$PMGNTRK,5030.065,N,00200.692,E,00172,M,134641.00,A,,190716*73
$PMGNTRK,5030.061,N,00200.685,E,00172,M,134841.00,A,,190716*7F
$PMGNTRK,5030.047,N,00200.659,E,00173,M,135041.00,A,,190716*72
$PMGNTRK,5030.043,N,00200.650,E,00174,M,135241.00,A,,190716*7A
$PMGNTRK,5030.043,N,00200.643,E,00174,M,135441.00,A,,190716*7E
$PMGNTRK,5030.041,N,00200.635,E,00174,M,135641.00,A,,190716*7F
$PMGNTRK,5030.036,N,00200.623,E,00175,M,135841.00,A,,190716*77
$PMGNTRK,5030.031,N,00200.620,E,00175,M,140041.00,A,,190716*79
$PMGNTRK,5030.023,N,00200.611,E,00175,M,140241.00,A,,190716*7A
$PMGNTRK,5030.015,N,00200.604,E,00175,M,140441.00,A,,190716*7D
$PMGNTRK,5030.005,N,00200.600,E,00175,M,140641.00,A,,190716*7A
$PMGNTRK,5029.993,N,00200.598,E,00175,M,140841.00,A,,190716*78
$PMGNTRK,5029.990,N,00200.600,E,00174,M,141041.00,A,,190716*71
$PMGNTRK,5029.986,N,00200.607,E,00174,M,141241.00,A,,190716*73
$PMGNTRK,5029.984,N,00200.616,E,00173,M,141441.00,A,,190716*70
$PMGNTRK,5029.981,N,00200.627,E,00172,M,141641.00,A,,190716*74
$PMGNTRK,5029.977,N,00200.638,E,00171,M,141841.00,A,,190716*7E
$PMGNTRK,5029.968,N,00200.644,E,00170,M,142041.00,A,,190716*71
$PMGNTRK,5029.965,N,00200.644,E,00170,M,142241.00,A,,190716*7E
$PMGNTRK,5029.962,N,00200.641,E,00170,M,142441.00,A,,190716*7A
$PMGNTRK,5029.962,N,00200.640,E,00170,M,142641.00,A,,190716*79
$PMGNTRK,5029.963,N,00200.625,E,00171,M,142841.00,A,,190716*74
