$PMGNTRK,4602.361,N,00436.422,E,00465,M,094143.00,A,,181011*75
$PMGNTRK,4602.359,N,00436.393,E,00464,M,094213.00,A,,181011*74
$PMGNTRK,4602.356,N,00436.366,E,00467,M,094243.00,A,,181011*77
$PMGNTRK,4602.343,N,00436.354,E,00472,M,094313.00,A,,181011*72
$PMGNTRK,4602.339,N,00436.332,E,00476,M,094343.00,A,,181011*7E
$PMGNTRK,4602.344,N,00436.306,E,00476,M,094413.00,A,,181011*71
$PMGNTRK,4602.350,N,00436.281,E,00478,M,094443.00,A,,181011*71
$PMGNTRK,4602.354,N,00436.256,E,00482,M,094513.00,A,,181011*7E
$PMGNTRK,4602.361,N,00436.239,E,00484,M,094543.00,A,,181011*72
$PMGNTRK,4602.371,N,00436.223,E,00486,M,094613.00,A,,181011*7C
$PMGNTRK,4602.374,N,00436.219,E,00486,M,094643.00,A,,181011*75
$PMGNTRK,4602.376,N,00436.218,E,00485,M,094713.00,A,,181011*71
$PMGNTRK,4602.376,N,00436.219,E,00485,M,094743.00,A,,181011*75
$PMGNTRK,4602.376,N,00436.219,E,00485,M,094813.00,A,,181011*7F
$PMGNTRK,4602.376,N,00436.219,E,00485,M,094843.00,A,,181011*7A
$PMGNTRK,4602.383,N,00436.200,E,00480,M,094913.00,A,,181011*79
$PMGNTRK,4602.386,N,00436.175,E,00475,M,094943.00,A,,181011*72
$PMGNTRK,4602.388,N,00436.153,E,00472,M,095013.00,A,,181011*72
$PMGNTRK,4602.391,N,00436.138,E,00472,M,095043.00,A,,181011*72
$PMGNTRK,4602.402,N,00436.121,E,00484,M,095113.00,A,,181011*7A
$PMGNTRK,4602.387,N,00436.123,E,00497,M,095143.00,A,,181011*75
$PMGNTRK,4602.386,N,00436.123,E,00499,M,095213.00,A,,181011*7C
$PMGNTRK,4602.386,N,00436.121,E,00501,M,095243.00,A,,181011*7B
$PMGNTRK,4602.390,N,00436.106,E,00505,M,095313.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.084,E,00506,M,095343.00,A,,181011*7C
$PMGNTRK,4602.400,N,00436.073,E,00511,M,095413.00,A,,181011*76
$PMGNTRK,4602.399,N,00436.072,E,00511,M,095443.00,A,,181011*75
$PMGNTRK,4602.398,N,00436.073,E,00513,M,095513.00,A,,181011*73
$PMGNTRK,4602.398,N,00436.074,E,00515,M,095543.00,A,,181011*77
$PMGNTRK,4602.398,N,00436.074,E,00515,M,095613.00,A,,181011*71
$PMGNTRK,4602.398,N,00436.073,E,00514,M,095643.00,A,,181011*72
$PMGNTRK,4602.398,N,00436.073,E,00515,M,095713.00,A,,181011*77
$PMGNTRK,4602.398,N,00436.073,E,00515,M,095743.00,A,,181011*72
$PMGNTRK,4602.398,N,00436.073,E,00515,M,095813.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.073,E,00515,M,095843.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.073,E,00515,M,095913.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.073,E,00515,M,095943.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.073,E,00515,M,100013.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.073,E,00515,M,100043.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.073,E,00514,M,100113.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.073,E,00514,M,100143.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.073,E,00514,M,100213.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.073,E,00514,M,100243.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100313.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100343.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.073,E,00513,M,100413.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.073,E,00513,M,100443.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100513.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100543.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.073,E,00513,M,100613.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100643.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100713.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100743.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.074,E,00513,M,100813.00,A,,181011*74
$PMGNTRK,4602.398,N,00436.074,E,00514,M,100843.00,A,,181011*76
$PMGNTRK,4602.398,N,00436.074,E,00514,M,100913.00,A,,181011*72
$PMGNTRK,4602.398,N,00436.074,E,00514,M,100943.00,A,,181011*77
$PMGNTRK,4602.398,N,00436.074,E,00514,M,101013.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.074,E,00514,M,101043.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.074,E,00514,M,101113.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.074,E,00514,M,101143.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.074,E,00514,M,101213.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101243.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101313.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101343.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.073,E,00513,M,101413.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.073,E,00513,M,101443.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101513.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101543.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101613.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101643.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101713.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101743.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101813.00,A,,181011*75
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101843.00,A,,181011*70
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101913.00,A,,181011*74
$PMGNTRK,4602.398,N,00436.073,E,00514,M,101943.00,A,,181011*71
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102013.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102043.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102113.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102143.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102213.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102243.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102313.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102343.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102413.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102443.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102513.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102543.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102613.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.073,E,00513,M,102643.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102713.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102743.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102813.00,A,,181011*76
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102843.00,A,,181011*73
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102913.00,A,,181011*77
$PMGNTRK,4602.398,N,00436.073,E,00514,M,102943.00,A,,181011*72
$PMGNTRK,4602.398,N,00436.073,E,00514,M,103013.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.073,E,00514,M,103043.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.073,E,00514,M,103113.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.073,E,00514,M,103143.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.073,E,00514,M,103213.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.073,E,00514,M,103243.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103313.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103343.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103413.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103443.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103513.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103543.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103613.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103643.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103713.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103743.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103813.00,A,,181011*71
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103843.00,A,,181011*74
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103913.00,A,,181011*70
$PMGNTRK,4602.398,N,00436.074,E,00515,M,103943.00,A,,181011*75
$PMGNTRK,4602.398,N,00436.074,E,00515,M,104013.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104043.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104113.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104143.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104213.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104243.00,A,,181011*7A
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104313.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104343.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104413.00,A,,181011*79
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104443.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104513.00,A,,181011*78
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104543.00,A,,181011*7D
$PMGNTRK,4602.398,N,00436.074,E,00516,M,104613.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104643.00,A,,181011*7F
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104713.00,A,,181011*7B
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104743.00,A,,181011*7E
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104813.00,A,,181011*74
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104843.00,A,,181011*71
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104913.00,A,,181011*75
$PMGNTRK,4602.398,N,00436.074,E,00517,M,104943.00,A,,181011*70
$PMGNTRK,4602.397,N,00436.075,E,00517,M,105013.00,A,,181011*73
$PMGNTRK,4602.397,N,00436.075,E,00517,M,105043.00,A,,181011*76
$PMGNTRK,4602.397,N,00436.075,E,00517,M,105113.00,A,,181011*72
$PMGNTRK,4602.397,N,00436.075,E,00517,M,105143.00,A,,181011*77
$PMGNTRK,4602.397,N,00436.075,E,00516,M,105213.00,A,,181011*70
$PMGNTRK,4602.397,N,00436.075,E,00516,M,105243.00,A,,181011*75
$PMGNTRK,4602.397,N,00436.075,E,00516,M,105313.00,A,,181011*71
$PMGNTRK,4602.397,N,00436.075,E,00516,M,105343.00,A,,181011*74
$PMGNTRK,4602.397,N,00436.075,E,00516,M,105413.00,A,,181011*76
$PMGNTRK,4602.397,N,00436.075,E,00516,M,105443.00,A,,181011*73
$PMGNTRK,4602.397,N,00436.075,E,00516,M,105513.00,A,,181011*77
$PMGNTRK,4602.399,N,00436.073,E,00516,M,105543.00,A,,181011*7A
$PMGNTRK,4602.399,N,00436.073,E,00516,M,105613.00,A,,181011*7C
$PMGNTRK,4602.397,N,00436.074,E,00515,M,105643.00,A,,181011*73
$PMGNTRK,4602.397,N,00436.074,E,00515,M,105713.00,A,,181011*77
$PMGNTRK,4602.397,N,00436.074,E,00514,M,105743.00,A,,181011*73
$PMGNTRK,4602.397,N,00436.074,E,00515,M,105813.00,A,,181011*78
$PMGNTRK,4602.397,N,00436.074,E,00515,M,105843.00,A,,181011*7D
$PMGNTRK,4602.397,N,00436.074,E,00515,M,105913.00,A,,181011*79
$PMGNTRK,4602.397,N,00436.074,E,00515,M,105943.00,A,,181011*7C
$PMGNTRK,4602.397,N,00436.075,E,00515,M,110013.00,A,,181011*75
$PMGNTRK,4602.398,N,00436.076,E,00515,M,110043.00,A,,181011*7C
$PMGNTRK,4602.398,N,00436.076,E,00515,M,110113.00,A,,181011*78
$PMGNTRK,4602.403,N,00436.072,E,00516,M,110143.00,A,,181011*7F
$PMGNTRK,4602.418,N,00436.064,E,00516,M,110213.00,A,,181011*74
$PMGNTRK,4602.434,N,00436.057,E,00515,M,110243.00,A,,181011*7C
$PMGNTRK,4602.449,N,00436.048,E,00516,M,110313.00,A,,181011*7F
$PMGNTRK,4602.457,N,00436.041,E,00514,M,110343.00,A,,181011*7E
$PMGNTRK,4602.473,N,00436.024,E,00516,M,110413.00,A,,181011*7B
$PMGNTRK,4602.483,N,00436.012,E,00517,M,110443.00,A,,181011*75
$PMGNTRK,4602.502,N,00436.005,E,00524,M,110513.00,A,,181011*7F
$PMGNTRK,4602.508,N,00436.005,E,00525,M,110543.00,A,,181011*71
$PMGNTRK,4602.509,N,00436.005,E,00526,M,110613.00,A,,181011*75
$PMGNTRK,4602.509,N,00436.005,E,00526,M,110643.00,A,,181011*70
$PMGNTRK,4602.518,N,00436.003,E,00526,M,110713.00,A,,181011*72
$PMGNTRK,4602.518,N,00435.980,E,00527,M,110743.00,A,,181011*77
$PMGNTRK,4602.520,N,00435.955,E,00532,M,110813.00,A,,181011*7A
$PMGNTRK,4602.529,N,00435.947,E,00533,M,110843.00,A,,181011*74
$PMGNTRK,4602.519,N,00435.928,E,00529,M,110913.00,A,,181011*71
$PMGNTRK,4602.508,N,00435.911,E,00533,M,110943.00,A,,181011*75
$PMGNTRK,4602.499,N,00435.898,E,00548,M,111013.00,A,,181011*7D
$PMGNTRK,4602.487,N,00435.889,E,00552,M,111043.00,A,,181011*7C
$PMGNTRK,4602.473,N,00435.880,E,00565,M,111113.00,A,,181011*7E
$PMGNTRK,4602.460,N,00435.879,E,00565,M,111143.00,A,,181011*7F
$PMGNTRK,4602.445,N,00435.880,E,00568,M,111213.00,A,,181011*75
$PMGNTRK,4602.432,N,00435.874,E,00574,M,111243.00,A,,181011*76
$PMGNTRK,4602.428,N,00435.869,E,00576,M,111313.00,A,,181011*77
$PMGNTRK,4602.425,N,00435.845,E,00574,M,111343.00,A,,181011*73
$PMGNTRK,4602.433,N,00435.821,E,00575,M,111413.00,A,,181011*75
$PMGNTRK,4602.432,N,00435.792,E,00575,M,111443.00,A,,181011*76
$PMGNTRK,4602.425,N,00435.769,E,00573,M,111513.00,A,,181011*76
$PMGNTRK,4602.416,N,00435.751,E,00575,M,111543.00,A,,181011*7E
$PMGNTRK,4602.409,N,00435.734,E,00583,M,111613.00,A,,181011*7C
$PMGNTRK,4602.405,N,00435.733,E,00583,M,111643.00,A,,181011*72
$PMGNTRK,4602.399,N,00435.733,E,00583,M,111713.00,A,,181011*74
$PMGNTRK,4602.386,N,00435.721,E,00584,M,111743.00,A,,181011*7B
$PMGNTRK,4602.385,N,00435.728,E,00587,M,111813.00,A,,181011*78
$PMGNTRK,4602.386,N,00435.729,E,00588,M,111843.00,A,,181011*70
$PMGNTRK,4602.385,N,00435.730,E,00588,M,111913.00,A,,181011*7F
$PMGNTRK,4602.384,N,00435.735,E,00591,M,111943.00,A,,181011*76
$PMGNTRK,4602.384,N,00435.735,E,00591,M,112013.00,A,,181011*79
$PMGNTRK,4602.386,N,00435.737,E,00592,M,112043.00,A,,181011*7F
$PMGNTRK,4602.385,N,00435.736,E,00592,M,112113.00,A,,181011*79
$PMGNTRK,4602.385,N,00435.733,E,00591,M,112143.00,A,,181011*7A
$PMGNTRK,4602.385,N,00435.733,E,00591,M,112213.00,A,,181011*7C
$PMGNTRK,4602.385,N,00435.732,E,00590,M,112243.00,A,,181011*79
$PMGNTRK,4602.385,N,00435.732,E,00590,M,112313.00,A,,181011*7D
$PMGNTRK,4602.385,N,00435.732,E,00590,M,112343.00,A,,181011*78
$PMGNTRK,4602.387,N,00435.724,E,00589,M,112413.00,A,,181011*77
$PMGNTRK,4602.394,N,00435.730,E,00588,M,112443.00,A,,181011*74
$PMGNTRK,4602.407,N,00435.736,E,00581,M,112513.00,A,,181011*72
$PMGNTRK,4602.402,N,00435.719,E,00581,M,112543.00,A,,181011*7F
$PMGNTRK,4602.393,N,00435.701,E,00584,M,112613.00,A,,181011*7A
$PMGNTRK,4602.377,N,00435.694,E,00590,M,112643.00,A,,181011*7D
$PMGNTRK,4602.357,N,00435.684,E,00593,M,112713.00,A,,181011*79
$PMGNTRK,4602.340,N,00435.668,E,00592,M,112743.00,A,,181011*79
$PMGNTRK,4602.324,N,00435.651,E,00592,M,112813.00,A,,181011*7B
$PMGNTRK,4602.314,N,00435.639,E,00595,M,112843.00,A,,181011*74
$PMGNTRK,4602.301,N,00435.624,E,00597,M,112913.00,A,,181011*7A
$PMGNTRK,4602.290,N,00435.603,E,00596,M,112943.00,A,,181011*72
$PMGNTRK,4602.283,N,00435.587,E,00594,M,113013.00,A,,181011*70
$PMGNTRK,4602.279,N,00435.568,E,00593,M,113043.00,A,,181011*76
$PMGNTRK,4602.274,N,00435.550,E,00589,M,113113.00,A,,181011*7F
$PMGNTRK,4602.273,N,00435.519,E,00591,M,113143.00,A,,181011*79
$PMGNTRK,4602.261,N,00435.482,E,00607,M,113213.00,A,,181011*73
$PMGNTRK,4602.251,N,00435.457,E,00617,M,113243.00,A,,181011*7C
$PMGNTRK,4602.243,N,00435.436,E,00615,M,113313.00,A,,181011*7E
$PMGNTRK,4602.237,N,00435.415,E,00620,M,113343.00,A,,181011*7F
$PMGNTRK,4602.231,N,00435.400,E,00621,M,113413.00,A,,181011*7E
$PMGNTRK,4602.222,N,00435.383,E,00623,M,113443.00,A,,181011*77
$PMGNTRK,4602.208,N,00435.371,E,00628,M,113513.00,A,,181011*7D
$PMGNTRK,4602.195,N,00435.362,E,00637,M,113543.00,A,,181011*73
$PMGNTRK,4602.184,N,00435.356,E,00645,M,113613.00,A,,181011*77
$PMGNTRK,4602.170,N,00435.350,E,00651,M,113643.00,A,,181011*7A
$PMGNTRK,4602.158,N,00435.358,E,00652,M,113713.00,A,,181011*7F
$PMGNTRK,4602.146,N,00435.365,E,00655,M,113743.00,A,,181011*7C
$PMGNTRK,4602.146,N,00435.365,E,00655,M,113813.00,A,,181011*76
$PMGNTRK,4602.135,N,00435.366,E,00657,M,113843.00,A,,181011*76
$PMGNTRK,4602.122,N,00435.356,E,00659,M,113913.00,A,,181011*79
$PMGNTRK,4602.104,N,00435.346,E,00662,M,113943.00,A,,181011*71
$PMGNTRK,4602.099,N,00435.346,E,00660,M,114013.00,A,,181011*7D
$PMGNTRK,4602.088,N,00435.346,E,00658,M,114043.00,A,,181011*73
$PMGNTRK,4602.072,N,00435.342,E,00657,M,114113.00,A,,181011*79
$PMGNTRK,4602.057,N,00435.338,E,00654,M,114143.00,A,,181011*75
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114213.00,A,,181011*7D
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114243.00,A,,181011*78
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114313.00,A,,181011*7C
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114343.00,A,,181011*79
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114413.00,A,,181011*7B
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114443.00,A,,181011*7E
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114513.00,A,,181011*7A
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114543.00,A,,181011*7F
$PMGNTRK,4602.047,N,00435.335,E,00656,M,114613.00,A,,181011*79
$PMGNTRK,4602.044,N,00435.334,E,00657,M,114643.00,A,,181011*7F
$PMGNTRK,4602.028,N,00435.327,E,00662,M,114713.00,A,,181011*75
$PMGNTRK,4602.017,N,00435.322,E,00662,M,114743.00,A,,181011*79
$PMGNTRK,4602.009,N,00435.319,E,00660,M,114813.00,A,,181011*76
$PMGNTRK,4602.001,N,00435.316,E,00656,M,114843.00,A,,181011*71
$PMGNTRK,4601.996,N,00435.315,E,00655,M,114913.00,A,,181011*71
$PMGNTRK,4601.983,N,00435.303,E,00648,M,114943.00,A,,181011*7B
$PMGNTRK,4601.968,N,00435.287,E,00646,M,115013.00,A,,181011*70
$PMGNTRK,4601.958,N,00435.278,E,00645,M,115043.00,A,,181011*75
$PMGNTRK,4601.952,N,00435.275,E,00645,M,115113.00,A,,181011*76
$PMGNTRK,4601.953,N,00435.274,E,00645,M,115143.00,A,,181011*73
$PMGNTRK,4601.952,N,00435.274,E,00645,M,115213.00,A,,181011*74
$PMGNTRK,4601.953,N,00435.274,E,00645,M,115243.00,A,,181011*70
$PMGNTRK,4601.953,N,00435.274,E,00645,M,115313.00,A,,181011*74
$PMGNTRK,4601.953,N,00435.280,E,00641,M,115343.00,A,,181011*7E
$PMGNTRK,4601.955,N,00435.309,E,00630,M,115413.00,A,,181011*7C
$PMGNTRK,4601.957,N,00435.332,E,00623,M,115443.00,A,,181011*71
$PMGNTRK,4601.958,N,00435.363,E,00620,M,115513.00,A,,181011*7D
$PMGNTRK,4601.959,N,00435.382,E,00618,M,115543.00,A,,181011*7D
$PMGNTRK,4601.960,N,00435.402,E,00614,M,115613.00,A,,181011*72
$PMGNTRK,4601.958,N,00435.435,E,00611,M,115643.00,A,,181011*7D
$PMGNTRK,4601.957,N,00435.459,E,00606,M,115713.00,A,,181011*7A
$PMGNTRK,4601.955,N,00435.495,E,00608,M,115743.00,A,,181011*73
$PMGNTRK,4601.957,N,00435.521,E,00603,M,115813.00,A,,181011*7E
$PMGNTRK,4601.957,N,00435.546,E,00602,M,115843.00,A,,181011*7B
$PMGNTRK,4601.958,N,00435.551,E,00603,M,115913.00,A,,181011*77
$PMGNTRK,4601.960,N,00435.572,E,00605,M,115943.00,A,,181011*7E
$PMGNTRK,4601.956,N,00435.597,E,00602,M,120013.00,A,,181011*7D
$PMGNTRK,4601.951,N,00435.611,E,00602,M,120043.00,A,,181011*72
$PMGNTRK,4601.944,N,00435.635,E,00605,M,120113.00,A,,181011*73
$PMGNTRK,4601.933,N,00435.661,E,00610,M,120143.00,A,,181011*73
$PMGNTRK,4601.928,N,00435.690,E,00609,M,120213.00,A,,181011*79
$PMGNTRK,4601.926,N,00435.718,E,00604,M,120243.00,A,,181011*7E
$PMGNTRK,4601.931,N,00435.742,E,00598,M,120313.00,A,,181011*75
$PMGNTRK,4601.939,N,00435.767,E,00593,M,120343.00,A,,181011*74
$PMGNTRK,4601.943,N,00435.794,E,00595,M,120413.00,A,,181011*71
$PMGNTRK,4601.937,N,00435.823,E,00596,M,120443.00,A,,181011*77
$PMGNTRK,4601.933,N,00435.849,E,00598,M,120513.00,A,,181011*75
$PMGNTRK,4601.927,N,00435.874,E,00597,M,120543.00,A,,181011*74
$PMGNTRK,4601.920,N,00435.899,E,00597,M,120613.00,A,,181011*76
$PMGNTRK,4601.908,N,00435.922,E,00593,M,120643.00,A,,181011*7C
$PMGNTRK,4601.894,N,00435.934,E,00596,M,120713.00,A,,181011*7E
$PMGNTRK,4601.892,N,00435.937,E,00594,M,120743.00,A,,181011*7C
$PMGNTRK,4601.880,N,00435.953,E,00590,M,120813.00,A,,181011*73
$PMGNTRK,4601.867,N,00435.975,E,00583,M,120843.00,A,,181011*79
$PMGNTRK,4601.856,N,00435.996,E,00580,M,120913.00,A,,181011*71
$PMGNTRK,4601.844,N,00436.018,E,00575,M,120943.00,A,,181011*71
$PMGNTRK,4601.831,N,00436.051,E,00575,M,121013.00,A,,181011*73
$PMGNTRK,4601.825,N,00436.076,E,00572,M,121043.00,A,,181011*71
$PMGNTRK,4601.819,N,00436.105,E,00569,M,121113.00,A,,181011*75
$PMGNTRK,4601.812,N,00436.129,E,00571,M,121143.00,A,,181011*7C
$PMGNTRK,4601.807,N,00436.140,E,00571,M,121213.00,A,,181011*71
$PMGNTRK,4601.795,N,00436.155,E,00567,M,121243.00,A,,181011*73
$PMGNTRK,4601.787,N,00436.172,E,00561,M,121313.00,A,,181011*77
$PMGNTRK,4601.789,N,00436.199,E,00551,M,121343.00,A,,181011*7A
$PMGNTRK,4601.784,N,00436.229,E,00545,M,121413.00,A,,181011*78
$PMGNTRK,4601.772,N,00436.258,E,00547,M,121443.00,A,,181011*70
$PMGNTRK,4601.768,N,00436.287,E,00547,M,121513.00,A,,181011*7D
$PMGNTRK,4601.775,N,00436.316,E,00544,M,121543.00,A,,181011*7E
$PMGNTRK,4601.779,N,00436.342,E,00541,M,121613.00,A,,181011*70
$PMGNTRK,4601.783,N,00436.369,E,00538,M,121643.00,A,,181011*77
$PMGNTRK,4601.790,N,00436.392,E,00533,M,121713.00,A,,181011*7E
$PMGNTRK,4601.796,N,00436.413,E,00532,M,121743.00,A,,181011*72
$PMGNTRK,4601.801,N,00436.434,E,00529,M,121813.00,A,,181011*76
$PMGNTRK,4601.807,N,00436.463,E,00527,M,121843.00,A,,181011*79
$PMGNTRK,4601.811,N,00436.482,E,00525,M,121913.00,A,,181011*77
$PMGNTRK,4601.815,N,00436.505,E,00519,M,121943.00,A,,181011*77
$PMGNTRK,4601.817,N,00436.530,E,00514,M,122013.00,A,,181011*71
$PMGNTRK,4601.821,N,00436.553,E,00510,M,122043.00,A,,181011*70
$PMGNTRK,4601.825,N,00436.580,E,00505,M,122113.00,A,,181011*7A
$PMGNTRK,4601.831,N,00436.602,E,00502,M,122143.00,A,,181011*74
$PMGNTRK,4601.834,N,00436.625,E,00495,M,122213.00,A,,181011*7D
$PMGNTRK,4601.839,N,00436.646,E,00490,M,122243.00,A,,181011*75
$PMGNTRK,4601.845,N,00436.671,E,00484,M,122313.00,A,,181011*7B
$PMGNTRK,4601.853,N,00436.695,E,00477,M,122343.00,A,,181011*7F
$PMGNTRK,4601.861,N,00436.710,E,00473,M,122413.00,A,,181011*74
$PMGNTRK,4601.869,N,00436.731,E,00468,M,122443.00,A,,181011*70
$PMGNTRK,4601.872,N,00436.752,E,00465,M,122513.00,A,,181011*76
$PMGNTRK,4601.876,N,00436.771,E,00464,M,122543.00,A,,181011*77
$PMGNTRK,4601.872,N,00436.794,E,00463,M,122613.00,A,,181011*79
$PMGNTRK,4601.866,N,00436.819,E,00467,M,122643.00,A,,181011*77
$PMGNTRK,4601.855,N,00436.841,E,00469,M,122713.00,A,,181011*70
$PMGNTRK,4601.851,N,00436.847,E,00467,M,122743.00,A,,181011*79
$PMGNTRK,4601.843,N,00436.863,E,00467,M,122813.00,A,,181011*76
$PMGNTRK,4601.844,N,00436.879,E,00466,M,122843.00,A,,181011*7E
$PMGNTRK,4601.844,N,00436.890,E,00465,M,122913.00,A,,181011*7E
$PMGNTRK,4601.847,N,00436.915,E,00462,M,122943.00,A,,181011*73
