$PMGNTRK,4316.490,N,00551.982,E,00526,M,091534.00,A,,050118*79
$PMGNTRK,4316.489,N,00551.980,E,00531,M,091543.00,A,,050118*75
$PMGNTRK,4316.488,N,00551.979,E,00534,M,091552.00,A,,050118*77
$PMGNTRK,4316.484,N,00551.975,E,00536,M,091605.00,A,,050118*74
$PMGNTRK,4316.482,N,00551.971,E,00539,M,091614.00,A,,050118*79
$PMGNTRK,4316.478,N,00551.971,E,00545,M,091626.00,A,,050118*76
$PMGNTRK,4316.474,N,00551.970,E,00547,M,091635.00,A,,050118*7B
$PMGNTRK,4316.469,N,00551.967,E,00549,M,091647.00,A,,050118*7A
$PMGNTRK,4316.467,N,00551.966,E,00549,M,091656.00,A,,050118*75
$PMGNTRK,4316.464,N,00551.967,E,00549,M,091706.00,A,,050118*73
$PMGNTRK,4316.459,N,00551.965,E,00550,M,091720.00,A,,050118*73
$PMGNTRK,4316.452,N,00551.962,E,00550,M,091737.00,A,,050118*79
$PMGNTRK,4316.448,N,00551.962,E,00552,M,091748.00,A,,050118*78
$PMGNTRK,4316.446,N,00551.961,E,00552,M,091802.00,A,,050118*74
$PMGNTRK,4316.441,N,00551.962,E,00560,M,091823.00,A,,050118*72
$PMGNTRK,4316.433,N,00551.968,E,00567,M,091838.00,A,,050118*70
$PMGNTRK,4316.432,N,00551.969,E,00572,M,091848.00,A,,050118*73
$PMGNTRK,4316.430,N,00551.970,E,00574,M,091857.00,A,,050118*71
$PMGNTRK,4316.427,N,00551.968,E,00574,M,091908.00,A,,050118*75
$PMGNTRK,4316.422,N,00551.966,E,00575,M,091924.00,A,,050118*71
$PMGNTRK,4316.417,N,00551.968,E,00575,M,091934.00,A,,050118*78
$PMGNTRK,4316.411,N,00551.975,E,00575,M,091949.00,A,,050118*78
$PMGNTRK,4316.408,N,00551.974,E,00575,M,092000.00,A,,050118*76
$PMGNTRK,4316.401,N,00551.974,E,00575,M,092017.00,A,,050118*79
$PMGNTRK,4316.396,N,00551.977,E,00575,M,092025.00,A,,050118*72
$PMGNTRK,4316.393,N,00551.980,E,00575,M,092035.00,A,,050118*7E
$PMGNTRK,4316.389,N,00551.980,E,00576,M,092045.00,A,,050118*71
$PMGNTRK,4316.386,N,00551.979,E,00576,M,092056.00,A,,050118*7A
$PMGNTRK,4316.381,N,00551.975,E,00577,M,092107.00,A,,050118*75
$PMGNTRK,4316.381,N,00551.975,E,00577,M,092117.00,A,,050118*74
$PMGNTRK,4316.380,N,00551.971,E,00577,M,092129.00,A,,050118*7C
$PMGNTRK,4316.378,N,00551.971,E,00578,M,092139.00,A,,050118*75
$PMGNTRK,4316.376,N,00551.973,E,00579,M,092153.00,A,,050118*74
$PMGNTRK,4316.380,N,00551.973,E,00580,M,092203.00,A,,050118*7D
$PMGNTRK,4316.378,N,00551.970,E,00581,M,092214.00,A,,050118*7E
$PMGNTRK,4316.374,N,00551.970,E,00582,M,092234.00,A,,050118*73
$PMGNTRK,4316.370,N,00551.969,E,00584,M,092242.00,A,,050118*78
$PMGNTRK,4316.369,N,00551.969,E,00587,M,092255.00,A,,050118*75
$PMGNTRK,4316.366,N,00551.970,E,00587,M,092311.00,A,,050118*73
$PMGNTRK,4316.358,N,00551.974,E,00590,M,092337.00,A,,050118*78
$PMGNTRK,4316.356,N,00551.976,E,00592,M,092345.00,A,,050118*73
$PMGNTRK,4316.352,N,00551.976,E,00592,M,092359.00,A,,050118*7A
$PMGNTRK,4316.348,N,00551.976,E,00593,M,092407.00,A,,050118*7C
$PMGNTRK,4316.346,N,00551.976,E,00594,M,092415.00,A,,050118*76
$PMGNTRK,4316.344,N,00551.974,E,00594,M,092425.00,A,,050118*75
$PMGNTRK,4316.336,N,00551.976,E,00595,M,092436.00,A,,050118*71
$PMGNTRK,4316.335,N,00551.979,E,00596,M,092446.00,A,,050118*79
$PMGNTRK,4316.334,N,00551.977,E,00597,M,092456.00,A,,050118*76
$PMGNTRK,4316.333,N,00551.973,E,00598,M,092514.00,A,,050118*7D
$PMGNTRK,4316.333,N,00551.970,E,00599,M,092521.00,A,,050118*79
$PMGNTRK,4316.331,N,00551.968,E,00600,M,092528.00,A,,050118*78
$PMGNTRK,4316.329,N,00551.967,E,00601,M,092536.00,A,,050118*70
$PMGNTRK,4316.329,N,00551.963,E,00603,M,092545.00,A,,050118*72
$PMGNTRK,4316.330,N,00551.959,E,00603,M,092552.00,A,,050118*75
$PMGNTRK,4316.328,N,00551.957,E,00603,M,092559.00,A,,050118*79
$PMGNTRK,4316.325,N,00551.956,E,00606,M,092607.00,A,,050118*78
$PMGNTRK,4316.327,N,00551.951,E,00608,M,092617.00,A,,050118*72
$PMGNTRK,4316.327,N,00551.950,E,00608,M,092618.00,A,,050118*7C
$PMGNTRK,4316.334,N,00551.941,E,00614,M,092638.00,A,,050118*71
$PMGNTRK,4316.335,N,00551.938,E,00616,M,092647.00,A,,050118*74
$PMGNTRK,4316.334,N,00551.937,E,00617,M,092700.00,A,,050118*79
$PMGNTRK,4316.330,N,00551.933,E,00619,M,092720.00,A,,050118*75
$PMGNTRK,4316.328,N,00551.932,E,00619,M,092730.00,A,,050118*7C
$PMGNTRK,4316.324,N,00551.930,E,00619,M,092741.00,A,,050118*74
$PMGNTRK,4316.320,N,00551.926,E,00621,M,092818.00,A,,050118*7F
$PMGNTRK,4316.318,N,00551.921,E,00622,M,092839.00,A,,050118*73
$PMGNTRK,4316.313,N,00551.921,E,00624,M,092850.00,A,,050118*71
$PMGNTRK,4316.309,N,00551.917,E,00626,M,092904.00,A,,050118*7D
$PMGNTRK,4316.308,N,00551.918,E,00631,M,092918.00,A,,050118*78
$PMGNTRK,4316.304,N,00551.919,E,00635,M,092939.00,A,,050118*72
$PMGNTRK,4316.302,N,00551.921,E,00637,M,092949.00,A,,050118*7A
$PMGNTRK,4316.299,N,00551.920,E,00637,M,092959.00,A,,050118*79
$PMGNTRK,4316.295,N,00551.922,E,00640,M,093009.00,A,,050118*7A
$PMGNTRK,4316.296,N,00551.922,E,00642,M,093018.00,A,,050118*7B
$PMGNTRK,4316.294,N,00551.922,E,00642,M,093042.00,A,,050118*76
$PMGNTRK,4316.292,N,00551.923,E,00645,M,093051.00,A,,050118*74
$PMGNTRK,4316.289,N,00551.922,E,00645,M,093059.00,A,,050118*77
$PMGNTRK,4316.285,N,00551.920,E,00646,M,093114.00,A,,050118*72
$PMGNTRK,4316.282,N,00551.915,E,00646,M,093141.00,A,,050118*73
$PMGNTRK,4316.279,N,00551.915,E,00646,M,093150.00,A,,050118*77
$PMGNTRK,4316.271,N,00551.914,E,00646,M,093211.00,A,,050118*78
$PMGNTRK,4316.270,N,00551.911,E,00646,M,093229.00,A,,050118*77
$PMGNTRK,4316.264,N,00551.909,E,00646,M,093252.00,A,,050118*77
$PMGNTRK,4316.256,N,00551.909,E,00649,M,093315.00,A,,050118*7B
$PMGNTRK,4316.260,N,00551.919,E,00651,M,093350.00,A,,050118*77
$PMGNTRK,4316.262,N,00551.914,E,00665,M,093454.00,A,,050118*7C
$PMGNTRK,4316.263,N,00551.910,E,00668,M,093513.00,A,,050118*76
$PMGNTRK,4316.257,N,00551.907,E,00670,M,093528.00,A,,050118*76
$PMGNTRK,4316.254,N,00551.906,E,00672,M,093543.00,A,,050118*7B
$PMGNTRK,4316.253,N,00551.902,E,00673,M,093559.00,A,,050118*72
$PMGNTRK,4316.248,N,00551.901,E,00674,M,093610.00,A,,050118*72
$PMGNTRK,4316.246,N,00551.899,E,00673,M,093619.00,A,,050118*72
$PMGNTRK,4316.246,N,00551.898,E,00673,M,093634.00,A,,050118*7C
$PMGNTRK,4316.242,N,00551.898,E,00672,M,093647.00,A,,050118*7D
$PMGNTRK,4316.237,N,00551.897,E,00672,M,093656.00,A,,050118*70
$PMGNTRK,4316.235,N,00551.896,E,00672,M,093733.00,A,,050118*71
$PMGNTRK,4316.235,N,00551.895,E,00672,M,093743.00,A,,050118*75
$PMGNTRK,4316.236,N,00551.894,E,00671,M,093802.00,A,,050118*7E
$PMGNTRK,4316.230,N,00551.889,E,00671,M,093811.00,A,,050118*76
$PMGNTRK,4316.230,N,00551.888,E,00671,M,093820.00,A,,050118*75
$PMGNTRK,4316.230,N,00551.888,E,00670,M,093828.00,A,,050118*7C
$PMGNTRK,4316.229,N,00551.887,E,00669,M,093842.00,A,,050118*7F
$PMGNTRK,4316.229,N,00551.889,E,00666,M,093857.00,A,,050118*7A
$PMGNTRK,4316.231,N,00551.894,E,00668,M,093910.00,A,,050118*73
$PMGNTRK,4316.232,N,00551.896,E,00669,M,093931.00,A,,050118*70
$PMGNTRK,4316.231,N,00551.891,E,00671,M,093957.00,A,,050118*7D
$PMGNTRK,4316.228,N,00551.895,E,00673,M,094018.00,A,,050118*76
$PMGNTRK,4316.230,N,00551.896,E,00675,M,094032.00,A,,050118*72
$PMGNTRK,4316.232,N,00551.896,E,00675,M,094034.00,A,,050118*76
$PMGNTRK,4316.233,N,00551.892,E,00675,M,094044.00,A,,050118*74
$PMGNTRK,4316.233,N,00551.890,E,00676,M,094105.00,A,,050118*71
$PMGNTRK,4316.227,N,00551.894,E,00677,M,094139.00,A,,050118*7E
$PMGNTRK,4316.226,N,00551.896,E,00677,M,094200.00,A,,050118*74
$PMGNTRK,4316.223,N,00551.899,E,00676,M,094208.00,A,,050118*77
$PMGNTRK,4316.220,N,00551.902,E,00676,M,094218.00,A,,050118*76
$PMGNTRK,4316.215,N,00551.906,E,00676,M,094234.00,A,,050118*7A
$PMGNTRK,4316.211,N,00551.909,E,00677,M,094242.00,A,,050118*71
$PMGNTRK,4316.205,N,00551.912,E,00677,M,094252.00,A,,050118*7F
$PMGNTRK,4316.199,N,00551.919,E,00678,M,094306.00,A,,050118*7D
$PMGNTRK,4316.195,N,00551.923,E,00680,M,094315.00,A,,050118*7D
$PMGNTRK,4316.191,N,00551.926,E,00681,M,094324.00,A,,050118*7F
$PMGNTRK,4316.188,N,00551.929,E,00682,M,094329.00,A,,050118*76
$PMGNTRK,4316.183,N,00551.930,E,00683,M,094337.00,A,,050118*7B
$PMGNTRK,4316.179,N,00551.933,E,00683,M,094343.00,A,,050118*7E
$PMGNTRK,4316.176,N,00551.935,E,00684,M,094348.00,A,,050118*7B
$PMGNTRK,4316.173,N,00551.938,E,00683,M,094356.00,A,,050118*7B
$PMGNTRK,4316.171,N,00551.945,E,00682,M,094409.00,A,,050118*7F
$PMGNTRK,4316.168,N,00551.954,E,00681,M,094421.00,A,,050118*7E
$PMGNTRK,4316.162,N,00551.961,E,00681,M,094431.00,A,,050118*73
$PMGNTRK,4316.160,N,00551.962,E,00682,M,094434.00,A,,050118*74
$PMGNTRK,4316.155,N,00551.965,E,00681,M,094441.00,A,,050118*74
$PMGNTRK,4316.149,N,00551.968,E,00683,M,094450.00,A,,050118*76
$PMGNTRK,4316.145,N,00551.968,E,00685,M,094458.00,A,,050118*74
$PMGNTRK,4316.140,N,00551.970,E,00685,M,094508.00,A,,050118*7C
$PMGNTRK,4316.137,N,00551.969,E,00684,M,094515.00,A,,050118*79
$PMGNTRK,4316.132,N,00551.967,E,00687,M,094525.00,A,,050118*72
$PMGNTRK,4316.132,N,00551.963,E,00687,M,094530.00,A,,050118*72
$PMGNTRK,4316.131,N,00551.956,E,00686,M,094539.00,A,,050118*7F
$PMGNTRK,4316.132,N,00551.954,E,00686,M,094542.00,A,,050118*72
$PMGNTRK,4316.130,N,00551.948,E,00685,M,094550.00,A,,050118*7D
$PMGNTRK,4316.131,N,00551.943,E,00684,M,094559.00,A,,050118*7F
$PMGNTRK,4316.131,N,00551.934,E,00683,M,094608.00,A,,050118*7F
$PMGNTRK,4316.130,N,00551.929,E,00682,M,094615.00,A,,050118*7F
$PMGNTRK,4316.128,N,00551.921,E,00681,M,094624.00,A,,050118*7F
$PMGNTRK,4316.127,N,00551.915,E,00681,M,094635.00,A,,050118*77
$PMGNTRK,4316.125,N,00551.910,E,00681,M,094645.00,A,,050118*77
$PMGNTRK,4316.123,N,00551.904,E,00681,M,094650.00,A,,050118*70
$PMGNTRK,4316.119,N,00551.895,E,00681,M,094701.00,A,,050118*75
$PMGNTRK,4316.116,N,00551.888,E,00681,M,094709.00,A,,050118*7E
$PMGNTRK,4316.116,N,00551.881,E,00682,M,094717.00,A,,050118*7B
$PMGNTRK,4316.115,N,00551.876,E,00684,M,094725.00,A,,050118*77
$PMGNTRK,4316.112,N,00551.869,E,00685,M,094734.00,A,,050118*7F
$PMGNTRK,4316.108,N,00551.860,E,00685,M,094743.00,A,,050118*7D
$PMGNTRK,4316.108,N,00551.854,E,00686,M,094751.00,A,,050118*7A
$PMGNTRK,4316.109,N,00551.852,E,00686,M,094754.00,A,,050118*78
$PMGNTRK,4316.109,N,00551.844,E,00688,M,094804.00,A,,050118*7B
$PMGNTRK,4316.107,N,00551.837,E,00689,M,094812.00,A,,050118*77
$PMGNTRK,4316.107,N,00551.829,E,00690,M,094820.00,A,,050118*71
$PMGNTRK,4316.105,N,00551.824,E,00692,M,094826.00,A,,050118*7A
$PMGNTRK,4316.103,N,00551.820,E,00693,M,094834.00,A,,050118*7A
$PMGNTRK,4316.103,N,00551.814,E,00692,M,094842.00,A,,050118*7D
$PMGNTRK,4316.101,N,00551.808,E,00694,M,094851.00,A,,050118*76
$PMGNTRK,4316.100,N,00551.801,E,00695,M,094859.00,A,,050118*77
$PMGNTRK,4316.099,N,00551.800,E,00696,M,094901.00,A,,050118*78
$PMGNTRK,4316.095,N,00551.788,E,00697,M,094913.00,A,,050118*79
$PMGNTRK,4316.093,N,00551.786,E,00698,M,094918.00,A,,050118*75
$PMGNTRK,4316.093,N,00551.783,E,00698,M,094922.00,A,,050118*79
$PMGNTRK,4316.093,N,00551.780,E,00699,M,094928.00,A,,050118*71
$PMGNTRK,4316.091,N,00551.775,E,00699,M,094935.00,A,,050118*75
$PMGNTRK,4316.091,N,00551.770,E,00699,M,094943.00,A,,050118*71
$PMGNTRK,4316.090,N,00551.763,E,00701,M,094951.00,A,,050118*71
$PMGNTRK,4316.089,N,00551.758,E,00700,M,094959.00,A,,050118*78
$PMGNTRK,4316.086,N,00551.754,E,00700,M,095005.00,A,,050118*7A
$PMGNTRK,4316.085,N,00551.750,E,00701,M,095013.00,A,,050118*7B
$PMGNTRK,4316.082,N,00551.745,E,00702,M,095024.00,A,,050118*7F
$PMGNTRK,4316.081,N,00551.738,E,00703,M,095033.00,A,,050118*71
$PMGNTRK,4316.080,N,00551.736,E,00704,M,095037.00,A,,050118*7D
$PMGNTRK,4316.077,N,00551.727,E,00706,M,095045.00,A,,050118*72
$PMGNTRK,4316.077,N,00551.727,E,00706,M,095046.00,A,,050118*71
$PMGNTRK,4316.073,N,00551.723,E,00706,M,095054.00,A,,050118*72
$PMGNTRK,4316.069,N,00551.722,E,00706,M,095100.00,A,,050118*78
$PMGNTRK,4316.068,N,00551.723,E,00704,M,095104.00,A,,050118*7E
$PMGNTRK,4316.065,N,00551.724,E,00702,M,095109.00,A,,050118*7F
$PMGNTRK,4316.060,N,00551.726,E,00703,M,095118.00,A,,050118*79
$PMGNTRK,4316.057,N,00551.721,E,00704,M,095129.00,A,,050118*7F
$PMGNTRK,4316.054,N,00551.717,E,00704,M,095133.00,A,,050118*72
$PMGNTRK,4316.049,N,00551.709,E,00706,M,095143.00,A,,050118*74
$PMGNTRK,4316.047,N,00551.714,E,00699,M,095150.00,A,,050118*73
$PMGNTRK,4316.044,N,00551.711,E,00694,M,095200.00,A,,050118*7E
$PMGNTRK,4316.040,N,00551.704,E,00693,M,095211.00,A,,050118*79
$PMGNTRK,4316.039,N,00551.697,E,00691,M,095221.00,A,,050118*7D
$PMGNTRK,4316.038,N,00551.688,E,00691,M,095232.00,A,,050118*70
$PMGNTRK,4316.034,N,00551.685,E,00691,M,095239.00,A,,050118*7A
$PMGNTRK,4316.032,N,00551.678,E,00692,M,095247.00,A,,050118*74
$PMGNTRK,4316.028,N,00551.675,E,00693,M,095255.00,A,,050118*70
$PMGNTRK,4316.024,N,00551.670,E,00697,M,095308.00,A,,050118*74
$PMGNTRK,4316.022,N,00551.667,E,00698,M,095314.00,A,,050118*76
$PMGNTRK,4316.013,N,00551.664,E,00700,M,095322.00,A,,050118*72
$PMGNTRK,4316.009,N,00551.662,E,00703,M,095331.00,A,,050118*7E
$PMGNTRK,4316.006,N,00551.655,E,00707,M,095346.00,A,,050118*71
$PMGNTRK,4316.003,N,00551.647,E,00708,M,095400.00,A,,050118*7D
$PMGNTRK,4316.003,N,00551.643,E,00708,M,095408.00,A,,050118*71
$PMGNTRK,4316.002,N,00551.637,E,00709,M,095417.00,A,,050118*7C
$PMGNTRK,4315.997,N,00551.633,E,00712,M,095426.00,A,,050118*76
$PMGNTRK,4315.997,N,00551.627,E,00706,M,095435.00,A,,050118*74
$PMGNTRK,4315.996,N,00551.627,E,00702,M,095442.00,A,,050118*71
$PMGNTRK,4315.994,N,00551.623,E,00702,M,095450.00,A,,050118*74
$PMGNTRK,4315.986,N,00551.609,E,00705,M,095515.00,A,,050118*78
$PMGNTRK,4315.984,N,00551.609,E,00706,M,095520.00,A,,050118*7F
$PMGNTRK,4315.980,N,00551.605,E,00709,M,095528.00,A,,050118*70
$PMGNTRK,4315.974,N,00551.604,E,00711,M,095533.00,A,,050118*79
$PMGNTRK,4315.977,N,00551.606,E,00709,M,095540.00,A,,050118*75
$PMGNTRK,4315.976,N,00551.601,E,00708,M,095546.00,A,,050118*74
$PMGNTRK,4315.978,N,00551.594,E,00705,M,095555.00,A,,050118*7A
$PMGNTRK,4315.978,N,00551.591,E,00701,M,095604.00,A,,050118*7C
$PMGNTRK,4315.978,N,00551.586,E,00696,M,095613.00,A,,050118*73
$PMGNTRK,4315.977,N,00551.580,E,00690,M,095621.00,A,,050118*7D
$PMGNTRK,4315.976,N,00551.579,E,00690,M,095623.00,A,,050118*78
$PMGNTRK,4315.973,N,00551.574,E,00688,M,095631.00,A,,050118*7A
$PMGNTRK,4315.974,N,00551.573,E,00687,M,095632.00,A,,050118*76
$PMGNTRK,4315.971,N,00551.572,E,00685,M,095639.00,A,,050118*7B
$PMGNTRK,4315.969,N,00551.569,E,00685,M,095646.00,A,,050118*70
$PMGNTRK,4315.967,N,00551.568,E,00685,M,095653.00,A,,050118*7B
$PMGNTRK,4315.963,N,00551.566,E,00685,M,095703.00,A,,050118*75
$PMGNTRK,4315.958,N,00551.559,E,00687,M,095715.00,A,,050118*74
$PMGNTRK,4315.954,N,00551.550,E,00688,M,095725.00,A,,050118*7D
$PMGNTRK,4315.952,N,00551.545,E,00692,M,095732.00,A,,050118*72
$PMGNTRK,4315.951,N,00551.544,E,00693,M,095733.00,A,,050118*70
$PMGNTRK,4315.947,N,00551.536,E,00699,M,095742.00,A,,050118*7E
$PMGNTRK,4315.941,N,00551.529,E,00701,M,095748.00,A,,050118*7C
$PMGNTRK,4315.938,N,00551.520,E,00704,M,095757.00,A,,050118*70
$PMGNTRK,4315.937,N,00551.511,E,00704,M,095806.00,A,,050118*76
$PMGNTRK,4315.938,N,00551.511,E,00704,M,095807.00,A,,050118*78
$PMGNTRK,4315.940,N,00551.511,E,00699,M,095817.00,A,,050118*73
$PMGNTRK,4315.938,N,00551.508,E,00695,M,095829.00,A,,050118*75
$PMGNTRK,4315.936,N,00551.503,E,00694,M,095841.00,A,,050118*7F
$PMGNTRK,4315.936,N,00551.499,E,00690,M,095853.00,A,,050118*7A
$PMGNTRK,4315.930,N,00551.495,E,00687,M,095906.00,A,,050118*77
$PMGNTRK,4315.926,N,00551.491,E,00684,M,095919.00,A,,050118*79
$PMGNTRK,4315.925,N,00551.486,E,00680,M,095928.00,A,,050118*7A
$PMGNTRK,4315.926,N,00551.484,E,00674,M,095944.00,A,,050118*7A
$PMGNTRK,4315.926,N,00551.484,E,00669,M,100000.00,A,,050118*72
$PMGNTRK,4315.929,N,00551.479,E,00665,M,100011.00,A,,050118*73
$PMGNTRK,4315.927,N,00551.478,E,00664,M,100019.00,A,,050118*75
$PMGNTRK,4315.931,N,00551.472,E,00660,M,100026.00,A,,050118*70
$PMGNTRK,4315.932,N,00551.467,E,00656,M,100037.00,A,,050118*72
$PMGNTRK,4315.933,N,00551.464,E,00654,M,100045.00,A,,050118*77
$PMGNTRK,4315.931,N,00551.456,E,00650,M,100104.00,A,,050118*74
$PMGNTRK,4315.929,N,00551.450,E,00649,M,100113.00,A,,050118*75
$PMGNTRK,4315.928,N,00551.445,E,00646,M,100123.00,A,,050118*7C
$PMGNTRK,4315.928,N,00551.440,E,00645,M,100132.00,A,,050118*7A
$PMGNTRK,4315.927,N,00551.438,E,00645,M,100136.00,A,,050118*7E
$PMGNTRK,4315.929,N,00551.432,E,00644,M,100145.00,A,,050118*7F
$PMGNTRK,4315.924,N,00551.415,E,00644,M,100221.00,A,,050118*76
$PMGNTRK,4315.925,N,00551.411,E,00644,M,100234.00,A,,050118*77
$PMGNTRK,4315.926,N,00551.408,E,00644,M,100248.00,A,,050118*77
$PMGNTRK,4315.925,N,00551.406,E,00641,M,100354.00,A,,050118*73
$PMGNTRK,4315.924,N,00551.406,E,00641,M,100405.00,A,,050118*71
$PMGNTRK,4315.925,N,00551.401,E,00641,M,100437.00,A,,050118*76
$PMGNTRK,4315.927,N,00551.395,E,00641,M,100445.00,A,,050118*7B
$PMGNTRK,4315.926,N,00551.391,E,00640,M,100456.00,A,,050118*7D
$PMGNTRK,4315.923,N,00551.387,E,00641,M,100508.00,A,,050118*74
$PMGNTRK,4315.922,N,00551.379,E,00641,M,100517.00,A,,050118*7A
$PMGNTRK,4315.921,N,00551.372,E,00641,M,100532.00,A,,050118*75
$PMGNTRK,4315.920,N,00551.368,E,00641,M,100539.00,A,,050118*74
$PMGNTRK,4315.916,N,00551.363,E,00641,M,100549.00,A,,050118*7D
$PMGNTRK,4315.910,N,00551.362,E,00642,M,100556.00,A,,050118*77
$PMGNTRK,4315.906,N,00551.360,E,00643,M,100604.00,A,,050118*77
$PMGNTRK,4315.904,N,00551.350,E,00644,M,100614.00,A,,050118*70
$PMGNTRK,4315.899,N,00551.342,E,00644,M,100620.00,A,,050118*71
$PMGNTRK,4315.897,N,00551.336,E,00644,M,100631.00,A,,050118*7C
$PMGNTRK,4315.893,N,00551.331,E,00644,M,100641.00,A,,050118*78
$PMGNTRK,4315.881,N,00551.333,E,00642,M,100704.00,A,,050118*7F
$PMGNTRK,4315.879,N,00551.327,E,00643,M,100717.00,A,,050118*7E
$PMGNTRK,4315.876,N,00551.316,E,00643,M,100731.00,A,,050118*77
$PMGNTRK,4315.872,N,00551.314,E,00643,M,100741.00,A,,050118*76
$PMGNTRK,4315.864,N,00551.308,E,00643,M,100752.00,A,,050118*7E
$PMGNTRK,4315.855,N,00551.303,E,00642,M,100804.00,A,,050118*7A
$PMGNTRK,4315.850,N,00551.296,E,00639,M,100815.00,A,,050118*7E
$PMGNTRK,4315.850,N,00551.292,E,00637,M,100824.00,A,,050118*76
$PMGNTRK,4315.847,N,00551.292,E,00633,M,100833.00,A,,050118*72
$PMGNTRK,4315.843,N,00551.291,E,00628,M,100842.00,A,,050118*79
$PMGNTRK,4315.841,N,00551.286,E,00625,M,100853.00,A,,050118*70
$PMGNTRK,4315.840,N,00551.281,E,00624,M,100901.00,A,,050118*71
$PMGNTRK,4315.836,N,00551.268,E,00622,M,100920.00,A,,050118*72
$PMGNTRK,4315.835,N,00551.263,E,00620,M,100929.00,A,,050118*71
$PMGNTRK,4315.832,N,00551.256,E,00618,M,100938.00,A,,050118*7B
$PMGNTRK,4315.831,N,00551.254,E,00617,M,100946.00,A,,050118*7C
$PMGNTRK,4315.829,N,00551.252,E,00617,M,100954.00,A,,050118*70
$PMGNTRK,4315.825,N,00551.250,E,00616,M,101004.00,A,,050118*72
$PMGNTRK,4315.821,N,00551.246,E,00615,M,101013.00,A,,050118*74
$PMGNTRK,4315.816,N,00551.243,E,00613,M,101023.00,A,,050118*70
$PMGNTRK,4315.814,N,00551.240,E,00610,M,101032.00,A,,050118*72
$PMGNTRK,4315.811,N,00551.238,E,00610,M,101039.00,A,,050118*73
$PMGNTRK,4315.808,N,00551.234,E,00608,M,101049.00,A,,050118*79
$PMGNTRK,4315.807,N,00551.229,E,00608,M,101058.00,A,,050118*7A
$PMGNTRK,4315.806,N,00551.227,E,00609,M,101114.00,A,,050118*7D
$PMGNTRK,4315.803,N,00551.223,E,00609,M,101128.00,A,,050118*73
$PMGNTRK,4315.801,N,00551.220,E,00608,M,101135.00,A,,050118*7F
$PMGNTRK,4315.801,N,00551.219,E,00607,M,101142.00,A,,050118*7A
$PMGNTRK,4315.803,N,00551.213,E,00605,M,101153.00,A,,050118*70
$PMGNTRK,4315.803,N,00551.208,E,00603,M,101203.00,A,,050118*7A
$PMGNTRK,4315.801,N,00551.203,E,00603,M,101210.00,A,,050118*71
$PMGNTRK,4315.797,N,00551.193,E,00605,M,101218.00,A,,050118*75
$PMGNTRK,4315.795,N,00551.190,E,00605,M,101225.00,A,,050118*7A
$PMGNTRK,4315.793,N,00551.187,E,00605,M,101232.00,A,,050118*7C
$PMGNTRK,4315.793,N,00551.185,E,00605,M,101240.00,A,,050118*7B
$PMGNTRK,4315.792,N,00551.182,E,00605,M,101248.00,A,,050118*75
$PMGNTRK,4315.790,N,00551.179,E,00604,M,101305.00,A,,050118*7A
$PMGNTRK,4315.789,N,00551.173,E,00605,M,101315.00,A,,050118*78
$PMGNTRK,4315.788,N,00551.169,E,00605,M,101322.00,A,,050118*76
$PMGNTRK,4315.784,N,00551.163,E,00605,M,101338.00,A,,050118*7B
$PMGNTRK,4315.783,N,00551.160,E,00605,M,101350.00,A,,050118*71
$PMGNTRK,4315.783,N,00551.158,E,00605,M,101403.00,A,,050118*7B
$PMGNTRK,4315.783,N,00551.155,E,00605,M,101424.00,A,,050118*73
$PMGNTRK,4315.778,N,00551.148,E,00604,M,101456.00,A,,050118*7F
$PMGNTRK,4315.779,N,00551.144,E,00603,M,101511.00,A,,050118*77
$PMGNTRK,4315.779,N,00551.139,E,00602,M,101524.00,A,,050118*7A
$PMGNTRK,4315.781,N,00551.132,E,00600,M,101542.00,A,,050118*74
$PMGNTRK,4315.780,N,00551.127,E,00599,M,101602.00,A,,050118*75
$PMGNTRK,4315.782,N,00551.131,E,00596,M,101636.00,A,,050118*78
$PMGNTRK,4315.783,N,00551.127,E,00596,M,101643.00,A,,050118*7C
$PMGNTRK,4315.783,N,00551.125,E,00596,M,101655.00,A,,050118*79
$PMGNTRK,4315.781,N,00551.119,E,00595,M,101709.00,A,,050118*7F
$PMGNTRK,4315.781,N,00551.112,E,00595,M,101724.00,A,,050118*7B
$PMGNTRK,4315.779,N,00551.101,E,00597,M,101746.00,A,,050118*78
$PMGNTRK,4315.779,N,00551.096,E,00595,M,101815.00,A,,050118*7C
$PMGNTRK,4315.780,N,00551.095,E,00595,M,101822.00,A,,050118*7D
$PMGNTRK,4315.779,N,00551.081,E,00594,M,101851.00,A,,050118*7B
$PMGNTRK,4315.782,N,00551.069,E,00593,M,101902.00,A,,050118*79
$PMGNTRK,4315.782,N,00551.068,E,00593,M,101910.00,A,,050118*7B
$PMGNTRK,4315.782,N,00551.067,E,00592,M,101927.00,A,,050118*71
$PMGNTRK,4315.788,N,00551.063,E,00589,M,101942.00,A,,050118*76
$PMGNTRK,4315.786,N,00551.063,E,00588,M,101951.00,A,,050118*7B
$PMGNTRK,4315.783,N,00551.063,E,00588,M,102000.00,A,,050118*70
$PMGNTRK,4315.778,N,00551.061,E,00587,M,102009.00,A,,050118*70
$PMGNTRK,4315.774,N,00551.062,E,00587,M,102019.00,A,,050118*7E
$PMGNTRK,4315.771,N,00551.062,E,00585,M,102028.00,A,,050118*7B
